createdAt,value
2023-05-01T00:03:53.344Z,162.20
2023-05-01T00:08:11.426Z,156.20
2023-05-01T00:12:29.059Z,156.18
2023-05-01T00:16:48.026Z,164.83
2023-05-01T00:21:07.370Z,159.00
2023-05-01T00:25:24.631Z,140.93
2023-05-01T00:29:42.281Z,122.57
2023-05-01T00:33:59.504Z,126.07
2023-05-01T00:38:16.787Z,130.80
2023-05-01T00:42:39.502Z,142.25
2023-05-01T00:47:00.214Z,128.38
2023-05-01T00:51:17.735Z,147.73
2023-05-01T00:55:35.996Z,150.88
2023-05-01T00:59:53.446Z,163.35
2023-05-01T01:04:11.201Z,168.27
2023-05-01T01:08:39.461Z,147.47
2023-05-01T01:13:13.502Z,141.57
2023-05-01T01:17:42.676Z,159.10
2023-05-01T01:22:07.201Z,141.57
2023-05-01T01:26:46.024Z,146.65
2023-05-01T01:31:23.492Z,144.70
2023-05-01T01:35:46.691Z,154.57
2023-05-01T01:40:10.504Z,145.63
2023-05-01T01:44:42.469Z,156.23
2023-05-01T01:49:02.190Z,153.25
2023-05-01T01:53:20.930Z,146.75
2023-05-01T01:57:40.160Z,142.45
2023-05-01T02:01:59.096Z,151.48
2023-05-01T02:06:17.983Z,151.80
2023-05-01T02:10:36.270Z,152.60
2023-05-01T02:14:54.658Z,163.38
2023-05-01T02:23:32.090Z,169.13
2023-05-01T02:28:02.726Z,157.23
2023-05-01T02:32:20.438Z,153.85
2023-05-01T02:36:38.162Z,159.27
2023-05-01T02:40:58.367Z,167.23
2023-05-01T02:45:22.300Z,154.57
2023-05-01T02:49:41.318Z,154.05
2023-05-01T02:53:59.575Z,162.75
2023-05-01T02:58:18.206Z,148.70
2023-05-01T03:02:36.032Z,161.52
2023-05-01T03:06:54.303Z,144.20
2023-05-01T03:11:11.565Z,152.80
2023-05-01T03:15:31.139Z,150.45
2023-05-01T03:19:49.635Z,138.93
2023-05-01T03:24:07.235Z,147.75
2023-05-01T03:28:24.450Z,147.47
2023-05-01T03:32:41.940Z,152.25
2023-05-01T03:36:59.229Z,152.47
2023-05-01T03:41:16.480Z,151.10
2023-05-01T03:45:34.154Z,141.40
2023-05-01T03:49:51.414Z,141.57
2023-05-01T03:54:08.764Z,136.68
2023-05-01T03:58:26.019Z,144.50
2023-05-01T04:02:43.328Z,137.35
2023-05-01T04:07:00.842Z,141.27
2023-05-01T04:11:18.577Z,146.55
2023-05-01T04:15:37.219Z,136.23
2023-05-01T04:19:55.400Z,134.18
2023-05-01T04:24:13.351Z,129.82
2023-05-01T04:28:31.501Z,123.50
2023-05-01T04:32:48.782Z,122.55
2023-05-01T04:37:08.932Z,126.78
2023-05-01T04:41:26.364Z,121.65
2023-05-01T04:45:43.675Z,126.47
2023-05-01T04:50:01.319Z,128.20
2023-05-01T04:54:18.651Z,129.53
2023-05-01T04:58:35.926Z,122.78
2023-05-01T05:02:53.301Z,121.40
2023-05-01T05:07:10.564Z,121.75
2023-05-01T05:11:27.997Z,114.82
2023-05-01T05:15:45.542Z,111.60
2023-05-01T05:20:02.970Z,115.40
2023-05-01T05:24:20.414Z,115.20
2023-05-01T05:28:37.692Z,107.10
2023-05-01T05:32:55.264Z,102.93
2023-05-01T05:37:12.868Z,98.78
2023-05-01T05:41:30.302Z,104.18
2023-05-01T05:45:47.928Z,99.97
2023-05-01T05:50:07.487Z,98.50
2023-05-01T05:54:24.995Z,86.63
2023-05-01T05:58:42.525Z,94.13
2023-05-01T06:02:59.774Z,100.57
2023-05-01T06:07:17.541Z,94.22
2023-05-01T06:11:34.805Z,92.05
2023-05-01T06:15:52.519Z,96.40
2023-05-01T06:20:10.907Z,104.72
2023-05-01T06:24:28.473Z,99.97
2023-05-01T06:28:45.968Z,106.90
2023-05-01T06:33:03.410Z,105.97
2023-05-01T06:37:21.139Z,100.65
2023-05-01T06:41:38.819Z,98.20
2023-05-01T06:45:56.348Z,95.68
2023-05-01T06:50:14.229Z,92.50
2023-05-01T06:54:31.528Z,85.90
2023-05-01T06:58:48.738Z,78.82
2023-05-01T07:03:06.406Z,78.82
2023-05-01T07:07:24.263Z,78.35
2023-05-01T07:11:42.860Z,74.60
2023-05-01T07:16:02.069Z,74.22
2023-05-01T07:20:19.379Z,81.80
2023-05-01T07:24:36.646Z,80.55
2023-05-01T07:28:53.920Z,84.55
2023-05-01T07:33:12.110Z,82.07
2023-05-01T07:37:30.214Z,76.80
2023-05-01T07:41:47.544Z,66.60
2023-05-01T07:46:05.764Z,56.72
2023-05-01T07:50:23.862Z,48.90
2023-05-01T07:54:42.119Z,54.30
2023-05-01T07:58:59.339Z,49.57
2023-05-01T08:03:16.884Z,65.22
2023-05-01T08:07:34.604Z,50.60
2023-05-01T08:11:52.048Z,47.47
2023-05-01T08:16:09.559Z,46.33
2023-05-01T08:20:26.935Z,62.40
2023-05-01T08:24:44.240Z,41.67
2023-05-01T08:29:01.490Z,42.53
2023-05-01T08:33:19.965Z,37.33
2023-05-01T08:37:37.331Z,35.90
2023-05-01T08:41:56.215Z,33.30
2023-05-01T08:46:15.798Z,30.30
2023-05-01T08:50:37.123Z,30.02
2023-05-01T08:54:56.917Z,30.83
2023-05-01T08:59:16.157Z,24.67
2023-05-01T09:03:33.877Z,21.83
2023-05-01T09:07:51.567Z,24.63
2023-05-01T09:12:27.864Z,22.10
2023-05-01T09:16:45.198Z,26.88
2023-05-01T09:21:04.338Z,18.30
2023-05-01T09:25:21.695Z,15.82
2023-05-01T09:29:41.908Z,14.98
2023-05-01T09:34:07.511Z,11.32
2023-05-01T09:38:26.936Z,17.23
2023-05-01T09:42:53.136Z,15.65
2023-05-01T09:47:10.701Z,20.95
2023-05-01T09:51:30.821Z,12.73
2023-05-01T09:56:02.342Z,18.17
2023-05-01T10:00:30.283Z,17.40
2023-05-01T10:04:48.679Z,15.02
2023-05-01T10:09:08.348Z,14.88
2023-05-01T10:13:26.128Z,13.73
2023-05-01T10:17:57.272Z,13.82
2023-05-01T10:22:27.467Z,13.70
2023-05-01T10:27:06.761Z,14.07
2023-05-01T10:31:27.904Z,11.18
2023-05-01T10:35:51.002Z,11.95
2023-05-01T10:40:39.683Z,12.65
2023-05-01T10:45:32.749Z,10.00
2023-05-01T10:50:12.251Z,8.77
2023-05-01T10:54:31.623Z,7.65
2023-05-01T10:58:59.083Z,7.97
2023-05-01T11:03:22.534Z,8.93
2023-05-01T11:07:41.021Z,10.38
2023-05-01T11:11:58.307Z,7.85
2023-05-01T11:16:38.041Z,7.18
2023-05-01T11:20:55.704Z,7.93
2023-05-01T11:25:24.390Z,7.30
2023-05-01T11:29:44.815Z,7.10
2023-05-01T11:34:03.163Z,6.45
2023-05-01T11:38:21.313Z,6.63
2023-05-01T11:42:38.703Z,6.20
2023-05-01T11:47:01.360Z,7.45
2023-05-01T11:51:19.286Z,7.85
2023-05-01T11:55:36.773Z,6.57
2023-05-01T11:59:54.616Z,7.60
2023-05-01T12:04:13.200Z,8.85
2023-05-01T12:08:30.563Z,7.50
2023-05-01T12:12:48.395Z,7.72
2023-05-01T12:17:08.383Z,8.38
2023-05-01T12:21:26.425Z,6.65
2023-05-01T12:25:45.900Z,7.97
2023-05-01T12:30:03.379Z,7.57
2023-05-01T12:34:30.668Z,6.88
2023-05-01T12:39:09.449Z,6.88
2023-05-01T12:43:35.329Z,6.55
2023-05-01T12:47:52.983Z,9.63
2023-05-01T12:52:10.307Z,6.60
2023-05-01T12:56:29.573Z,11.00
2023-05-01T13:00:55.363Z,6.75
2023-05-01T13:05:12.904Z,8.73
2023-05-01T13:09:33.244Z,8.40
2023-05-01T13:13:50.750Z,5.80
2023-05-01T13:18:08.935Z,7.57
2023-05-01T13:22:34.582Z,8.00
2023-05-01T13:26:59.676Z,5.80
2023-05-01T13:31:16.998Z,8.73
2023-05-01T13:35:34.244Z,6.88
2023-05-01T13:40:00.417Z,7.82
2023-05-01T13:44:19.500Z,7.05
2023-05-01T13:52:54.227Z,7.47
2023-05-01T13:57:12.481Z,6.93
2023-05-01T14:01:29.985Z,5.68
2023-05-01T14:05:48.103Z,7.72
2023-05-01T14:10:09.600Z,7.80
2023-05-01T14:14:27.343Z,8.02
2023-05-01T14:18:46.429Z,8.65
2023-05-01T14:23:05.555Z,5.15
2023-05-01T14:27:23.314Z,7.68
2023-05-01T14:31:40.618Z,7.53
2023-05-01T14:35:58.313Z,8.65
2023-05-01T14:40:18.252Z,7.55
2023-05-01T14:44:40.171Z,6.57
2023-05-01T14:48:58.717Z,6.82
2023-05-01T14:53:16.195Z,7.90
2023-05-01T14:57:33.633Z,8.10
2023-05-01T15:01:50.995Z,11.60
2023-05-01T15:06:09.601Z,7.65
2023-05-01T15:10:27.064Z,9.35
2023-05-01T15:14:44.894Z,8.02
2023-05-01T15:23:21.444Z,8.30
2023-05-01T15:27:38.880Z,8.87
2023-05-01T15:32:08.172Z,11.70
2023-05-01T15:36:28.682Z,7.43
2023-05-01T15:40:47.185Z,8.75
2023-05-01T15:45:05.280Z,11.45
2023-05-01T15:49:23.034Z,8.20
2023-05-01T15:53:40.468Z,8.25
2023-05-01T15:57:57.992Z,5.97
2023-05-01T16:02:15.480Z,10.38
2023-05-01T16:06:34.292Z,13.52
2023-05-01T16:10:53.964Z,10.10
2023-05-01T16:15:12.139Z,8.70
2023-05-01T16:19:30.162Z,10.20
2023-05-01T16:23:47.867Z,14.13
2023-05-01T16:28:06.275Z,9.80
2023-05-01T16:32:24.505Z,6.65
2023-05-01T16:36:46.555Z,10.18
2023-05-01T16:41:05.323Z,10.63
2023-05-01T16:45:22.743Z,10.13
2023-05-01T16:49:43.985Z,12.90
2023-05-01T16:54:05.844Z,11.98
2023-05-01T16:58:23.084Z,44.22
2023-05-01T17:02:45.623Z,15.50
2023-05-01T17:07:04.141Z,13.20
2023-05-01T17:11:22.619Z,9.90
2023-05-01T17:15:39.853Z,12.10
2023-05-01T17:19:57.517Z,10.43
2023-05-01T17:24:15.130Z,12.38
2023-05-01T17:28:32.416Z,12.85
2023-05-01T17:32:50.022Z,10.57
2023-05-01T17:37:09.059Z,64.20
2023-05-01T17:41:26.808Z,42.95
2023-05-01T17:45:46.620Z,17.38
2023-05-01T17:50:04.867Z,26.98
2023-05-01T17:54:22.269Z,18.73
2023-05-01T17:58:40.832Z,32.47
2023-05-01T18:07:16.542Z,12.05
2023-05-01T18:11:34.256Z,14.68
2023-05-01T18:15:52.078Z,23.77
2023-05-01T18:20:09.981Z,12.43
2023-05-01T18:24:27.429Z,13.98
2023-05-01T18:28:45.164Z,19.00
2023-05-01T18:33:02.686Z,16.23
2023-05-01T18:37:20.545Z,10.98
2023-05-01T18:41:38.269Z,18.00
2023-05-01T18:46:06.643Z,14.27
2023-05-01T18:50:24.226Z,18.93
2023-05-01T18:54:41.802Z,16.77
2023-05-01T18:58:59.048Z,11.43
2023-05-01T19:03:18.818Z,18.83
2023-05-01T19:07:36.681Z,12.77
2023-05-01T19:11:54.330Z,13.50
2023-05-01T19:16:11.878Z,15.32
2023-05-01T19:20:30.648Z,12.98
2023-05-01T19:24:47.931Z,14.68
2023-05-01T19:29:05.692Z,12.85
2023-05-01T19:33:23.995Z,11.30
2023-05-01T19:37:41.273Z,13.18
2023-05-01T19:41:59.167Z,12.50
2023-05-01T19:46:16.530Z,13.47
2023-05-01T19:50:33.873Z,11.40
2023-05-01T19:54:51.274Z,15.27
2023-05-01T19:59:08.740Z,15.00
2023-05-01T20:03:26.183Z,13.38
2023-05-01T20:07:43.535Z,14.15
2023-05-01T20:12:00.740Z,13.20
2023-05-01T20:16:19.213Z,15.52
2023-05-01T20:20:36.818Z,14.07
2023-05-01T20:24:54.161Z,14.55
2023-05-01T20:29:11.441Z,17.23
2023-05-01T20:33:28.768Z,15.15
2023-05-01T20:37:46.015Z,14.57
2023-05-01T20:42:05.336Z,18.52
2023-05-01T20:46:23.133Z,16.58
2023-05-01T20:50:45.772Z,17.80
2023-05-01T20:55:03.190Z,20.58
2023-05-01T20:59:20.608Z,18.17
2023-05-01T21:03:38.567Z,18.27
2023-05-01T21:07:58.238Z,17.43
2023-05-01T21:12:20.482Z,21.55
2023-05-01T21:16:39.078Z,16.67
2023-05-01T21:20:58.306Z,18.35
2023-05-01T21:25:27.105Z,16.17
2023-05-01T21:29:44.468Z,19.98
2023-05-01T21:34:03.251Z,15.63
2023-05-01T21:38:22.872Z,18.85
2023-05-01T21:42:40.659Z,20.25
2023-05-01T21:46:58.290Z,20.13
2023-05-01T21:51:15.940Z,15.88
2023-05-01T21:55:34.073Z,18.17
2023-05-01T21:59:52.309Z,18.17
2023-05-01T22:04:09.651Z,18.90
2023-05-01T22:08:26.951Z,18.77
2023-05-01T22:12:45.393Z,20.00
2023-05-01T22:17:02.770Z,20.38
2023-05-01T22:21:20.092Z,20.17
2023-05-01T22:25:37.445Z,18.63
2023-05-01T22:29:54.664Z,19.55
2023-05-01T22:34:12.025Z,19.15
2023-05-01T22:38:29.516Z,19.95
2023-05-01T22:42:47.424Z,19.45
2023-05-01T22:47:04.686Z,18.60
2023-05-01T22:51:21.943Z,17.95
2023-05-01T22:55:39.488Z,17.80
2023-05-01T22:59:56.823Z,20.65
2023-05-01T23:04:14.621Z,20.38
2023-05-01T23:08:34.097Z,22.98
2023-05-01T23:12:51.656Z,22.13
2023-05-01T23:17:09.079Z,19.23
2023-05-01T23:21:26.489Z,19.58
2023-05-01T23:25:49.300Z,22.20
2023-05-01T23:30:08.133Z,23.90
2023-05-01T23:38:43.498Z,19.88
2023-05-01T23:43:00.733Z,21.10
2023-05-01T23:47:18.544Z,21.25
2023-05-01T23:51:36.524Z,22.80
2023-05-01T23:55:54.491Z,22.20
