createdAt,value
2018-09-12T00:01:56.850Z,3.07
2018-09-12T00:04:26.615Z,2.43
2018-09-12T00:06:56.290Z,2.00
2018-09-12T00:09:25.926Z,2.50
2018-09-12T00:11:55.626Z,2.40
2018-09-12T00:14:25.302Z,2.90
2018-09-12T00:16:54.949Z,1.93
2018-09-12T00:19:24.625Z,1.77
2018-09-12T00:21:54.357Z,2.90
2018-09-12T00:24:24.009Z,2.27
2018-09-12T00:26:53.670Z,2.73
2018-09-12T00:29:23.343Z,2.50
2018-09-12T00:31:53.053Z,2.43
2018-09-12T00:34:22.689Z,2.50
2018-09-12T00:36:52.386Z,2.40
2018-09-12T00:39:22.065Z,2.17
2018-09-12T00:41:51.761Z,3.13
2018-09-12T00:44:21.428Z,2.50
2018-09-12T00:46:51.129Z,2.43
2018-09-12T00:49:20.928Z,2.50
2018-09-12T00:51:50.639Z,2.40
2018-09-12T00:54:20.528Z,2.70
2018-09-12T00:56:50.247Z,2.10
2018-09-12T00:59:20.152Z,2.77
2018-09-12T01:01:50.397Z,2.57
2018-09-12T01:04:20.065Z,2.17
2018-09-12T01:06:49.953Z,1.80
2018-09-12T01:09:19.457Z,2.20
2018-09-12T01:11:49.086Z,2.30
2018-09-12T01:14:20.709Z,2.57
2018-09-12T01:16:55.344Z,2.73
2018-09-12T01:19:25.156Z,2.00
2018-09-12T01:21:54.668Z,2.50
2018-09-12T01:24:24.413Z,2.77
2018-09-12T01:26:53.939Z,3.50
2018-09-12T01:29:27.182Z,2.30
2018-09-12T01:31:57.001Z,2.40
2018-09-12T01:34:26.554Z,2.23
2018-09-12T01:36:56.143Z,2.70
2018-09-12T01:39:25.694Z,2.70
2018-09-12T01:41:55.214Z,3.00
2018-09-12T01:44:24.817Z,2.60
2018-09-12T01:46:54.348Z,2.90
2018-09-12T01:49:23.908Z,2.73
2018-09-12T01:51:53.445Z,2.40
2018-09-12T01:54:23.174Z,2.40
2018-09-12T01:56:52.774Z,2.83
2018-09-12T01:59:22.299Z,2.60
2018-09-12T02:01:51.836Z,2.63
2018-09-12T02:04:21.475Z,2.80
2018-09-12T02:06:51.177Z,2.83
2018-09-12T02:09:20.698Z,2.70
2018-09-12T02:11:50.193Z,2.60
2018-09-12T02:14:19.712Z,3.20
2018-09-12T02:16:49.408Z,2.93
2018-09-12T02:19:18.926Z,2.80
2018-09-12T02:21:48.439Z,3.33
2018-09-12T02:24:18.133Z,2.97
2018-09-12T02:26:47.697Z,3.33
2018-09-12T02:29:17.220Z,2.87
2018-09-12T02:31:46.867Z,2.60
2018-09-12T02:34:16.457Z,3.40
2018-09-12T02:36:46.025Z,3.43
2018-09-12T02:39:15.564Z,3.30
2018-09-12T02:41:45.091Z,3.83
2018-09-12T02:44:14.660Z,3.70
2018-09-12T02:46:44.391Z,3.50
2018-09-12T02:49:13.913Z,4.30
2018-09-12T02:51:43.469Z,3.63
2018-09-12T02:54:13.303Z,4.07
2018-09-12T02:56:42.945Z,4.03
2018-09-12T02:59:12.609Z,4.43
2018-09-12T03:01:42.351Z,4.30
2018-09-12T03:04:34.163Z,4.90
2018-09-12T03:07:03.740Z,5.00
2018-09-12T03:09:33.309Z,4.30
2018-09-12T03:12:02.893Z,6.03
2018-09-12T03:14:32.644Z,4.90
2018-09-12T03:17:02.225Z,5.23
2018-09-12T03:19:31.924Z,4.70
2018-09-12T03:22:01.481Z,4.37
2018-09-12T03:24:31.030Z,4.00
2018-09-12T03:27:00.668Z,3.90
2018-09-12T03:29:30.213Z,5.07
2018-09-12T03:32:00.211Z,4.20
2018-09-12T03:34:30.037Z,4.90
2018-09-12T03:36:59.592Z,4.97
2018-09-12T03:39:29.086Z,5.50
2018-09-12T03:41:58.651Z,4.43
2018-09-12T03:44:28.317Z,4.63
2018-09-12T03:46:57.824Z,4.87
2018-09-12T03:49:27.360Z,5.43
2018-09-12T03:51:56.892Z,3.93
2018-09-12T03:54:26.656Z,5.07
2018-09-12T03:56:56.186Z,4.33
2018-09-12T03:59:25.724Z,4.77
2018-09-12T04:01:55.266Z,4.10
2018-09-12T04:04:24.765Z,5.10
2018-09-12T04:06:54.478Z,4.60
2018-09-12T04:09:24.013Z,5.00
2018-09-12T04:11:53.547Z,4.57
2018-09-12T04:14:23.143Z,4.20
2018-09-12T04:16:52.657Z,4.20
2018-09-12T04:19:22.197Z,4.30
2018-09-12T04:21:51.881Z,4.43
2018-09-12T04:24:21.442Z,3.60
2018-09-12T04:26:50.961Z,4.13
2018-09-12T04:29:20.464Z,3.70
2018-09-12T04:31:50.031Z,4.27
2018-09-12T04:34:19.552Z,4.20
2018-09-12T04:36:49.101Z,4.50
2018-09-12T04:39:18.611Z,4.47
2018-09-12T04:41:48.171Z,3.67
2018-09-12T04:44:17.722Z,3.70
2018-09-12T04:46:47.284Z,4.80
2018-09-12T04:49:16.856Z,4.30
2018-09-12T04:51:46.513Z,4.00
2018-09-12T04:54:16.097Z,4.77
2018-09-12T04:56:45.626Z,4.70
2018-09-12T04:59:15.395Z,4.07
2018-09-12T05:01:45.051Z,3.90
2018-09-12T05:04:14.720Z,3.73
2018-09-12T05:06:44.281Z,3.17
2018-09-12T05:09:13.788Z,4.00
2018-09-12T05:11:43.384Z,4.30
2018-09-12T05:14:12.948Z,4.30
2018-09-12T05:16:42.629Z,3.73
2018-09-12T05:19:12.149Z,3.90
2018-09-12T05:21:41.709Z,3.20
2018-09-12T05:24:11.228Z,3.70
2018-09-12T05:26:40.770Z,3.77
2018-09-12T05:29:10.784Z,2.53
2018-09-12T05:31:40.320Z,3.20
2018-09-12T05:34:09.925Z,3.40
2018-09-12T05:36:39.461Z,3.33
2018-09-12T05:39:11.480Z,3.27
2018-09-12T05:41:41.118Z,4.20
2018-09-12T05:44:10.621Z,3.40
2018-09-12T05:46:40.170Z,2.77
2018-09-12T05:49:09.717Z,2.93
2018-09-12T05:51:39.220Z,3.53
2018-09-12T05:54:08.745Z,3.43
2018-09-12T05:56:38.264Z,2.97
2018-09-12T05:59:07.773Z,2.60
2018-09-12T06:01:37.365Z,2.83
2018-09-12T06:04:06.951Z,3.37
2018-09-12T06:06:36.474Z,2.87
2018-09-12T06:09:09.368Z,3.00
2018-09-12T06:11:41.905Z,2.93
2018-09-12T06:14:11.580Z,3.10
2018-09-12T06:16:41.066Z,3.13
2018-09-12T06:19:10.616Z,2.93
2018-09-12T06:21:40.240Z,3.30
2018-09-12T06:24:09.781Z,3.13
2018-09-12T06:26:39.344Z,3.17
2018-09-12T06:29:09.175Z,2.30
2018-09-12T06:31:38.741Z,2.10
2018-09-12T06:34:08.288Z,2.57
2018-09-12T06:36:38.021Z,2.50
2018-09-12T06:39:11.187Z,2.80
2018-09-12T06:41:40.749Z,2.37
2018-09-12T06:44:10.769Z,3.40
2018-09-12T06:46:40.301Z,2.23
2018-09-12T06:49:10.034Z,2.40
2018-09-12T06:51:39.581Z,2.80
2018-09-12T06:54:09.260Z,2.37
2018-09-12T06:56:38.945Z,2.17
2018-09-12T06:59:08.505Z,3.03
2018-09-12T07:01:38.065Z,1.80
2018-09-12T07:04:08.010Z,2.00
2018-09-12T07:06:37.538Z,1.80
2018-09-12T07:09:09.887Z,1.70
2018-09-12T07:11:39.537Z,2.03
2018-09-12T07:14:09.331Z,1.90
2018-09-12T07:16:38.864Z,1.87
2018-09-12T07:19:08.423Z,1.73
2018-09-12T07:21:37.996Z,2.00
2018-09-12T07:24:07.608Z,1.77
2018-09-12T07:26:37.162Z,1.60
2018-09-12T07:29:07.430Z,1.70
2018-09-12T07:31:43.516Z,1.73
2018-09-12T07:34:13.076Z,2.00
2018-09-12T07:36:42.646Z,1.43
2018-09-12T07:39:13.648Z,1.70
2018-09-12T07:41:43.609Z,1.67
2018-09-12T07:44:13.164Z,1.70
2018-09-12T07:46:42.773Z,1.60
2018-09-12T07:49:12.393Z,1.63
2018-09-12T07:51:41.930Z,1.70
2018-09-12T07:54:11.520Z,2.00
2018-09-12T07:56:41.073Z,1.70
2018-09-12T07:59:10.656Z,1.40
2018-09-12T08:01:40.262Z,2.00
2018-09-12T08:04:09.940Z,1.80
2018-09-12T08:06:39.496Z,1.67
2018-09-12T08:09:11.732Z,1.50
2018-09-12T08:11:41.449Z,1.97
2018-09-12T08:14:11.244Z,1.50
2018-09-12T08:16:41.075Z,1.90
2018-09-12T08:19:10.696Z,2.80
2018-09-12T08:21:40.284Z,1.73
2018-09-12T08:24:18.408Z,1.83
2018-09-12T08:26:47.984Z,2.23
2018-09-12T08:29:17.576Z,1.80
2018-09-12T08:31:47.190Z,2.70
2018-09-12T08:34:16.744Z,2.20
2018-09-12T08:36:46.398Z,6.47
2018-09-12T08:39:16.057Z,2.10
2018-09-12T08:41:45.556Z,2.30
2018-09-12T08:44:15.117Z,2.70
2018-09-12T08:46:44.731Z,2.37
2018-09-12T08:49:14.242Z,5.73
2018-09-12T08:51:43.795Z,2.47
2018-09-12T08:54:13.383Z,2.20
2018-09-12T08:56:42.924Z,2.13
2018-09-12T08:59:12.483Z,2.47
2018-09-12T09:01:42.064Z,2.17
2018-09-12T09:04:11.625Z,2.90
2018-09-12T09:06:41.117Z,3.80
2018-09-12T09:09:12.088Z,2.43
2018-09-12T09:11:41.647Z,2.20
2018-09-12T09:14:11.277Z,1.77
2018-09-12T09:16:40.991Z,2.00
2018-09-12T09:19:10.528Z,2.00
2018-09-12T09:21:40.240Z,1.80
2018-09-12T09:24:09.771Z,1.83
2018-09-12T09:26:39.298Z,1.90
2018-09-12T09:29:08.921Z,1.90
2018-09-12T09:31:38.517Z,1.87
2018-09-12T09:34:08.062Z,3.40
2018-09-12T09:36:37.603Z,2.17
2018-09-12T09:39:10.920Z,1.97
2018-09-12T09:41:40.765Z,1.70
2018-09-12T09:44:10.435Z,1.50
2018-09-12T09:46:39.915Z,1.97
2018-09-12T09:49:09.482Z,1.70
2018-09-12T09:51:39.024Z,1.77
2018-09-12T09:54:08.561Z,2.10
2018-09-12T09:56:38.138Z,2.00
2018-09-12T09:59:07.722Z,1.87
2018-09-12T10:01:42.724Z,2.37
2018-09-12T10:04:16.324Z,1.53
2018-09-12T10:06:51.260Z,1.77
2018-09-12T10:09:25.937Z,1.67
2018-09-12T10:11:55.509Z,1.47
2018-09-12T10:14:25.047Z,1.80
2018-09-12T10:16:54.624Z,1.63
2018-09-12T10:19:24.215Z,1.47
2018-09-12T10:21:53.844Z,1.20
2018-09-12T10:24:23.512Z,1.87
2018-09-12T10:26:53.215Z,1.47
2018-09-12T10:29:22.748Z,1.67
2018-09-12T10:31:52.309Z,1.47
2018-09-12T10:34:21.890Z,1.70
2018-09-12T10:36:51.420Z,0.97
2018-09-12T10:39:20.994Z,1.20
2018-09-12T10:41:50.705Z,1.60
2018-09-12T10:44:20.316Z,1.87
2018-09-12T10:46:49.865Z,1.40
2018-09-12T10:49:19.433Z,1.90
2018-09-12T10:51:48.952Z,1.70
2018-09-12T10:54:18.585Z,2.03
2018-09-12T10:56:48.207Z,1.00
2018-09-12T10:59:17.740Z,1.60
2018-09-12T11:01:47.275Z,1.43
2018-09-12T11:04:16.944Z,1.47
2018-09-12T11:06:46.516Z,1.30
2018-09-12T11:09:16.056Z,1.90
2018-09-12T11:11:45.662Z,1.13
2018-09-12T11:14:15.234Z,1.40
2018-09-12T11:16:44.858Z,2.03
2018-09-12T11:19:14.430Z,1.40
2018-09-12T11:21:43.990Z,2.37
2018-09-12T11:24:13.544Z,1.37
2018-09-12T11:26:43.181Z,1.40
2018-09-12T11:29:12.728Z,1.43
2018-09-12T11:31:42.288Z,1.50
2018-09-12T11:34:12.053Z,1.20
2018-09-12T11:36:41.604Z,1.40
2018-09-12T11:39:12.440Z,1.50
2018-09-12T11:41:41.932Z,1.70
2018-09-12T11:44:11.456Z,1.50
2018-09-12T11:46:41.041Z,1.87
2018-09-12T11:49:10.706Z,1.70
2018-09-12T11:51:40.244Z,3.00
2018-09-12T11:54:09.849Z,1.67
2018-09-12T11:56:46.065Z,1.43
2018-09-12T11:59:15.621Z,1.40
2018-09-12T12:01:45.233Z,1.60
2018-09-12T12:04:14.816Z,1.40
2018-09-12T12:06:44.485Z,1.30
2018-09-12T12:09:14.058Z,1.50
2018-09-12T12:11:43.607Z,2.87
2018-09-12T12:14:13.412Z,2.10
2018-09-12T12:16:42.977Z,2.53
2018-09-12T12:19:12.609Z,1.77
2018-09-12T12:21:42.167Z,1.77
2018-09-12T12:24:11.741Z,2.27
2018-09-12T12:26:41.357Z,1.87
2018-09-12T12:29:10.930Z,2.43
2018-09-12T12:31:40.545Z,1.90
2018-09-12T12:34:10.074Z,2.10
2018-09-12T12:36:39.783Z,1.80
2018-09-12T12:39:10.730Z,2.07
2018-09-12T12:41:40.258Z,2.27
2018-09-12T12:44:09.820Z,2.23
2018-09-12T12:46:39.384Z,2.00
2018-09-12T12:49:09.038Z,1.67
2018-09-12T12:51:38.549Z,1.40
2018-09-12T12:54:08.089Z,1.40
2018-09-12T12:56:37.812Z,1.70
2018-09-12T12:59:07.501Z,1.40
2018-09-12T13:01:37.151Z,1.77
2018-09-12T13:04:07.092Z,2.23
2018-09-12T13:06:36.634Z,2.43
2018-09-12T13:09:08.864Z,1.70
2018-09-12T13:11:38.485Z,1.70
2018-09-12T13:14:08.046Z,1.43
2018-09-12T13:16:37.709Z,1.70
2018-09-12T13:19:07.355Z,1.50
2018-09-12T13:21:37.468Z,1.83
2018-09-12T13:24:07.248Z,2.03
2018-09-12T13:26:36.773Z,1.70
2018-09-12T13:29:06.508Z,2.30
2018-09-12T13:31:36.052Z,2.03
2018-09-12T13:34:05.706Z,1.80
2018-09-12T13:36:35.210Z,2.37
2018-09-12T13:39:08.745Z,3.97
2018-09-12T13:41:38.431Z,3.10
2018-09-12T13:44:08.098Z,2.23
2018-09-12T13:46:37.916Z,1.70
2018-09-12T13:49:07.936Z,2.37
2018-09-12T13:51:38.145Z,2.10
2018-09-12T13:54:07.640Z,1.50
2018-09-12T13:56:37.214Z,1.33
2018-09-12T13:59:06.786Z,1.63
2018-09-12T14:01:36.364Z,1.90
2018-09-12T14:04:05.932Z,2.10
2018-09-12T14:06:35.485Z,1.80
2018-09-12T14:09:07.855Z,2.27
2018-09-12T14:11:37.398Z,2.03
2018-09-12T14:14:07.012Z,1.90
2018-09-12T14:16:36.554Z,2.47
2018-09-12T14:19:06.209Z,3.17
2018-09-12T14:21:35.717Z,4.27
2018-09-12T14:24:05.285Z,2.97
2018-09-12T14:26:34.894Z,3.00
2018-09-12T14:29:04.396Z,2.90
2018-09-12T14:31:34.025Z,3.67
2018-09-12T14:34:03.633Z,2.43
2018-09-12T14:36:33.117Z,3.43
2018-09-12T14:39:10.372Z,3.33
2018-09-12T14:41:39.988Z,2.57
2018-09-12T14:44:09.551Z,3.03
2018-09-12T14:46:39.248Z,2.23
2018-09-12T14:49:08.830Z,2.90
2018-09-12T14:51:39.498Z,3.47
2018-09-12T14:54:09.031Z,2.80
2018-09-12T14:56:38.531Z,3.90
2018-09-12T14:59:08.198Z,3.20
2018-09-12T15:01:37.728Z,4.03
2018-09-12T15:04:07.376Z,3.40
2018-09-12T15:06:37.143Z,3.30
2018-09-12T15:09:10.889Z,3.30
2018-09-12T15:11:40.702Z,2.80
2018-09-12T15:14:10.656Z,4.10
2018-09-12T15:16:40.716Z,3.40
2018-09-12T15:19:10.397Z,3.70
2018-09-12T15:21:40.035Z,3.70
2018-09-12T15:24:09.583Z,3.60
2018-09-12T15:26:39.134Z,3.97
2018-09-12T15:29:08.929Z,3.20
2018-09-12T15:31:38.627Z,3.63
2018-09-12T15:34:08.220Z,4.63
2018-09-12T15:36:37.743Z,4.80
2018-09-12T15:39:10.363Z,9.50
2018-09-12T15:41:40.065Z,4.40
2018-09-12T15:44:09.641Z,5.20
2018-09-12T15:46:39.252Z,4.23
2018-09-12T15:49:08.784Z,4.07
2018-09-12T15:51:38.326Z,4.50
2018-09-12T15:54:07.974Z,4.30
2018-09-12T15:56:37.562Z,5.30
2018-09-12T15:59:07.129Z,4.77
2018-09-12T16:01:36.643Z,5.30
2018-09-12T16:04:06.168Z,6.37
2018-09-12T16:06:35.701Z,5.17
2018-09-12T16:09:07.796Z,5.23
2018-09-12T16:11:37.357Z,5.10
2018-09-12T16:14:06.920Z,3.93
2018-09-12T16:16:36.492Z,5.30
2018-09-12T16:19:06.588Z,4.33
2018-09-12T16:21:36.117Z,4.00
2018-09-12T16:24:05.718Z,5.43
2018-09-12T16:26:35.343Z,4.87
2018-09-12T16:29:04.937Z,5.80
2018-09-12T16:31:34.527Z,8.50
2018-09-12T16:34:04.036Z,4.40
2018-09-12T16:36:33.581Z,4.27
2018-09-12T16:39:03.247Z,4.70
2018-09-12T16:41:34.433Z,4.50
2018-09-12T16:44:03.956Z,4.70
2018-09-12T16:46:33.505Z,5.97
2018-09-12T16:49:03.033Z,5.23
2018-09-12T16:51:32.583Z,4.30
2018-09-12T16:54:02.203Z,3.53
2018-09-12T16:56:32.268Z,4.43
2018-09-12T16:59:01.870Z,3.47
2018-09-12T17:01:31.409Z,4.50
2018-09-12T17:04:00.897Z,5.33
2018-09-12T17:06:30.453Z,3.90
2018-09-12T17:09:00.019Z,4.17
2018-09-12T17:11:29.517Z,3.90
2018-09-12T17:13:59.051Z,3.53
2018-09-12T17:16:28.596Z,3.57
2018-09-12T17:18:58.142Z,4.17
2018-09-12T17:21:27.668Z,4.43
2018-09-12T17:23:57.280Z,7.50
2018-09-12T17:26:26.818Z,6.07
2018-09-12T17:28:56.567Z,11.90
2018-09-12T17:31:26.581Z,4.27
2018-09-12T17:33:56.090Z,6.17
2018-09-12T17:36:27.900Z,4.10
2018-09-12T17:38:57.532Z,4.27
2018-09-12T17:41:27.128Z,4.33
2018-09-12T17:43:56.852Z,4.97
2018-09-12T17:46:26.447Z,3.03
2018-09-12T17:48:56.078Z,4.40
2018-09-12T17:51:25.638Z,3.77
2018-09-12T17:53:55.164Z,3.90
2018-09-12T17:56:24.737Z,3.67
2018-09-12T17:58:54.477Z,4.70
2018-09-12T18:01:24.181Z,4.07
2018-09-12T18:03:53.800Z,3.13
2018-09-12T18:06:23.523Z,3.13
2018-09-12T18:08:53.268Z,3.70
2018-09-12T18:11:22.882Z,2.70
2018-09-12T18:13:52.643Z,4.27
2018-09-12T18:16:22.233Z,4.63
2018-09-12T18:18:51.804Z,3.10
2018-09-12T18:21:21.523Z,2.40
2018-09-12T18:23:51.085Z,2.60
2018-09-12T18:26:20.620Z,2.17
2018-09-12T18:28:50.222Z,2.93
2018-09-12T18:31:19.733Z,2.33
2018-09-12T18:33:49.342Z,2.20
2018-09-12T18:36:18.933Z,4.87
2018-09-12T18:38:48.501Z,3.33
2018-09-12T18:41:18.109Z,6.30
2018-09-12T18:43:47.739Z,2.77
2018-09-12T18:46:17.260Z,3.93
2018-09-12T18:48:46.808Z,2.20
2018-09-12T18:51:16.475Z,2.30
2018-09-12T18:53:45.976Z,2.10
2018-09-12T18:56:15.525Z,2.53
2018-09-12T18:58:45.081Z,2.17
2018-09-12T19:01:14.611Z,1.80
2018-09-12T19:03:44.494Z,1.57
2018-09-12T19:06:14.080Z,1.43
2018-09-12T19:08:44.069Z,1.17
2018-09-12T19:11:13.602Z,1.47
2018-09-12T19:13:43.306Z,1.23
2018-09-12T19:16:13.483Z,1.03
2018-09-12T19:18:43.472Z,1.00
2018-09-12T19:21:13.081Z,1.20
2018-09-12T19:23:42.953Z,1.30
2018-09-12T19:26:12.513Z,1.70
2018-09-12T19:28:42.312Z,1.63
2018-09-12T19:31:11.922Z,0.90
2018-09-12T19:33:41.495Z,0.90
2018-09-12T19:36:11.386Z,0.97
2018-09-12T19:38:40.953Z,1.07
2018-09-12T19:41:10.537Z,0.97
2018-09-12T19:43:40.164Z,1.20
2018-09-12T19:46:09.740Z,1.20
2018-09-12T19:48:39.284Z,1.07
2018-09-12T19:51:14.055Z,0.97
2018-09-12T19:53:44.264Z,0.83
2018-09-12T19:56:14.925Z,1.10
2018-09-12T19:58:45.305Z,0.93
2018-09-12T20:01:14.894Z,1.53
2018-09-12T20:03:44.485Z,1.57
2018-09-12T20:06:14.224Z,0.90
2018-09-12T20:08:43.886Z,2.07
2018-09-12T20:11:13.421Z,1.33
2018-09-12T20:13:43.100Z,1.10
2018-09-12T20:16:12.702Z,1.30
2018-09-12T20:18:42.349Z,1.20
2018-09-12T20:21:11.885Z,1.27
2018-09-12T20:23:41.537Z,0.90
2018-09-12T20:26:17.404Z,1.00
2018-09-12T20:28:50.913Z,1.00
2018-09-12T20:31:20.517Z,1.10
2018-09-12T20:33:50.143Z,0.93
2018-09-12T20:36:19.732Z,1.03
2018-09-12T20:38:49.342Z,1.37
2018-09-12T20:41:18.950Z,1.10
2018-09-12T20:43:48.600Z,1.60
2018-09-12T20:46:18.282Z,1.13
2018-09-12T20:48:48.543Z,1.10
2018-09-12T20:51:18.079Z,1.30
2018-09-12T20:53:47.757Z,1.10
2018-09-12T20:56:17.277Z,1.07
2018-09-12T20:58:46.846Z,2.20
2018-09-12T21:01:16.436Z,1.90
2018-09-12T21:03:46.210Z,1.90
2018-09-12T21:06:15.776Z,1.40
2018-09-12T21:08:45.601Z,2.00
2018-09-12T21:11:15.157Z,2.00
2018-09-12T21:13:44.709Z,1.53
2018-09-12T21:16:14.428Z,2.20
2018-09-12T21:18:44.180Z,1.23
2018-09-12T21:21:13.725Z,0.87
2018-09-12T21:23:43.808Z,1.37
2018-09-12T21:26:13.388Z,1.20
2018-09-12T21:28:42.976Z,2.20
2018-09-12T21:31:12.613Z,2.40
2018-09-12T21:33:42.156Z,1.93
2018-09-12T21:36:11.729Z,1.30
2018-09-12T21:38:41.494Z,1.20
2018-09-12T21:41:11.129Z,1.50
2018-09-12T21:43:40.672Z,1.63
2018-09-12T21:46:10.238Z,1.20
2018-09-12T21:48:39.784Z,1.10
2018-09-12T21:51:09.349Z,1.33
2018-09-12T21:53:38.965Z,1.80
2018-09-12T21:56:08.497Z,1.57
2018-09-12T21:58:38.080Z,1.97
2018-09-12T22:01:07.656Z,1.50
2018-09-12T22:03:37.312Z,2.60
2018-09-12T22:06:06.866Z,2.07
2018-09-12T22:08:36.384Z,2.07
2018-09-12T22:11:05.926Z,1.93
2018-09-12T22:13:35.455Z,1.70
2018-09-12T22:16:05.000Z,1.40
2018-09-12T22:18:34.569Z,1.70
2018-09-12T22:21:04.153Z,1.83
2018-09-12T22:23:33.813Z,3.43
2018-09-12T22:26:03.404Z,1.77
2018-09-12T22:28:32.995Z,1.20
2018-09-12T22:31:02.556Z,0.80
2018-09-12T22:33:32.105Z,2.10
2018-09-12T22:36:01.653Z,1.00
2018-09-12T22:38:31.255Z,1.20
2018-09-12T22:41:00.779Z,0.90
2018-09-12T22:43:30.360Z,1.20
2018-09-12T22:46:00.080Z,1.27
2018-09-12T22:48:29.621Z,1.30
2018-09-12T22:50:59.522Z,1.00
2018-09-12T22:53:29.153Z,1.60
2018-09-12T22:55:59.007Z,1.00
2018-09-12T22:58:28.985Z,1.33
2018-09-12T23:00:58.755Z,1.10
2018-09-12T23:03:28.285Z,1.00
2018-09-12T23:05:57.827Z,1.53
2018-09-12T23:08:27.389Z,1.10
2018-09-12T23:10:56.916Z,0.90
2018-09-12T23:13:26.478Z,0.70
2018-09-12T23:15:56.200Z,0.90
2018-09-12T23:18:25.721Z,0.90
2018-09-12T23:20:55.270Z,0.90
2018-09-12T23:23:25.116Z,1.37
2018-09-12T23:25:54.672Z,0.90
2018-09-12T23:28:24.432Z,1.17
2018-09-12T23:30:54.021Z,1.50
2018-09-12T23:33:23.573Z,1.20
2018-09-12T23:35:53.127Z,1.40
2018-09-12T23:38:22.680Z,1.80
2018-09-12T23:40:52.265Z,1.23
2018-09-12T23:43:21.798Z,1.50
2018-09-12T23:45:51.462Z,1.00
2018-09-12T23:48:20.969Z,1.20
2018-09-12T23:50:50.582Z,1.33
2018-09-12T23:53:20.161Z,0.90
2018-09-12T23:55:49.688Z,1.10
2018-09-12T23:58:19.236Z,1.20
