createdAt,value
2016-04-04T00:00:36.328Z,988.68
2016-04-04T00:01:36.331Z,988.67
2016-04-04T00:02:36.333Z,988.68
2016-04-04T00:03:36.540Z,988.69
2016-04-04T00:04:36.542Z,988.66
2016-04-04T00:05:36.357Z,988.67
2016-04-04T00:06:36.375Z,988.67
2016-04-04T00:07:36.581Z,988.65
2016-04-04T00:08:36.350Z,988.64
2016-04-04T00:09:36.383Z,988.65
2016-04-04T00:10:36.355Z,988.65
2016-04-04T00:11:36.373Z,988.65
2016-04-04T00:12:36.376Z,988.65
2016-04-04T00:13:36.378Z,988.62
2016-04-04T00:14:36.381Z,988.62
2016-04-04T00:15:36.384Z,988.6
2016-04-04T00:16:36.387Z,988.54
2016-04-04T00:17:36.389Z,988.56
2016-04-04T00:18:36.391Z,988.51
2016-04-04T00:19:36.425Z,988.53
2016-04-04T00:20:36.397Z,988.51
2016-04-04T00:21:36.635Z,988.47
2016-04-04T00:22:36.403Z,988.48
2016-04-04T00:23:36.405Z,988.49
2016-04-04T00:24:36.814Z,988.5
2016-04-04T00:25:36.410Z,988.44
2016-04-04T00:26:36.444Z,988.51
2016-04-04T00:27:36.416Z,988.45
2016-04-04T00:28:36.435Z,988.47
2016-04-04T00:29:36.421Z,988.45
2016-04-04T00:30:36.424Z,988.42
2016-04-04T00:31:36.426Z,988.44
2016-04-04T00:32:36.445Z,988.43
2016-04-04T00:33:36.448Z,988.41
2016-04-04T00:34:36.466Z,988.4
2016-04-04T00:35:36.453Z,988.36
2016-04-04T00:36:36.675Z,988.36
2016-04-04T00:38:36.461Z,988.29
2016-04-04T00:39:36.496Z,988.33
2016-04-04T00:40:36.466Z,988.33
2016-04-04T00:41:36.470Z,988.33
2016-04-04T00:42:36.472Z,988.31
2016-04-04T00:43:36.474Z,988.35
2016-04-04T00:44:36.508Z,988.34
2016-04-04T00:45:36.528Z,988.33
2016-04-04T00:46:36.483Z,988.31
2016-04-04T00:47:36.517Z,988.26
2016-04-04T00:48:36.488Z,988.31
2016-04-04T00:49:36.506Z,988.24
2016-04-04T00:50:36.508Z,988.24
2016-04-04T00:51:36.511Z,988.25
2016-04-04T00:52:36.514Z,988.26
2016-04-04T00:53:36.517Z,988.24
2016-04-04T00:54:36.519Z,988.21
2016-04-04T00:55:36.522Z,988.22
2016-04-04T00:56:36.729Z,988.19
2016-04-04T00:57:36.528Z,988.26
2016-04-04T00:58:36.530Z,988.22
2016-04-04T00:59:36.549Z,988.2
2016-04-04T01:00:36.535Z,988.2
2016-04-04T01:01:36.538Z,988.2
2016-04-04T01:02:36.557Z,988.16
2016-04-04T01:03:36.560Z,988.16
2016-04-04T01:04:36.579Z,988.18
2016-04-04T01:05:36.565Z,988.2
2016-04-04T01:06:36.787Z,988.17
2016-04-04T01:07:36.571Z,988.21
2016-04-04T01:08:36.574Z,988.18
2016-04-04T01:09:36.576Z,988.14
2016-04-04T01:10:36.579Z,988.15
2016-04-04T01:11:36.582Z,988.16
2016-04-04T01:12:36.600Z,988.18
2016-04-04T01:14:36.589Z,988.14
2016-04-04T01:15:36.592Z,988.16
2016-04-04T01:16:36.595Z,988.14
2016-04-04T01:17:36.597Z,988.13
2016-04-04T01:18:36.600Z,988.16
2016-04-04T01:19:36.603Z,988.14
2016-04-04T01:20:36.605Z,988.14
2016-04-04T01:21:36.608Z,988.13
2016-04-04T01:22:36.627Z,988.13
2016-04-04T01:23:36.614Z,988.1
2016-04-04T01:24:37.023Z,988.12
2016-04-04T01:25:36.619Z,988.11
2016-04-04T01:27:36.640Z,988.09
2016-04-04T01:28:36.643Z,988.11
2016-04-04T01:29:36.645Z,988.12
2016-04-04T01:30:36.648Z,988.07
2016-04-04T01:31:36.651Z,988.1
2016-04-04T01:32:36.654Z,988.12
2016-04-04T01:33:36.657Z,988.08
2016-04-04T01:34:36.674Z,988.12
2016-04-04T01:35:36.677Z,988.1
2016-04-04T01:36:36.680Z,988.07
2016-04-04T01:37:36.668Z,988.06
2016-04-04T01:38:36.685Z,988.04
2016-04-04T01:39:36.688Z,988.02
2016-04-04T01:40:36.707Z,987.98
2016-04-04T01:41:36.709Z,987.96
2016-04-04T01:42:36.681Z,987.91
2016-04-04T01:43:36.683Z,987.92
2016-04-04T01:44:36.686Z,987.93
2016-04-04T01:45:36.689Z,987.94
2016-04-04T01:46:36.691Z,987.92
2016-04-04T01:47:36.709Z,987.98
2016-04-04T01:48:36.696Z,988
2016-04-04T01:49:36.714Z,988.01
2016-04-04T01:50:36.717Z,987.97
2016-04-04T01:51:36.719Z,987.95
2016-04-04T01:52:36.722Z,987.9
2016-04-04T01:53:36.928Z,987.91
2016-04-04T01:54:36.727Z,987.95
2016-04-04T01:55:36.730Z,987.92
2016-04-04T01:56:36.733Z,987.91
2016-04-04T01:57:36.939Z,987.93
2016-04-04T01:58:36.738Z,987.94
2016-04-04T01:59:36.741Z,987.91
2016-04-04T02:00:36.749Z,987.94
2016-04-04T02:01:36.752Z,987.92
2016-04-04T02:02:36.755Z,987.89
2016-04-04T02:03:36.757Z,987.86
2016-04-04T02:06:36.781Z,987.79
2016-04-04T02:07:36.799Z,987.75
2016-04-04T02:08:36.801Z,987.73
2016-04-04T02:09:36.773Z,987.7
2016-04-04T02:10:36.776Z,987.72
2016-04-04T02:11:36.779Z,987.72
2016-04-04T02:12:36.781Z,987.69
2016-04-04T02:13:36.784Z,987.66
2016-04-04T02:14:36.787Z,987.67
2016-04-04T02:15:36.790Z,987.63
2016-04-04T02:16:36.792Z,987.62
2016-04-04T02:17:36.795Z,987.58
2016-04-04T02:18:36.797Z,987.57
2016-04-04T02:19:36.831Z,987.59
2016-04-04T02:20:36.803Z,987.58
2016-04-04T02:21:37.009Z,987.56
2016-04-04T02:22:37.028Z,987.54
2016-04-04T02:23:36.827Z,987.53
2016-04-04T02:24:36.830Z,987.49
2016-04-04T02:25:36.816Z,987.46
2016-04-04T02:26:36.835Z,987.44
2016-04-04T02:27:36.838Z,987.42
2016-04-04T02:28:36.841Z,987.47
2016-04-04T02:29:36.843Z,987.41
2016-04-04T02:30:36.846Z,987.37
2016-04-04T02:31:37.052Z,987.34
2016-04-04T02:32:37.085Z,987.35
2016-04-04T02:33:37.088Z,987.35
2016-04-04T02:34:36.904Z,987.34
2016-04-04T02:35:36.859Z,987.32
2016-04-04T02:36:36.862Z,987.33
2016-04-04T02:37:36.865Z,987.34
2016-04-04T02:38:36.867Z,987.33
2016-04-04T02:39:36.870Z,987.35
2016-04-04T02:40:36.873Z,987.38
2016-04-04T02:41:36.875Z,987.34
2016-04-04T02:42:36.878Z,987.38
2016-04-04T02:43:36.881Z,987.39
2016-04-04T02:44:37.290Z,987.39
2016-04-04T02:45:36.901Z,987.38
2016-04-04T02:46:36.889Z,987.36
2016-04-04T02:47:37.298Z,987.38
2016-04-04T02:48:36.894Z,987.37
2016-04-04T02:49:36.959Z,987.36
2016-04-04T02:50:36.899Z,987.34
2016-04-04T02:51:36.902Z,987.32
2016-04-04T02:52:36.905Z,987.3
2016-04-04T02:53:36.907Z,987.33
2016-04-04T02:54:36.910Z,987.26
2016-04-04T02:55:36.913Z,987.22
2016-04-04T02:56:37.134Z,987.29
2016-04-04T02:58:37.155Z,987.24
2016-04-04T02:59:36.924Z,987.25
2016-04-04T03:00:36.926Z,987.23
2016-04-04T03:01:36.930Z,987.31
2016-04-04T03:02:36.932Z,987.28
2016-04-04T03:03:36.934Z,987.28
2016-04-04T03:04:36.969Z,987.27
2016-04-04T03:05:36.940Z,987.23
2016-04-04T03:06:36.943Z,987.25
2016-04-04T03:07:36.954Z,987.24
2016-04-04T03:08:37.800Z,987.23
2016-04-04T03:09:36.960Z,987.25
2016-04-04T03:10:36.962Z,987.25
2016-04-04T03:11:36.965Z,987.26
2016-04-04T03:12:36.968Z,987.27
2016-04-04T03:13:36.970Z,987.23
2016-04-04T03:14:36.988Z,987.17
2016-04-04T03:15:36.976Z,987.17
2016-04-04T03:16:36.978Z,987.15
2016-04-04T03:17:36.981Z,987.13
2016-04-04T03:18:37.015Z,987.14
2016-04-04T03:19:37.049Z,987.19
2016-04-04T03:20:36.989Z,987.16
2016-04-04T03:21:37.195Z,987.15
2016-04-04T03:22:37.010Z,987.13
2016-04-04T03:23:36.997Z,987.08
2016-04-04T03:24:37.047Z,987.1
2016-04-04T03:25:37.003Z,987.04
2016-04-04T03:26:37.005Z,987.05
2016-04-04T03:27:37.008Z,987.05
2016-04-04T03:28:37.073Z,987.03
2016-04-04T03:29:37.216Z,987
2016-04-04T03:30:37.016Z,987
2016-04-04T03:31:37.019Z,987
2016-04-04T03:32:37.021Z,987.01
2016-04-04T03:33:37.117Z,987.02
2016-04-04T03:34:37.042Z,987.06
2016-04-04T03:35:37.420Z,987.02
2016-04-04T03:36:37.235Z,987.01
2016-04-04T03:37:37.035Z,987.05
2016-04-04T03:38:37.022Z,987.01
2016-04-04T03:39:37.041Z,986.98
2016-04-04T03:40:37.043Z,986.95
2016-04-04T03:41:37.045Z,986.96
2016-04-04T03:42:37.049Z,986.93
2016-04-04T03:43:37.051Z,986.88
2016-04-04T03:44:37.068Z,986.86
2016-04-04T03:45:37.072Z,986.84
2016-04-04T03:46:37.044Z,986.84
2016-04-04T03:47:37.062Z,986.86
2016-04-04T03:48:37.064Z,986.86
2016-04-04T03:49:37.193Z,986.85
2016-04-04T03:50:37.054Z,986.85
2016-04-04T03:51:37.056Z,986.82
2016-04-04T03:52:37.075Z,986.83
2016-04-04T03:53:37.062Z,986.81
2016-04-04T03:54:37.065Z,986.84
2016-04-04T03:55:37.067Z,986.8
2016-04-04T03:56:37.070Z,986.79
2016-04-04T03:57:37.089Z,986.84
2016-04-04T03:58:37.295Z,986.83
2016-04-04T03:59:37.078Z,986.79
2016-04-04T04:00:37.097Z,986.81
2016-04-04T04:01:37.084Z,986.82
2016-04-04T04:02:37.086Z,986.85
2016-04-04T04:03:37.105Z,986.84
2016-04-04T04:04:37.358Z,986.81
2016-04-04T04:05:37.094Z,986.86
2016-04-04T04:06:37.114Z,986.81
2016-04-04T04:08:37.228Z,986.82
2016-04-04T04:09:37.200Z,986.78
2016-04-04T04:10:37.109Z,986.84
2016-04-04T04:11:37.111Z,986.75
2016-04-04T04:12:37.114Z,986.76
2016-04-04T04:13:37.117Z,986.71
2016-04-04T04:14:37.120Z,986.72
2016-04-04T04:15:37.122Z,986.7
2016-04-04T04:16:37.453Z,986.71
2016-04-04T04:17:37.128Z,986.68
2016-04-04T04:18:37.130Z,986.76
2016-04-04T04:19:37.149Z,986.74
2016-04-04T04:20:37.338Z,986.78
2016-04-04T04:21:37.155Z,986.74
2016-04-04T04:22:37.141Z,986.77
2016-04-04T04:23:37.143Z,986.75
2016-04-04T04:24:37.147Z,986.77
2016-04-04T04:25:37.149Z,986.75
2016-04-04T04:26:37.152Z,986.79
2016-04-04T04:27:37.154Z,986.76
2016-04-04T04:28:37.158Z,986.81
2016-04-04T04:29:37.176Z,986.76
2016-04-04T04:30:37.193Z,986.71
2016-04-04T04:31:37.149Z,986.78
2016-04-04T04:32:37.151Z,986.74
2016-04-04T04:33:37.155Z,986.75
2016-04-04T04:34:37.173Z,986.72
2016-04-04T04:35:37.176Z,986.71
2016-04-04T04:36:37.179Z,986.67
2016-04-04T04:37:37.165Z,986.72
2016-04-04T04:38:37.168Z,986.71
2016-04-04T04:39:37.295Z,986.68
2016-04-04T04:40:37.174Z,986.73
2016-04-04T04:41:37.176Z,986.71
2016-04-04T04:42:37.195Z,986.71
2016-04-04T04:43:37.181Z,986.71
2016-04-04T04:44:37.184Z,986.7
2016-04-04T04:45:37.203Z,986.71
2016-04-04T04:46:37.205Z,986.7
2016-04-04T04:47:37.192Z,986.74
2016-04-04T04:48:37.195Z,986.73
2016-04-04T04:49:37.214Z,986.71
2016-04-04T04:50:37.216Z,986.71
2016-04-04T04:51:37.219Z,986.7
2016-04-04T04:52:37.238Z,986.69
2016-04-04T04:53:37.208Z,986.72
2016-04-04T04:54:37.211Z,986.72
2016-04-04T04:55:37.213Z,986.71
2016-04-04T04:56:37.216Z,986.75
2016-04-04T04:57:37.219Z,986.72
2016-04-04T04:58:37.222Z,986.71
2016-04-04T04:59:37.224Z,986.71
2016-04-04T05:00:37.431Z,986.69
2016-04-04T05:01:37.230Z,986.71
2016-04-04T05:02:37.232Z,986.71
2016-04-04T05:03:37.236Z,986.72
2016-04-04T05:04:37.270Z,986.72
2016-04-04T05:05:37.241Z,986.73
2016-04-04T05:06:37.243Z,986.74
2016-04-04T05:07:37.246Z,986.74
2016-04-04T05:08:37.249Z,986.77
2016-04-04T05:09:37.251Z,986.78
2016-04-04T05:10:37.254Z,986.81
2016-04-04T05:11:37.256Z,986.79
2016-04-04T05:12:37.260Z,986.79
2016-04-04T05:13:37.262Z,986.74
2016-04-04T05:14:37.280Z,986.75
2016-04-04T05:15:37.300Z,986.74
2016-04-04T05:16:37.271Z,986.77
2016-04-04T05:17:37.273Z,986.76
2016-04-04T05:18:37.275Z,986.75
2016-04-04T05:19:37.279Z,986.75
2016-04-04T05:20:37.281Z,986.74
2016-04-04T05:21:37.690Z,986.79
2016-04-04T05:22:37.286Z,986.78
2016-04-04T05:23:37.289Z,986.78
2016-04-04T05:24:37.292Z,986.78
2016-04-04T05:25:37.294Z,986.76
2016-04-04T05:26:37.287Z,986.75
2016-04-04T05:27:37.296Z,986.75
2016-04-04T05:28:37.302Z,986.77
2016-04-04T05:29:37.305Z,986.79
2016-04-04T05:30:37.512Z,986.78
2016-04-04T05:31:37.311Z,986.79
2016-04-04T05:32:37.313Z,986.85
2016-04-04T05:33:37.316Z,986.89
2016-04-04T05:34:37.318Z,986.88
2016-04-04T05:35:37.321Z,986.93
2016-04-04T05:36:37.324Z,986.94
2016-04-04T05:37:37.343Z,986.94
2016-04-04T05:40:37.335Z,986.96
2016-04-04T05:41:37.337Z,986.98
2016-04-04T05:42:37.340Z,986.98
2016-04-04T05:43:37.343Z,986.99
2016-04-04T05:44:37.345Z,986.98
2016-04-04T05:45:37.349Z,986.95
2016-04-04T05:46:37.367Z,986.94
2016-04-04T05:47:37.370Z,986.95
2016-04-04T05:48:37.373Z,986.95
2016-04-04T05:49:37.375Z,986.98
2016-04-04T05:50:37.378Z,986.98
2016-04-04T05:51:37.380Z,986.95
2016-04-04T05:52:37.383Z,986.92
2016-04-04T05:53:37.416Z,986.94
2016-04-04T05:54:37.389Z,986.89
2016-04-04T05:55:37.391Z,986.9
2016-04-04T05:56:37.409Z,986.84
2016-04-04T05:57:37.413Z,986.83
2016-04-04T05:58:37.416Z,986.86
2016-04-04T05:59:37.808Z,986.83
2016-04-04T06:00:37.435Z,986.85
2016-04-04T06:01:37.423Z,986.86
2016-04-04T06:02:37.426Z,986.87
2016-04-04T06:03:37.428Z,986.9
2016-04-04T06:04:37.462Z,986.88
2016-04-04T06:05:37.434Z,986.9
2016-04-04T06:06:37.452Z,986.88
2016-04-04T06:07:37.439Z,986.9
2016-04-04T06:08:37.457Z,986.85
2016-04-04T06:09:37.460Z,986.88
2016-04-04T06:10:37.462Z,986.88
2016-04-04T06:11:37.465Z,986.89
2016-04-04T06:12:37.468Z,986.85
2016-04-04T06:13:37.486Z,986.86
2016-04-04T06:14:37.489Z,986.83
2016-04-04T06:15:37.492Z,986.84
2016-04-04T06:16:37.494Z,986.83
2016-04-04T06:17:37.513Z,986.81
2016-04-04T06:18:37.531Z,986.8
2016-04-04T06:21:37.524Z,986.73
2016-04-04T06:22:37.527Z,986.72
2016-04-04T06:23:37.529Z,986.71
2016-04-04T06:24:37.547Z,986.73
2016-04-04T06:25:37.534Z,986.74
2016-04-04T06:26:37.552Z,986.7
2016-04-04T06:27:37.555Z,986.67
2016-04-04T06:28:37.557Z,986.68
2016-04-04T06:29:37.561Z,986.67
2016-04-04T06:30:37.563Z,986.61
2016-04-04T06:31:37.582Z,986.63
2016-04-04T06:32:37.787Z,986.61
2016-04-04T06:33:37.588Z,986.61
2016-04-04T06:34:37.824Z,986.59
2016-04-04T06:35:37.592Z,986.54
2016-04-04T06:36:37.596Z,986.6
2016-04-04T06:37:37.613Z,986.59
2016-04-04T06:38:37.616Z,986.61
2016-04-04T06:39:37.618Z,986.61
2016-04-04T06:40:37.621Z,986.61
2016-04-04T06:41:37.624Z,986.61
2016-04-04T06:42:37.626Z,986.63
2016-04-04T06:43:37.645Z,986.66
2016-04-04T06:44:37.648Z,986.66
2016-04-04T06:45:37.651Z,986.7
2016-04-04T06:46:37.653Z,986.68
2016-04-04T06:47:37.672Z,986.66
2016-04-04T06:48:37.675Z,986.69
2016-04-04T06:49:37.677Z,986.73
2016-04-04T06:50:37.695Z,986.7
2016-04-04T06:51:37.697Z,986.76
2016-04-04T06:52:37.700Z,986.75
2016-04-04T06:53:37.703Z,986.8
2016-04-04T06:54:37.706Z,986.83
2016-04-04T06:55:37.724Z,986.78
2016-04-04T06:56:37.727Z,986.74
2016-04-04T06:57:37.730Z,986.75
2016-04-04T06:58:37.732Z,986.76
2016-04-04T06:59:37.751Z,986.73
2016-04-04T07:00:37.758Z,986.73
2016-04-04T07:01:37.761Z,986.71
2016-04-04T07:02:37.763Z,986.73
2016-04-04T07:03:37.766Z,986.73
2016-04-04T07:04:37.784Z,986.72
2016-04-04T07:05:37.788Z,986.69
2016-04-04T07:06:37.806Z,986.75
2016-04-04T07:07:37.809Z,986.75
2016-04-04T07:08:37.811Z,986.76
2016-04-04T07:09:37.814Z,986.8
2016-04-04T07:10:37.831Z,986.82
2016-04-04T07:11:37.834Z,986.87
2016-04-04T07:12:37.853Z,986.83
2016-04-04T07:13:37.855Z,986.91
2016-04-04T07:14:37.859Z,986.83
2016-04-04T07:15:37.861Z,986.84
2016-04-04T07:16:37.879Z,986.86
2016-04-04T07:17:37.882Z,986.82
2016-04-04T07:18:37.885Z,986.85
2016-04-04T07:19:37.903Z,986.85
2016-04-04T07:20:37.905Z,986.87
2016-04-04T07:21:37.909Z,986.86
2016-04-04T07:22:37.927Z,986.87
2016-04-04T07:23:37.930Z,986.87
2016-04-04T07:24:37.932Z,986.92
2016-04-04T07:25:37.950Z,986.91
2016-04-04T07:26:37.953Z,986.9
2016-04-04T07:27:37.972Z,986.92
2016-04-04T07:28:37.974Z,986.98
2016-04-04T07:29:37.976Z,986.95
2016-04-04T07:30:37.996Z,986.91
2016-04-04T07:31:37.999Z,986.95
2016-04-04T07:32:38.001Z,986.93
2016-04-04T07:33:38.018Z,986.95
2016-04-04T07:34:38.022Z,986.99
2016-04-04T07:35:38.023Z,987.01
2016-04-04T07:36:38.043Z,987.02
2016-04-04T07:37:38.076Z,987.05
2016-04-04T07:39:38.067Z,987.07
2016-04-04T07:40:38.085Z,987.07
2016-04-04T07:41:38.087Z,987.07
2016-04-04T07:42:38.105Z,987.08
2016-04-04T07:43:38.109Z,987
2016-04-04T07:44:38.127Z,987.04
2016-04-04T07:45:38.114Z,987.01
2016-04-04T07:46:38.131Z,987.02
2016-04-04T07:47:38.150Z,987.06
2016-04-04T07:48:38.153Z,987.01
2016-04-04T07:49:38.156Z,987.08
2016-04-04T07:50:38.158Z,987.08
2016-04-04T07:51:38.177Z,987.02
2016-04-04T07:52:38.179Z,987.07
2016-04-04T07:53:38.183Z,987.07
2016-04-04T07:54:38.200Z,987.03
2016-04-04T07:55:38.218Z,987.07
2016-04-04T07:56:38.222Z,987.11
2016-04-04T07:57:38.427Z,987.11
2016-04-04T07:58:38.243Z,987.09
2016-04-04T07:59:38.448Z,987.11
2016-04-04T08:00:38.263Z,987.13
2016-04-04T08:01:38.265Z,987.15
2016-04-04T08:02:38.269Z,987.1
2016-04-04T08:03:38.287Z,987.11
2016-04-04T08:04:38.290Z,987.08
2016-04-04T08:05:38.543Z,987.09
2016-04-04T08:07:38.329Z,987.07
2016-04-04T08:08:38.331Z,987.09
2016-04-04T08:09:38.350Z,987.09
2016-04-04T08:10:38.353Z,987.09
2016-04-04T08:11:38.371Z,987.13
2016-04-04T08:12:38.373Z,987.14
2016-04-04T08:13:38.376Z,987.12
2016-04-04T08:14:38.394Z,987.12
2016-04-04T08:15:38.397Z,987.14
2016-04-04T08:16:38.416Z,987.13
2016-04-04T08:17:38.419Z,987.12
2016-04-04T08:18:38.437Z,987.1
2016-04-04T08:19:38.517Z,987.13
2016-04-04T08:21:38.664Z,987.08
2016-04-04T08:22:38.478Z,987.1
2016-04-04T08:23:38.513Z,987.08
2016-04-04T08:24:38.500Z,987.09
2016-04-04T08:25:38.503Z,987.1
2016-04-04T08:26:38.521Z,987.16
2016-04-04T08:27:38.524Z,987.17
2016-04-04T08:28:38.557Z,987.15
2016-04-04T08:29:38.545Z,987.12
2016-04-04T08:30:38.563Z,987.12
2016-04-04T08:31:38.582Z,987.14
2016-04-04T08:32:38.584Z,987.13
2016-04-04T08:33:38.577Z,987.16
2016-04-04T08:34:38.708Z,987.14
2016-04-04T08:35:38.574Z,987.18
2016-04-04T08:36:38.581Z,987.13
2016-04-04T08:37:38.571Z,987.15
2016-04-04T08:38:38.584Z,987.14
2016-04-04T08:39:38.614Z,987.15
2016-04-04T08:40:38.612Z,987.17
2016-04-04T08:41:38.611Z,987.18
2016-04-04T08:42:38.609Z,987.17
2016-04-04T08:43:38.625Z,987.17
2016-04-04T08:44:38.626Z,987.2
2016-04-04T08:45:38.675Z,987.2
2016-04-04T08:47:38.661Z,987.21
2016-04-04T08:48:38.664Z,987.17
2016-04-04T08:49:38.993Z,987.18
2016-04-04T08:50:38.698Z,987.17
2016-04-04T08:51:38.700Z,987.18
2016-04-04T08:52:38.717Z,987.1
2016-04-04T08:53:38.735Z,987.13
2016-04-04T08:54:38.738Z,987.12
2016-04-04T08:55:38.756Z,987.11
2016-04-04T08:56:38.758Z,987.1
2016-04-04T08:57:38.775Z,987.11
2016-04-04T08:58:38.778Z,987.12
2016-04-04T08:59:38.797Z,987.13
2016-04-04T09:00:38.816Z,987.08
2016-04-04T09:01:38.833Z,987.08
2016-04-04T09:02:38.835Z,987.07
2016-04-04T09:03:38.855Z,987.07
2016-04-04T09:04:38.872Z,987.04
2016-04-04T09:05:38.875Z,987.04
2016-04-04T09:06:38.909Z,987.02
2016-04-04T09:07:39.115Z,987.02
2016-04-04T09:08:39.118Z,987.03
2016-04-04T09:09:39.121Z,987.06
2016-04-04T09:10:38.935Z,987.08
2016-04-04T09:11:38.985Z,987.07
2016-04-04T09:12:38.956Z,987.04
2016-04-04T09:13:38.975Z,987.01
2016-04-04T09:14:38.978Z,987.02
2016-04-04T09:15:38.996Z,987.05
2016-04-04T09:16:39.014Z,987.06
2016-04-04T09:17:39.032Z,987.04
2016-04-04T09:18:39.035Z,987.05
2016-04-04T09:20:39.306Z,987.02
2016-04-04T09:21:39.075Z,987.01
2016-04-04T09:22:39.092Z,987.03
2016-04-04T09:23:39.095Z,987.05
2016-04-04T09:24:39.114Z,987.04
2016-04-04T09:25:39.133Z,987.09
2016-04-04T09:26:39.150Z,987.11
2016-04-04T09:27:39.153Z,987.08
2016-04-04T09:28:39.172Z,987.09
2016-04-04T09:29:39.174Z,987.11
2016-04-04T09:30:39.192Z,987.13
2016-04-04T09:31:39.211Z,987.13
2016-04-04T09:32:39.229Z,987.16
2016-04-04T09:33:39.232Z,987.11
2016-04-04T09:34:39.266Z,987.14
2016-04-04T09:35:39.299Z,987.16
2016-04-04T09:36:39.287Z,987.16
2016-04-04T09:37:39.290Z,987.15
2016-04-04T09:38:39.543Z,987.19
2016-04-04T09:40:39.344Z,987.11
2016-04-04T09:41:39.346Z,987.07
2016-04-04T09:42:39.365Z,987.12
2016-04-04T09:43:39.477Z,987.05
2016-04-04T09:44:39.465Z,987.06
2016-04-04T09:45:40.015Z,987.02
2016-04-04T09:46:39.642Z,987.01
2016-04-04T09:47:39.659Z,986.98
2016-04-04T09:48:39.991Z,986.96
2016-04-04T09:49:39.744Z,986.92
2016-04-04T09:50:39.856Z,986.91
2016-04-04T09:51:39.498Z,986.91
2016-04-04T09:52:39.564Z,986.86
2016-04-04T09:53:39.925Z,986.87
2016-04-04T09:54:39.975Z,986.84
2016-04-04T09:55:40.010Z,986.86
2016-04-04T09:56:39.903Z,986.86
2016-04-04T09:57:39.953Z,986.82
2016-04-04T09:58:39.783Z,986.83
2016-04-04T09:59:39.864Z,986.86
2016-04-04T10:00:40.133Z,986.82
2016-04-04T10:01:39.636Z,986.79
2016-04-04T10:02:39.654Z,986.77
2016-04-04T10:03:39.656Z,986.76
2016-04-04T10:04:39.690Z,986.74
2016-04-04T10:05:39.693Z,986.75
2016-04-04T10:06:39.743Z,986.74
2016-04-04T10:07:39.730Z,986.77
2016-04-04T10:08:39.748Z,986.75
2016-04-04T10:09:39.740Z,986.76
2016-04-04T10:10:39.757Z,986.74
2016-04-04T10:11:39.777Z,986.79
2016-04-04T10:12:39.795Z,986.78
2016-04-04T10:13:39.798Z,986.8
2016-04-04T10:14:39.815Z,986.79
2016-04-04T10:15:39.834Z,986.77
2016-04-04T10:16:39.853Z,986.74
2016-04-04T10:17:39.871Z,986.7
2016-04-04T10:18:39.873Z,986.69
2016-04-04T10:19:39.923Z,986.66
2016-04-04T10:20:39.909Z,986.67
2016-04-04T10:21:40.131Z,986.63
2016-04-04T10:22:39.931Z,986.65
2016-04-04T10:23:39.950Z,986.64
2016-04-04T10:24:39.967Z,986.57
2016-04-04T10:25:39.986Z,986.56
2016-04-04T10:26:40.005Z,986.52
2016-04-04T10:27:40.008Z,986.5
2016-04-04T10:28:40.025Z,986.48
2016-04-04T10:29:40.247Z,986.46
2016-04-04T10:30:40.077Z,986.49
2016-04-04T10:31:40.064Z,986.44
2016-04-04T10:32:40.082Z,986.49
2016-04-04T10:33:40.117Z,986.46
2016-04-04T10:34:40.105Z,986.44
2016-04-04T10:35:40.138Z,986.43
2016-04-04T10:36:40.140Z,986.46
2016-04-04T10:37:40.159Z,986.45
2016-04-04T10:38:40.161Z,986.44
2016-04-04T10:39:40.179Z,986.46
2016-04-04T10:40:40.199Z,986.5
2016-04-04T10:41:40.216Z,986.47
2016-04-04T10:42:40.219Z,986.49
2016-04-04T10:43:40.237Z,986.56
2016-04-04T10:44:40.256Z,986.52
2016-04-04T10:45:40.274Z,986.56
2016-04-04T10:46:40.293Z,986.54
2016-04-04T10:47:40.295Z,986.58
2016-04-04T10:48:40.314Z,986.58
2016-04-04T10:49:40.347Z,986.57
2016-04-04T10:50:40.350Z,986.59
2016-04-04T10:51:40.353Z,986.59
2016-04-04T10:52:40.356Z,986.57
2016-04-04T10:53:40.577Z,986.59
2016-04-04T10:54:40.392Z,986.56
2016-04-04T10:55:40.410Z,986.58
2016-04-04T10:56:40.428Z,986.58
2016-04-04T10:57:40.431Z,986.59
2016-04-04T10:58:40.450Z,986.6
2016-04-04T10:59:40.468Z,986.62
2016-04-04T11:00:40.471Z,986.61
2016-04-04T11:01:40.489Z,986.63
2016-04-04T11:02:40.508Z,986.63
2016-04-04T11:03:40.525Z,986.67
2016-04-04T11:04:40.560Z,986.64
2016-04-04T11:05:40.546Z,986.73
2016-04-04T11:06:40.566Z,986.67
2016-04-04T11:07:40.583Z,986.66
2016-04-04T11:08:40.596Z,986.7
2016-04-04T11:09:40.598Z,986.65
2016-04-04T11:10:40.648Z,986.62
2016-04-04T11:11:40.634Z,986.6
2016-04-04T11:12:40.653Z,986.58
2016-04-04T11:13:40.672Z,986.55
2016-04-04T11:14:40.675Z,986.55
2016-04-04T11:15:40.692Z,986.52
2016-04-04T11:16:40.726Z,986.57
2016-04-04T11:17:40.729Z,986.58
2016-04-04T11:18:40.748Z,986.58
2016-04-04T11:19:40.750Z,986.63
2016-04-04T11:20:40.769Z,986.6
2016-04-04T11:21:40.787Z,986.57
2016-04-04T11:22:40.822Z,986.62
2016-04-04T11:23:40.824Z,986.6
2016-04-04T11:24:40.827Z,986.57
2016-04-04T11:25:40.845Z,986.54
2016-04-04T11:26:40.863Z,986.54
2016-04-04T11:27:40.881Z,986.5
2016-04-04T11:28:40.916Z,986.59
2016-04-04T11:29:40.902Z,986.56
2016-04-04T11:30:40.921Z,986.6
2016-04-04T11:31:40.938Z,986.54
2016-04-04T11:32:40.957Z,986.59
2016-04-04T11:33:40.975Z,986.59
2016-04-04T11:34:41.009Z,986.6
2016-04-04T11:35:40.996Z,986.58
2016-04-04T11:36:41.014Z,986.6
2016-04-04T11:37:41.032Z,986.59
2016-04-04T11:38:41.041Z,986.59
2016-04-04T11:39:41.059Z,986.58
2016-04-04T11:40:41.078Z,986.63
2016-04-04T11:42:41.114Z,986.61
2016-04-04T11:43:41.117Z,986.65
2016-04-04T11:44:41.134Z,986.65
2016-04-04T11:45:41.153Z,986.69
2016-04-04T11:46:41.171Z,986.68
2016-04-04T11:47:41.377Z,986.68
2016-04-04T11:48:41.192Z,986.67
2016-04-04T11:49:41.257Z,986.66
2016-04-04T11:50:41.229Z,986.66
2016-04-04T11:51:41.232Z,986.66
2016-04-04T11:53:41.283Z,986.66
2016-04-04T11:54:41.491Z,986.64
2016-04-04T11:55:41.305Z,986.63
2016-04-04T11:56:41.308Z,986.63
2016-04-04T11:57:41.327Z,986.65
2016-04-04T11:58:41.344Z,986.67
2016-04-04T11:59:41.363Z,986.68
2016-04-04T12:00:41.381Z,986.66
2016-04-04T12:01:41.384Z,986.66
2016-04-04T12:02:41.402Z,986.68
2016-04-04T12:03:41.420Z,986.64
2016-04-04T12:04:41.438Z,986.62
2016-04-04T12:05:41.456Z,986.6
2016-04-04T12:06:41.506Z,986.63
2016-04-04T12:07:41.478Z,986.58
2016-04-04T12:08:41.573Z,986.59
2016-04-04T12:09:41.515Z,986.6
2016-04-04T12:10:41.533Z,986.58
2016-04-04T12:11:41.536Z,986.6
2016-04-04T12:12:41.554Z,986.57
2016-04-04T12:13:41.776Z,986.58
2016-04-04T12:14:41.590Z,986.6
2016-04-04T12:15:41.609Z,986.57
2016-04-04T12:16:41.611Z,986.54
2016-04-04T12:17:41.630Z,986.52
2016-04-04T12:18:41.648Z,986.53
2016-04-04T12:19:41.697Z,986.48
2016-04-04T12:20:41.670Z,986.5
2016-04-04T12:21:41.688Z,986.5
2016-04-04T12:22:41.706Z,986.47
2016-04-04T12:23:41.709Z,986.5
2016-04-04T12:24:41.727Z,986.48
2016-04-04T12:25:41.745Z,986.49
2016-04-04T12:26:41.764Z,986.51
2016-04-04T12:27:41.782Z,986.51
2016-04-04T12:28:41.785Z,986.54
2016-04-04T12:29:41.802Z,986.52
2016-04-04T12:30:41.821Z,986.56
2016-04-04T12:32:41.842Z,986.55
2016-04-04T12:33:41.891Z,986.57
2016-04-04T12:34:41.956Z,986.58
2016-04-04T12:35:41.881Z,986.56
2016-04-04T12:36:41.915Z,986.56
2016-04-04T12:37:41.918Z,986.58
2016-04-04T12:38:41.936Z,986.56
2016-04-04T12:39:42.346Z,986.56
2016-04-04T12:40:41.957Z,986.53
2016-04-04T12:41:41.976Z,986.53
2016-04-04T12:42:41.995Z,986.55
2016-04-04T12:43:41.997Z,986.49
2016-04-04T12:44:42.015Z,986.49
2016-04-04T12:45:42.033Z,986.55
2016-04-04T12:46:42.051Z,986.56
2016-04-04T12:47:42.054Z,986.58
2016-04-04T12:48:42.088Z,986.53
2016-04-04T12:49:42.200Z,986.49
2016-04-04T12:50:42.109Z,986.44