createdAt,value
2019-05-22T00:01:33.091Z,12.50
2019-05-22T00:04:04.967Z,12.60
2019-05-22T00:06:36.883Z,12.50
2019-05-22T00:09:08.795Z,12.50
2019-05-22T00:11:40.247Z,12.50
2019-05-22T00:14:10.780Z,12.50
2019-05-22T00:16:40.165Z,12.40
2019-05-22T00:19:09.914Z,12.50
2019-05-22T00:21:40.291Z,12.50
2019-05-22T00:24:11.470Z,12.50
2019-05-22T00:26:43.729Z,12.40
2019-05-22T00:29:15.931Z,12.40
2019-05-22T00:31:46.148Z,12.40
2019-05-22T00:34:17.188Z,12.40
2019-05-22T00:36:47.163Z,12.40
2019-05-22T00:39:18.871Z,12.40
2019-05-22T00:41:51.188Z,12.30
2019-05-22T00:44:21.122Z,12.30
2019-05-22T00:46:53.167Z,12.30
2019-05-22T00:49:24.708Z,12.30
2019-05-22T00:51:56.388Z,12.20
2019-05-22T00:54:40.114Z,12.20
2019-05-22T00:57:13.083Z,12.20
2019-05-22T00:59:44.072Z,12.20
2019-05-22T01:02:15.019Z,12.20
2019-05-22T01:04:46.959Z,12.30
2019-05-22T01:07:17.347Z,12.20
2019-05-22T01:09:52.820Z,12.20
2019-05-22T01:12:43.186Z,12.10
2019-05-22T01:15:15.639Z,12.10
2019-05-22T01:17:46.604Z,12.10
2019-05-22T01:20:17.700Z,12.10
2019-05-22T01:22:48.937Z,12.00
2019-05-22T01:25:20.704Z,12.10
2019-05-22T01:27:50.179Z,12.10
2019-05-22T01:30:28.448Z,12.10
2019-05-22T01:33:00.575Z,12.10
2019-05-22T01:35:40.548Z,12.00
2019-05-22T01:38:11.931Z,12.10
2019-05-22T01:40:48.673Z,12.10
2019-05-22T01:43:20.165Z,12.10
2019-05-22T01:45:52.743Z,12.10
2019-05-22T01:48:25.792Z,12.00
2019-05-22T01:50:58.461Z,12.10
2019-05-22T01:53:31.368Z,12.10
2019-05-22T01:56:02.974Z,12.00
2019-05-22T01:58:34.415Z,12.00
2019-05-22T02:01:05.980Z,12.00
2019-05-22T02:03:36.582Z,12.00
2019-05-22T02:06:07.256Z,12.00
2019-05-22T02:08:41.480Z,12.00
2019-05-22T02:11:14.233Z,12.00
2019-05-22T02:13:49.172Z,11.90
2019-05-22T02:16:18.634Z,11.90
2019-05-22T02:18:49.370Z,11.90
2019-05-22T02:21:21.606Z,11.90
2019-05-22T02:23:51.963Z,11.90
2019-05-22T02:26:22.198Z,11.80
2019-05-22T02:28:54.648Z,11.80
2019-05-22T02:31:25.653Z,11.80
2019-05-22T02:34:02.277Z,11.70
2019-05-22T02:36:33.120Z,11.70
2019-05-22T02:39:04.068Z,11.70
2019-05-22T02:41:50.241Z,11.70
2019-05-22T02:44:20.886Z,11.70
2019-05-22T02:46:50.924Z,11.80
2019-05-22T02:49:22.066Z,11.80
2019-05-22T02:51:54.383Z,11.80
2019-05-22T02:54:25.793Z,11.70
2019-05-22T02:56:56.901Z,11.70
2019-05-22T02:59:26.570Z,11.70
2019-05-22T03:01:57.667Z,11.70
2019-05-22T03:04:31.879Z,11.70
2019-05-22T03:07:02.012Z,11.70
2019-05-22T03:09:31.734Z,11.70
2019-05-22T03:12:03.529Z,11.60
2019-05-22T03:14:34.942Z,11.60
2019-05-22T03:17:08.214Z,11.60
2019-05-22T03:19:42.240Z,11.60
2019-05-22T03:22:31.165Z,11.60
2019-05-22T03:25:05.044Z,11.60
2019-05-22T03:27:50.066Z,11.60
2019-05-22T03:30:35.864Z,11.60
2019-05-22T03:33:08.206Z,11.50
2019-05-22T03:35:52.310Z,11.60
2019-05-22T03:38:23.002Z,11.60
2019-05-22T03:40:53.412Z,11.60
2019-05-22T03:43:25.192Z,11.60
2019-05-22T03:45:57.627Z,11.60
2019-05-22T03:48:30.183Z,11.60
2019-05-22T03:51:08.543Z,11.60
2019-05-22T03:53:38.140Z,11.60
2019-05-22T03:56:07.447Z,11.50
2019-05-22T03:58:37.014Z,11.50
2019-05-22T04:01:08.031Z,11.50
2019-05-22T04:03:38.563Z,11.50
2019-05-22T04:06:09.809Z,11.50
2019-05-22T04:08:39.152Z,11.60
2019-05-22T04:11:10.064Z,11.60
2019-05-22T04:13:39.999Z,11.60
2019-05-22T04:16:11.923Z,11.60
2019-05-22T04:18:41.853Z,11.50
2019-05-22T04:21:11.157Z,11.50
2019-05-22T04:23:41.093Z,11.50
2019-05-22T04:26:12.217Z,11.40
2019-05-22T04:28:50.987Z,11.40
2019-05-22T04:31:42.194Z,11.50
2019-05-22T04:34:12.692Z,11.50
2019-05-22T04:36:42.341Z,11.40
2019-05-22T04:39:14.877Z,11.40
2019-05-22T04:41:44.519Z,11.40
2019-05-22T04:44:13.867Z,11.40
2019-05-22T04:46:43.747Z,11.40
2019-05-22T04:49:13.173Z,11.40
2019-05-22T04:51:42.743Z,11.40
2019-05-22T04:54:12.047Z,11.40
2019-05-22T04:56:41.864Z,11.40
2019-05-22T04:59:13.168Z,11.40
2019-05-22T05:01:43.015Z,11.40
2019-05-22T05:04:12.476Z,11.40
2019-05-22T05:06:41.775Z,11.40
2019-05-22T05:09:12.729Z,11.40
2019-05-22T05:11:42.591Z,11.40
2019-05-22T05:14:11.892Z,11.50
2019-05-22T05:16:41.977Z,11.40
2019-05-22T05:19:11.280Z,11.40
2019-05-22T05:21:40.951Z,11.50
2019-05-22T05:24:10.434Z,11.50
2019-05-22T05:26:40.236Z,11.50
2019-05-22T05:29:21.631Z,11.50
2019-05-22T05:31:52.159Z,11.50
2019-05-22T05:34:30.398Z,11.50
2019-05-22T05:37:02.007Z,11.50
2019-05-22T05:39:37.872Z,11.60
2019-05-22T05:42:07.376Z,11.60
2019-05-22T05:44:37.687Z,11.60
2019-05-22T05:47:07.947Z,11.60
2019-05-22T05:49:37.440Z,11.50
2019-05-22T05:52:08.254Z,11.50
2019-05-22T05:54:37.876Z,11.60
2019-05-22T05:57:36.656Z,11.60
2019-05-22T06:00:11.276Z,11.60
2019-05-22T06:02:55.607Z,11.60
2019-05-22T06:05:12.135Z,11.60
2019-05-22T06:07:42.192Z,11.60
2019-05-22T06:10:30.055Z,11.60
2019-05-22T06:13:00.481Z,11.60
2019-05-22T06:15:46.865Z,11.60
2019-05-22T06:18:21.052Z,11.50
2019-05-22T06:21:03.227Z,11.60
2019-05-22T06:23:31.911Z,11.60
2019-05-22T06:26:02.176Z,11.60
2019-05-22T06:28:38.083Z,11.60
2019-05-22T06:31:15.456Z,11.60
2019-05-22T06:33:46.203Z,11.50
2019-05-22T06:36:17.511Z,11.60
2019-05-22T06:38:49.931Z,11.60
2019-05-22T06:41:22.693Z,11.60
2019-05-22T06:44:20.714Z,11.60
2019-05-22T06:46:50.271Z,11.60
2019-05-22T06:49:53.712Z,11.60
2019-05-22T06:52:23.416Z,11.60
2019-05-22T06:54:53.918Z,11.70
2019-05-22T06:57:24.943Z,11.70
2019-05-22T07:00:12.365Z,11.70
2019-05-22T07:02:26.992Z,11.70
2019-05-22T07:04:56.299Z,11.80
2019-05-22T07:07:27.204Z,11.90
2019-05-22T07:09:56.592Z,11.90
2019-05-22T07:12:29.043Z,11.90
2019-05-22T07:15:12.133Z,11.90
2019-05-22T07:17:42.322Z,11.90
2019-05-22T07:20:13.123Z,11.90
2019-05-22T07:22:43.392Z,11.90
2019-05-22T07:25:14.719Z,11.90
2019-05-22T07:27:44.479Z,11.90
2019-05-22T07:30:15.386Z,12.00
2019-05-22T07:32:45.112Z,12.00
2019-05-22T07:35:14.921Z,12.00
2019-05-22T07:37:46.778Z,11.90
2019-05-22T07:40:18.545Z,12.00
2019-05-22T07:42:49.646Z,12.00
2019-05-22T07:45:21.452Z,12.00
2019-05-22T07:47:52.767Z,12.10
2019-05-22T07:50:24.713Z,12.10
2019-05-22T07:52:54.886Z,12.20
2019-05-22T07:55:26.767Z,12.20
2019-05-22T07:58:11.737Z,12.20
2019-05-22T08:00:45.310Z,12.30
2019-05-22T08:03:15.134Z,12.30
2019-05-22T08:05:48.493Z,12.40
2019-05-22T08:08:19.304Z,12.50
2019-05-22T08:10:50.699Z,12.60
2019-05-22T08:13:21.451Z,12.60
2019-05-22T08:15:51.160Z,12.70
2019-05-22T08:18:21.364Z,12.70
2019-05-22T08:20:51.243Z,12.80
2019-05-22T08:23:22.540Z,12.80
2019-05-22T08:25:52.127Z,12.90
2019-05-22T08:28:23.521Z,13.10
2019-05-22T08:30:53.732Z,13.30
2019-05-22T08:33:24.336Z,13.40
2019-05-22T08:35:55.002Z,13.50
2019-05-22T08:38:29.499Z,13.60
2019-05-22T08:41:01.114Z,13.70
2019-05-22T08:43:49.567Z,13.90
2019-05-22T08:46:03.222Z,14.10
2019-05-22T08:48:36.222Z,14.20
2019-05-22T08:51:07.527Z,14.30
2019-05-22T08:53:46.570Z,14.50
2019-05-22T08:56:08.984Z,14.80
2019-05-22T08:58:39.595Z,15.10
2019-05-22T09:01:10.313Z,15.30
2019-05-22T09:03:40.138Z,15.40
2019-05-22T09:06:11.305Z,15.40
2019-05-22T09:08:40.938Z,15.60
2019-05-22T09:11:10.393Z,15.70
2019-05-22T09:13:40.047Z,15.80
2019-05-22T09:16:09.855Z,16.20
2019-05-22T09:18:39.605Z,16.50
2019-05-22T09:21:09.636Z,16.60
2019-05-22T09:23:40.663Z,16.70
2019-05-22T09:26:10.959Z,16.70
2019-05-22T09:28:40.370Z,16.80
2019-05-22T09:31:09.941Z,17.00
2019-05-22T09:33:39.628Z,17.00
2019-05-22T09:36:09.509Z,16.70
2019-05-22T09:38:39.206Z,17.10
2019-05-22T09:41:08.865Z,17.20
2019-05-22T09:43:38.193Z,17.50
2019-05-22T09:46:08.244Z,17.50
2019-05-22T09:48:38.429Z,17.50
2019-05-22T09:51:07.721Z,17.70
2019-05-22T09:53:38.300Z,17.80
2019-05-22T09:56:07.613Z,18.00
2019-05-22T09:58:37.477Z,18.40
2019-05-22T10:01:11.304Z,18.60
2019-05-22T10:03:38.819Z,18.70
2019-05-22T10:06:08.684Z,18.80
2019-05-22T10:08:38.197Z,18.90
2019-05-22T10:11:07.536Z,19.00
2019-05-22T10:13:37.089Z,19.20
2019-05-22T10:16:07.415Z,19.20
2019-05-22T10:18:36.776Z,19.30
2019-05-22T10:21:06.723Z,19.40
2019-05-22T10:23:36.632Z,19.40
2019-05-22T10:26:06.371Z,19.20
2019-05-22T10:28:37.094Z,19.30
2019-05-22T10:31:08.863Z,19.60
2019-05-22T10:33:40.013Z,19.80
2019-05-22T10:36:10.663Z,19.70
2019-05-22T10:38:40.024Z,19.70
2019-05-22T10:41:10.008Z,19.90
2019-05-22T10:43:39.304Z,20.10
2019-05-22T10:46:08.919Z,20.10
2019-05-22T10:48:40.578Z,20.10
2019-05-22T10:51:09.353Z,20.20
2019-05-22T10:53:39.262Z,20.40
2019-05-22T10:56:09.717Z,20.40
2019-05-22T10:58:39.515Z,20.30
2019-05-22T11:01:09.983Z,20.30
2019-05-22T11:03:39.731Z,20.40
2019-05-22T11:06:09.083Z,20.60
2019-05-22T11:08:39.893Z,20.70
2019-05-22T11:11:09.330Z,20.70
2019-05-22T11:13:39.068Z,20.80
2019-05-22T11:16:08.961Z,20.70
2019-05-22T11:18:38.622Z,20.60
2019-05-22T11:21:08.639Z,20.60
2019-05-22T11:23:51.592Z,20.90
2019-05-22T11:26:08.997Z,21.00
2019-05-22T11:28:38.616Z,21.10
2019-05-22T11:31:08.173Z,21.20
2019-05-22T11:33:37.471Z,21.30
2019-05-22T11:36:07.791Z,21.50
2019-05-22T11:38:37.093Z,21.50
2019-05-22T11:41:07.725Z,21.60
2019-05-22T11:43:37.137Z,21.60
2019-05-22T11:46:07.575Z,21.60
2019-05-22T11:48:36.899Z,21.80
2019-05-22T11:51:06.332Z,21.80
2019-05-22T11:53:36.570Z,22.00
2019-05-22T11:56:05.935Z,22.00
2019-05-22T11:58:35.351Z,22.00
2019-05-22T12:01:05.112Z,21.50
2019-05-22T12:03:35.255Z,21.80
2019-05-22T12:06:05.344Z,21.70
2019-05-22T12:08:35.205Z,22.00
2019-05-22T12:11:05.789Z,22.10
2019-05-22T12:13:35.552Z,22.20
2019-05-22T12:16:05.633Z,22.30
2019-05-22T12:18:35.292Z,22.20
2019-05-22T12:21:05.610Z,22.30
2019-05-22T12:23:35.264Z,22.20
2019-05-22T12:26:04.931Z,22.40
2019-05-22T12:28:34.217Z,22.50
2019-05-22T12:31:04.954Z,22.60
2019-05-22T12:33:34.575Z,22.40
2019-05-22T12:36:06.222Z,22.10
2019-05-22T12:38:35.983Z,22.20
2019-05-22T12:41:05.896Z,22.20
2019-05-22T12:43:35.327Z,22.10
2019-05-22T12:46:05.147Z,22.20
2019-05-22T12:48:36.792Z,22.10
2019-05-22T12:51:06.514Z,22.00
2019-05-22T12:53:35.811Z,21.90
2019-05-22T12:56:05.539Z,21.80
2019-05-22T12:58:34.919Z,21.90
2019-05-22T13:01:04.791Z,21.90
2019-05-22T13:03:35.361Z,21.90
2019-05-22T13:06:06.425Z,22.00
2019-05-22T13:08:36.706Z,22.10
2019-05-22T13:11:06.506Z,22.10
2019-05-22T13:13:37.047Z,22.10
2019-05-22T13:16:07.649Z,22.10
2019-05-22T13:18:39.263Z,22.10
2019-05-22T13:21:11.685Z,22.00
2019-05-22T13:23:43.623Z,21.80
2019-05-22T13:26:13.289Z,21.60
2019-05-22T13:28:45.267Z,21.40
2019-05-22T13:31:15.513Z,21.30
2019-05-22T13:33:45.151Z,21.40
2019-05-22T13:36:16.069Z,21.30
2019-05-22T13:38:46.018Z,21.20
2019-05-22T13:41:15.675Z,21.40
2019-05-22T13:43:46.503Z,21.40
2019-05-22T13:46:15.815Z,21.50
2019-05-22T13:48:45.176Z,21.60
2019-05-22T13:51:15.065Z,21.60
2019-05-22T13:53:44.842Z,21.70
2019-05-22T13:56:15.148Z,21.70
2019-05-22T13:58:44.559Z,21.80
2019-05-22T14:01:13.842Z,21.70
2019-05-22T14:03:43.613Z,21.60
2019-05-22T14:06:13.373Z,21.50
2019-05-22T14:08:42.684Z,21.50
2019-05-22T14:11:12.343Z,21.60
2019-05-22T14:13:42.911Z,21.50
2019-05-22T14:16:12.793Z,21.30
2019-05-22T14:18:42.311Z,21.40
2019-05-22T14:21:11.695Z,21.50
2019-05-22T14:23:41.339Z,21.40
2019-05-22T14:26:10.917Z,21.20
2019-05-22T14:28:41.581Z,21.30
2019-05-22T14:31:11.007Z,21.20
2019-05-22T14:33:41.018Z,21.20
2019-05-22T14:36:11.789Z,21.20
2019-05-22T14:38:41.580Z,21.20
2019-05-22T14:41:11.415Z,21.20
2019-05-22T14:43:40.721Z,21.10
2019-05-22T14:46:10.037Z,21.00
2019-05-22T14:48:40.403Z,21.00
2019-05-22T14:51:10.363Z,20.70
2019-05-22T14:53:41.778Z,20.70
2019-05-22T14:56:11.508Z,20.80
2019-05-22T14:58:43.639Z,20.90
2019-05-22T15:01:13.589Z,20.90
2019-05-22T15:03:43.617Z,21.10
2019-05-22T15:06:13.202Z,21.10
2019-05-22T15:08:43.459Z,21.00
2019-05-22T15:11:12.835Z,20.90
2019-05-22T15:13:42.281Z,20.90
2019-05-22T15:16:12.532Z,20.90
2019-05-22T15:18:41.974Z,20.80
2019-05-22T15:21:12.635Z,20.90
2019-05-22T15:23:42.176Z,21.00
2019-05-22T15:26:11.549Z,20.90
2019-05-22T15:28:40.908Z,20.70
2019-05-22T15:31:10.219Z,20.70
2019-05-22T15:33:40.428Z,20.70
2019-05-22T15:36:13.460Z,20.60
2019-05-22T15:38:44.648Z,20.50
2019-05-22T15:41:14.495Z,20.50
2019-05-22T15:43:45.008Z,20.50
2019-05-22T15:46:15.816Z,20.40
2019-05-22T15:48:47.343Z,20.30
2019-05-22T15:51:21.144Z,20.40
2019-05-22T15:53:52.047Z,20.60
2019-05-22T15:56:21.892Z,20.50
2019-05-22T15:58:54.045Z,20.60
2019-05-22T16:01:25.287Z,20.60
2019-05-22T16:03:56.317Z,20.60
2019-05-22T16:06:27.839Z,20.50
2019-05-22T16:08:57.989Z,20.50
2019-05-22T16:11:27.531Z,20.50
2019-05-22T16:13:59.521Z,20.40
2019-05-22T16:16:30.063Z,20.40
2019-05-22T16:19:02.828Z,20.40
2019-05-22T16:21:33.463Z,20.40
2019-05-22T16:24:04.655Z,20.30
2019-05-22T16:26:34.501Z,20.20
2019-05-22T16:29:04.352Z,20.20
2019-05-22T16:31:36.219Z,20.30
2019-05-22T16:34:06.291Z,20.20
2019-05-22T16:36:35.656Z,20.20
2019-05-22T16:39:08.751Z,20.10
2019-05-22T16:41:38.829Z,19.80
2019-05-22T16:44:08.336Z,19.80
2019-05-22T16:46:40.376Z,19.90
2019-05-22T16:49:10.164Z,19.90
2019-05-22T16:51:40.731Z,19.90
2019-05-22T16:54:10.277Z,19.80
2019-05-22T16:56:40.615Z,19.70
2019-05-22T16:59:11.844Z,19.60
2019-05-22T17:01:57.899Z,19.50
2019-05-22T17:04:14.670Z,19.30
2019-05-22T17:06:45.160Z,19.20
2019-05-22T17:09:16.375Z,19.10
2019-05-22T17:11:46.636Z,19.00
2019-05-22T17:14:16.587Z,18.90
2019-05-22T17:16:47.395Z,18.90
2019-05-22T17:19:27.280Z,18.70
2019-05-22T17:21:49.705Z,18.50
2019-05-22T17:24:20.033Z,18.40
2019-05-22T17:26:49.784Z,18.30
2019-05-22T17:29:19.344Z,18.30
2019-05-22T17:31:48.845Z,18.20
2019-05-22T17:34:37.626Z,18.20
2019-05-22T17:37:10.691Z,18.10
2019-05-22T17:39:42.203Z,18.00
2019-05-22T17:42:17.998Z,17.80
2019-05-22T17:44:49.580Z,17.70
2019-05-22T17:47:21.696Z,17.50
2019-05-22T17:49:52.012Z,17.50
2019-05-22T17:52:23.263Z,17.40
2019-05-22T17:54:52.857Z,17.30
2019-05-22T17:57:23.134Z,17.20
2019-05-22T17:59:53.532Z,17.10
2019-05-22T18:02:24.652Z,17.00
2019-05-22T18:04:54.176Z,16.90
2019-05-22T18:07:24.681Z,16.90
2019-05-22T18:09:54.717Z,16.80
2019-05-22T18:12:25.561Z,16.70
2019-05-22T18:14:56.019Z,16.60
2019-05-22T18:17:25.768Z,16.50
2019-05-22T18:19:55.815Z,16.50
2019-05-22T18:22:25.427Z,16.40
2019-05-22T18:24:54.877Z,16.30
2019-05-22T18:27:25.327Z,16.20
2019-05-22T18:29:55.000Z,16.10
2019-05-22T18:32:24.384Z,16.10
2019-05-22T18:34:53.721Z,16.10
2019-05-22T18:37:23.019Z,16.10
2019-05-22T18:39:52.575Z,16.00
2019-05-22T18:42:21.948Z,16.00
2019-05-22T18:44:51.639Z,15.90
2019-05-22T18:47:21.125Z,15.80
2019-05-22T18:49:50.479Z,15.80
2019-05-22T18:52:21.224Z,15.80
2019-05-22T18:54:50.516Z,15.70
2019-05-22T18:57:19.983Z,15.70
2019-05-22T18:59:49.332Z,15.60
2019-05-22T19:02:18.763Z,15.50
2019-05-22T19:04:48.116Z,15.50
2019-05-22T19:07:17.693Z,15.40
2019-05-22T19:09:47.070Z,15.40
2019-05-22T19:12:16.507Z,15.30
2019-05-22T19:14:45.979Z,15.30
2019-05-22T19:17:15.491Z,15.30
2019-05-22T19:19:45.413Z,15.30
2019-05-22T19:22:15.087Z,15.20
2019-05-22T19:24:44.454Z,15.10
2019-05-22T19:27:13.760Z,15.10
2019-05-22T19:29:43.330Z,15.00
2019-05-22T19:32:12.640Z,15.00
2019-05-22T19:34:42.007Z,15.00
2019-05-22T19:37:11.574Z,14.90
2019-05-22T19:39:41.321Z,14.80
2019-05-22T19:42:10.892Z,14.80
2019-05-22T19:44:40.623Z,14.70
2019-05-22T19:47:10.152Z,14.60
2019-05-22T19:49:43.587Z,14.60
2019-05-22T19:52:12.734Z,14.50
2019-05-22T19:54:42.279Z,14.50
2019-05-22T19:57:11.743Z,14.50
2019-05-22T19:59:41.607Z,14.40
2019-05-22T20:02:11.956Z,14.40
2019-05-22T20:04:41.847Z,14.40
2019-05-22T20:07:12.723Z,14.30
2019-05-22T20:09:42.560Z,14.30
2019-05-22T20:12:13.039Z,14.20
2019-05-22T20:14:42.607Z,14.20
2019-05-22T20:17:13.299Z,14.20
2019-05-22T20:19:43.028Z,14.20
2019-05-22T20:22:12.776Z,14.20
2019-05-22T20:24:42.335Z,14.10
2019-05-22T20:27:11.899Z,14.10
2019-05-22T20:29:41.371Z,14.10
2019-05-22T20:32:13.865Z,14.10
2019-05-22T20:34:43.703Z,14.00
2019-05-22T20:37:13.149Z,14.00
2019-05-22T20:39:44.279Z,13.90
2019-05-22T20:42:13.916Z,13.90
2019-05-22T20:44:43.699Z,13.80
2019-05-22T20:47:13.843Z,13.80
2019-05-22T20:49:44.958Z,13.80
2019-05-22T20:52:15.952Z,13.70
2019-05-22T20:54:46.995Z,13.70
2019-05-22T20:57:19.924Z,13.60
2019-05-22T20:59:48.199Z,13.60
2019-05-22T21:02:21.883Z,13.50
2019-05-22T21:04:53.696Z,13.50
2019-05-22T21:07:36.115Z,13.50
2019-05-22T21:10:08.025Z,13.40
2019-05-22T21:12:37.668Z,13.40
2019-05-22T21:15:08.268Z,13.40
2019-05-22T21:17:39.387Z,13.30
2019-05-22T21:20:12.819Z,13.30
2019-05-22T21:22:42.405Z,13.30
2019-05-22T21:25:13.399Z,13.20
2019-05-22T21:27:42.709Z,13.20
2019-05-22T21:30:14.782Z,13.10
2019-05-22T21:32:45.251Z,13.10
2019-05-22T21:35:16.905Z,13.10
2019-05-22T21:37:46.475Z,13.00
2019-05-22T21:40:17.824Z,13.00
2019-05-22T21:42:49.067Z,12.90
2019-05-22T21:45:18.704Z,12.90
2019-05-22T21:47:48.174Z,12.90
2019-05-22T21:50:19.521Z,12.80
2019-05-22T21:52:50.326Z,12.80
2019-05-22T21:55:23.286Z,12.70
2019-05-22T21:57:53.367Z,12.70
2019-05-22T22:00:35.796Z,12.60
2019-05-22T22:03:06.668Z,12.60
2019-05-22T22:05:37.411Z,12.60
2019-05-22T22:08:07.135Z,12.50
2019-05-22T22:10:36.499Z,12.50
2019-05-22T22:13:07.904Z,12.50
2019-05-22T22:15:41.028Z,12.40
2019-05-22T22:18:12.152Z,12.30
2019-05-22T22:20:42.811Z,12.30
2019-05-22T22:23:15.101Z,12.30
2019-05-22T22:25:46.123Z,12.20
2019-05-22T22:28:17.630Z,12.20
2019-05-22T22:30:48.767Z,12.10
2019-05-22T22:33:21.219Z,12.10
2019-05-22T22:35:52.222Z,12.00
2019-05-22T22:38:24.017Z,12.00
2019-05-22T22:40:55.255Z,11.90
2019-05-22T22:43:27.642Z,11.90
2019-05-22T22:46:01.013Z,11.80
2019-05-22T22:48:33.105Z,11.80
2019-05-22T22:51:06.038Z,11.80
2019-05-22T22:53:36.151Z,11.70
2019-05-22T22:56:05.923Z,11.70
2019-05-22T22:58:35.487Z,11.60
2019-05-22T23:01:09.152Z,11.60
2019-05-22T23:03:39.955Z,11.60
2019-05-22T23:06:12.529Z,11.60
2019-05-22T23:08:42.800Z,11.50
2019-05-22T23:11:13.751Z,11.50
2019-05-22T23:13:44.869Z,11.40
2019-05-22T23:16:14.907Z,11.40
2019-05-22T23:18:47.305Z,11.40
2019-05-22T23:21:20.767Z,11.30
2019-05-22T23:23:48.968Z,11.30
2019-05-22T23:26:19.680Z,11.30
2019-05-22T23:28:50.928Z,11.30
2019-05-22T23:31:21.259Z,11.20
2019-05-22T23:33:51.966Z,11.20
2019-05-22T23:36:22.100Z,11.10
2019-05-22T23:38:52.335Z,11.10
2019-05-22T23:41:23.432Z,11.00
2019-05-22T23:43:53.448Z,10.90
2019-05-22T23:46:25.251Z,10.90
2019-05-22T23:48:55.327Z,10.90
2019-05-22T23:51:25.594Z,10.80
2019-05-22T23:53:55.909Z,10.80
2019-05-22T23:56:26.311Z,10.70
2019-05-22T23:58:56.631Z,10.70
