createdAt,value
2023-01-15T00:02:19.533Z,43.78
2023-01-15T00:05:11.101Z,50.78
2023-01-15T00:07:53.510Z,42.30
2023-01-15T00:10:43.042Z,58.38
2023-01-15T00:13:26.443Z,54.95
2023-01-15T00:16:18.119Z,51.10
2023-01-15T00:19:09.271Z,45.72
2023-01-15T00:21:58.081Z,46.75
2023-01-15T00:24:58.896Z,51.58
2023-01-15T00:27:48.209Z,47.78
2023-01-15T00:30:30.473Z,49.28
2023-01-15T00:33:19.169Z,50.10
2023-01-15T00:36:01.518Z,48.70
2023-01-15T00:38:50.086Z,51.60
2023-01-15T00:41:38.480Z,49.00
2023-01-15T00:44:20.094Z,52.85
2023-01-15T00:47:02.446Z,55.05
2023-01-15T00:49:51.068Z,48.20
2023-01-15T00:52:33.662Z,44.38
2023-01-15T00:55:23.200Z,49.15
2023-01-15T00:58:12.151Z,50.30
2023-01-15T01:00:54.474Z,45.78
2023-01-15T01:03:43.188Z,51.20
2023-01-15T01:06:25.562Z,50.15
2023-01-15T01:09:14.122Z,47.03
2023-01-15T01:12:05.030Z,48.70
2023-01-15T01:14:47.327Z,48.33
2023-01-15T01:17:36.151Z,56.15
2023-01-15T01:20:20.060Z,50.20
2023-01-15T01:23:09.113Z,48.67
2023-01-15T01:25:51.448Z,51.03
2023-01-15T01:28:40.181Z,55.45
2023-01-15T01:31:23.236Z,48.63
2023-01-15T01:34:14.227Z,50.90
2023-01-15T01:37:04.163Z,49.42
2023-01-15T01:39:46.434Z,52.15
2023-01-15T01:42:35.038Z,53.53
2023-01-15T01:45:41.050Z,51.47
2023-01-15T01:48:30.141Z,56.53
2023-01-15T01:51:19.159Z,68.90
2023-01-15T01:54:03.234Z,57.10
2023-01-15T01:56:52.283Z,54.45
2023-01-15T01:59:41.466Z,57.85
2023-01-15T02:02:28.209Z,61.80
2023-01-15T02:05:18.245Z,53.42
2023-01-15T02:08:03.182Z,57.53
2023-01-15T02:10:54.641Z,64.05
2023-01-15T02:14:00.137Z,67.93
2023-01-15T02:17:11.377Z,63.97
2023-01-15T02:20:19.131Z,61.55
2023-01-15T02:23:43.147Z,61.42
2023-01-15T02:26:46.964Z,62.13
2023-01-15T02:29:47.039Z,58.47
2023-01-15T02:32:51.387Z,60.20
2023-01-15T02:35:43.034Z,59.00
2023-01-15T02:38:34.533Z,56.58
2023-01-15T02:41:33.132Z,60.43
2023-01-15T02:44:28.408Z,70.00
2023-01-15T02:47:13.030Z,58.28
2023-01-15T02:49:59.126Z,60.50
2023-01-15T02:53:02.087Z,64.20
2023-01-15T02:55:56.440Z,52.35
2023-01-15T02:58:48.125Z,58.83
2023-01-15T03:01:38.321Z,74.50
2023-01-15T03:04:56.084Z,66.57
2023-01-15T03:07:59.497Z,56.03
2023-01-15T03:10:53.037Z,71.27
2023-01-15T03:13:48.057Z,59.60
2023-01-15T03:16:52.094Z,67.95
2023-01-15T03:22:38.249Z,56.13
2023-01-15T03:25:34.694Z,67.82
2023-01-15T03:28:20.061Z,55.17
2023-01-15T03:31:09.441Z,61.55
2023-01-15T03:33:52.086Z,69.05
2023-01-15T03:36:42.442Z,59.53
2023-01-15T03:39:27.124Z,73.32
2023-01-15T03:42:55.059Z,58.33
2023-01-15T03:45:48.190Z,57.13
2023-01-15T03:48:52.347Z,48.47
2023-01-15T03:51:58.118Z,54.53
2023-01-15T03:54:46.574Z,56.30
2023-01-15T03:58:01.149Z,56.78
2023-01-15T04:00:53.560Z,52.35
2023-01-15T04:03:44.099Z,49.33
2023-01-15T04:06:30.548Z,43.30
2023-01-15T04:09:22.024Z,55.17
2023-01-15T04:12:14.992Z,56.90
2023-01-15T04:14:57.296Z,52.85
2023-01-15T04:17:46.021Z,43.63
2023-01-15T04:20:36.341Z,49.72
2023-01-15T04:23:20.103Z,50.03
2023-01-15T04:26:08.845Z,50.67
2023-01-15T04:28:52.007Z,46.10
2023-01-15T04:31:34.628Z,47.28
2023-01-15T04:34:22.944Z,45.92
2023-01-15T04:37:05.481Z,52.42
2023-01-15T04:39:53.975Z,47.42
2023-01-15T04:43:01.712Z,39.20
2023-01-15T04:45:44.029Z,39.85
2023-01-15T04:48:26.955Z,47.90
2023-01-15T04:51:20.140Z,44.35
2023-01-15T04:54:12.103Z,49.87
2023-01-15T04:56:57.401Z,47.75
2023-01-15T04:59:46.171Z,49.97
2023-01-15T05:02:28.451Z,52.85
2023-01-15T05:05:17.016Z,44.28
2023-01-15T05:08:06.152Z,42.97
2023-01-15T05:10:54.592Z,33.40
2023-01-15T05:13:38.203Z,43.70
2023-01-15T05:16:30.958Z,42.75
2023-01-15T05:19:17.127Z,43.63
2023-01-15T05:22:08.109Z,46.90
2023-01-15T05:24:58.137Z,46.38
2023-01-15T05:27:41.908Z,38.30
2023-01-15T05:30:31.120Z,34.03
2023-01-15T05:33:19.457Z,47.42
2023-01-15T05:36:02.102Z,37.20
2023-01-15T05:38:50.437Z,36.95
2023-01-15T05:41:51.227Z,35.25
2023-01-15T05:44:40.408Z,36.85
2023-01-15T05:47:23.070Z,40.80
2023-01-15T05:50:12.456Z,35.65
2023-01-15T05:52:55.062Z,30.65
2023-01-15T05:55:37.315Z,35.65
2023-01-15T05:58:25.979Z,28.48
2023-01-15T06:01:17.078Z,33.88
2023-01-15T06:03:59.467Z,31.15
2023-01-15T06:06:49.094Z,29.65
2023-01-15T06:09:39.098Z,27.48
2023-01-15T06:12:27.435Z,24.52
2023-01-15T06:15:09.015Z,27.77
2023-01-15T06:17:59.154Z,22.85
2023-01-15T06:20:44.450Z,17.75
2023-01-15T06:23:33.019Z,19.45
2023-01-15T06:26:21.391Z,14.68
2023-01-15T06:29:10.166Z,16.67
2023-01-15T06:31:52.342Z,11.90
2023-01-15T06:34:41.114Z,23.33
2023-01-15T06:37:23.307Z,15.27
2023-01-15T06:40:12.088Z,23.83
2023-01-15T06:43:26.014Z,14.80
2023-01-15T06:46:36.105Z,16.48
2023-01-15T06:49:18.424Z,25.15
2023-01-15T06:52:07.038Z,22.48
2023-01-15T06:54:52.747Z,23.15
2023-01-15T06:57:41.995Z,22.15
2023-01-15T07:00:24.442Z,24.85
2023-01-15T07:03:14.057Z,26.55
2023-01-15T07:05:56.573Z,25.52
2023-01-15T07:08:44.959Z,26.52
2023-01-15T07:11:27.422Z,23.20
2023-01-15T07:14:15.947Z,21.27
2023-01-15T07:17:00.413Z,22.20
2023-01-15T07:19:48.984Z,22.58
2023-01-15T07:22:31.441Z,20.20
2023-01-15T07:25:20.372Z,22.50
2023-01-15T07:28:02.696Z,27.98
2023-01-15T07:30:51.417Z,35.17
2023-01-15T07:33:33.466Z,28.27
2023-01-15T07:36:22.026Z,36.75
2023-01-15T07:39:04.428Z,25.40
2023-01-15T07:42:11.118Z,25.42
2023-01-15T07:45:12.898Z,25.70
2023-01-15T07:48:21.101Z,29.48
2023-01-15T07:51:03.451Z,26.40
2023-01-15T07:53:52.093Z,29.83
2023-01-15T07:56:34.398Z,35.08
2023-01-15T07:59:23.112Z,22.00
2023-01-15T08:02:05.362Z,31.40
2023-01-15T08:04:56.037Z,21.90
2023-01-15T08:07:44.985Z,21.80
2023-01-15T08:10:27.306Z,26.88
2023-01-15T08:13:33.990Z,23.50
2023-01-15T08:16:16.589Z,25.60
2023-01-15T08:19:05.114Z,21.98
2023-01-15T08:21:47.241Z,22.90
2023-01-15T08:24:36.027Z,22.80
2023-01-15T08:27:25.412Z,20.88
2023-01-15T08:30:07.035Z,24.38
2023-01-15T08:32:56.536Z,23.92
2023-01-15T08:35:39.090Z,22.52
2023-01-15T08:38:27.331Z,22.08
2023-01-15T08:41:21.981Z,23.55
2023-01-15T08:44:04.596Z,20.17
2023-01-15T08:46:53.030Z,19.27
2023-01-15T08:49:35.237Z,28.10
2023-01-15T08:52:24.089Z,21.45
2023-01-15T08:55:14.001Z,17.95
2023-01-15T08:58:03.050Z,20.20
2023-01-15T09:00:45.793Z,18.73
2023-01-15T09:03:35.115Z,22.45
2023-01-15T09:06:23.380Z,28.00
2023-01-15T09:09:08.135Z,22.48
2023-01-15T09:11:50.323Z,24.27
2023-01-15T09:14:59.505Z,19.58
2023-01-15T09:17:42.052Z,17.17
2023-01-15T09:20:31.922Z,15.95
2023-01-15T09:23:22.342Z,28.05
2023-01-15T09:26:07.106Z,23.10
2023-01-15T09:28:55.741Z,22.05
2023-01-15T09:31:39.529Z,27.55
2023-01-15T09:34:21.286Z,28.27
2023-01-15T09:37:10.080Z,21.35
2023-01-15T09:39:51.922Z,19.77
2023-01-15T09:43:17.141Z,21.58
2023-01-15T09:46:14.864Z,25.13
2023-01-15T09:49:40.094Z,25.58
2023-01-15T09:52:51.016Z,24.02
2023-01-15T09:55:50.177Z,22.52
2023-01-15T09:58:47.404Z,20.38
2023-01-15T10:01:36.989Z,19.85
2023-01-15T10:04:45.324Z,22.10
2023-01-15T10:07:36.091Z,23.17
2023-01-15T10:10:24.296Z,22.73
2023-01-15T10:13:22.031Z,17.88
2023-01-15T10:16:11.332Z,22.52
2023-01-15T10:18:54.189Z,20.27
2023-01-15T10:21:55.480Z,16.80
2023-01-15T10:24:54.137Z,18.60
2023-01-15T10:27:37.666Z,26.48
2023-01-15T10:30:45.156Z,27.23
2023-01-15T10:34:01.456Z,26.88
2023-01-15T10:37:01.974Z,22.80
2023-01-15T10:40:13.516Z,33.38
2023-01-15T10:43:33.126Z,29.42
2023-01-15T10:46:40.074Z,26.98
2023-01-15T10:49:29.117Z,26.75
2023-01-15T10:52:21.493Z,33.53
2023-01-15T10:55:39.914Z,31.60
2023-01-15T10:58:48.005Z,27.65
2023-01-15T11:01:36.977Z,32.33
2023-01-15T11:04:20.336Z,35.33
2023-01-15T11:07:10.959Z,29.52
2023-01-15T11:09:53.506Z,30.95
2023-01-15T11:13:01.968Z,30.17
2023-01-15T11:16:02.679Z,38.83
2023-01-15T11:19:12.087Z,32.67
2023-01-15T11:21:55.332Z,30.42
2023-01-15T11:25:01.072Z,38.47
2023-01-15T11:27:51.966Z,39.75
2023-01-15T11:30:46.146Z,30.80
2023-01-15T11:33:33.347Z,41.33
2023-01-15T11:36:31.926Z,36.45
2023-01-15T11:39:29.207Z,36.85
2023-01-15T11:42:42.976Z,34.22
2023-01-15T11:45:54.961Z,34.03
2023-01-15T11:49:14.094Z,35.53
2023-01-15T11:52:04.059Z,33.75
2023-01-15T11:54:57.417Z,38.70
2023-01-15T11:57:43.049Z,29.07
2023-01-15T12:00:38.399Z,26.90
2023-01-15T12:03:27.094Z,32.45
2023-01-15T12:06:20.354Z,41.25
2023-01-15T12:09:25.015Z,30.52
2023-01-15T12:12:25.450Z,31.27
2023-01-15T12:15:27.010Z,28.25
2023-01-15T12:18:34.099Z,33.72
2023-01-15T12:21:50.422Z,36.55
2023-01-15T12:24:53.107Z,32.28
2023-01-15T12:27:55.314Z,28.83
2023-01-15T12:31:05.135Z,45.00
2023-01-15T12:34:03.056Z,34.75
2023-01-15T12:36:58.627Z,35.70
2023-01-15T12:39:55.944Z,33.45
2023-01-15T12:43:10.064Z,31.95
2023-01-15T12:46:05.076Z,29.63
2023-01-15T12:49:05.018Z,31.75
2023-01-15T12:52:08.290Z,36.78
2023-01-15T12:55:14.039Z,30.30
2023-01-15T12:58:01.105Z,36.80
2023-01-15T13:00:56.044Z,37.58
2023-01-15T13:03:57.148Z,35.88
2023-01-15T13:06:41.491Z,38.60
2023-01-15T13:09:52.982Z,41.25
2023-01-15T13:12:38.371Z,41.47
2023-01-15T13:15:33.970Z,64.15
2023-01-15T13:18:44.016Z,42.75
2023-01-15T13:21:28.235Z,37.55
2023-01-15T13:24:31.113Z,37.83
2023-01-15T13:27:45.641Z,40.63
2023-01-15T13:31:05.012Z,46.28
2023-01-15T13:34:01.371Z,45.97
2023-01-15T13:36:52.016Z,55.88
2023-01-15T13:39:51.391Z,48.65
2023-01-15T13:42:46.009Z,58.05
2023-01-15T13:45:34.383Z,52.88
2023-01-15T13:48:32.025Z,63.25
2023-01-15T13:51:44.326Z,57.38
2023-01-15T13:54:29.917Z,56.05
2023-01-15T13:57:34.099Z,52.17
2023-01-15T14:04:07.434Z,71.57
2023-01-15T14:07:07.832Z,74.20
2023-01-15T14:09:50.494Z,71.60
2023-01-15T14:13:07.785Z,71.88
2023-01-15T14:15:56.380Z,66.78
2023-01-15T14:18:52.979Z,68.25
2023-01-15T14:22:13.341Z,77.68
2023-01-15T14:25:11.980Z,82.43
2023-01-15T14:28:23.463Z,96.18
2023-01-15T14:31:30.074Z,92.40
2023-01-15T14:34:33.066Z,90.38
2023-01-15T14:37:21.306Z,87.90
2023-01-15T14:40:12.894Z,92.45
2023-01-15T14:43:13.921Z,78.65
2023-01-15T14:45:57.137Z,72.72
2023-01-15T14:48:46.007Z,70.47
2023-01-15T14:51:31.941Z,71.13
2023-01-15T14:54:26.037Z,81.13
2023-01-15T14:57:10.806Z,79.78
2023-01-15T15:00:12.975Z,75.88
2023-01-15T15:03:02.008Z,75.45
2023-01-15T15:05:52.022Z,76.05
2023-01-15T15:08:43.305Z,74.53
2023-01-15T15:11:55.087Z,77.75
2023-01-15T15:14:48.734Z,68.75
2023-01-15T15:17:53.035Z,82.25
2023-01-15T15:20:56.273Z,83.28
2023-01-15T15:23:57.030Z,76.57
2023-01-15T15:26:40.846Z,80.63
2023-01-15T15:29:32.004Z,88.20
2023-01-15T15:32:28.336Z,78.13
2023-01-15T15:35:10.049Z,82.28
2023-01-15T15:37:52.541Z,84.57
2023-01-15T15:40:49.042Z,79.72
2023-01-15T15:44:25.945Z,75.47
2023-01-15T15:47:39.841Z,94.53
2023-01-15T15:50:43.850Z,90.15
2023-01-15T15:56:15.951Z,88.30
2023-01-15T15:59:00.527Z,89.88
2023-01-15T16:01:53.159Z,95.25
2023-01-15T16:04:41.840Z,104.07
2023-01-15T16:07:41.834Z,94.13
2023-01-15T16:10:30.738Z,100.53
2023-01-15T16:13:26.038Z,91.13
2023-01-15T16:16:10.254Z,90.28
2023-01-15T16:19:02.856Z,85.18
2023-01-15T16:21:46.241Z,103.23
2023-01-15T16:24:40.851Z,92.30
2023-01-15T16:27:26.394Z,104.18
2023-01-15T16:30:14.938Z,102.65
2023-01-15T16:33:09.756Z,90.93
2023-01-15T16:35:51.895Z,110.82
2023-01-15T16:38:47.312Z,107.78
2023-01-15T16:41:37.046Z,92.78
2023-01-15T16:44:45.211Z,91.25
2023-01-15T16:47:36.907Z,90.85
2023-01-15T16:50:32.457Z,104.05
2023-01-15T16:53:34.931Z,91.55
2023-01-15T16:56:44.482Z,96.82
2023-01-15T16:59:28.069Z,85.88
2023-01-15T17:02:30.789Z,97.80
2023-01-15T17:05:28.995Z,103.22
2023-01-15T17:08:33.671Z,96.47
2023-01-15T17:11:37.972Z,99.60
2023-01-15T17:14:26.334Z,98.07
2023-01-15T17:17:33.868Z,94.20
2023-01-15T17:20:19.140Z,89.80
2023-01-15T17:23:08.955Z,111.35
2023-01-15T17:25:57.411Z,100.18
2023-01-15T17:28:40.087Z,108.68
2023-01-15T17:31:34.358Z,103.20
2023-01-15T17:34:19.265Z,103.90
2023-01-15T17:37:08.428Z,100.55
2023-01-15T17:39:51.132Z,116.10
2023-01-15T17:42:45.794Z,120.13
2023-01-15T17:45:37.934Z,103.20
2023-01-15T17:48:20.202Z,103.68
2023-01-15T17:51:10.030Z,110.20
2023-01-15T17:53:52.274Z,110.80
2023-01-15T17:56:58.972Z,105.25
2023-01-15T17:59:59.827Z,114.28
2023-01-15T18:03:27.016Z,129.15
2023-01-15T18:06:09.424Z,131.30
2023-01-15T18:09:05.044Z,117.53
2023-01-15T18:11:47.686Z,125.20
2023-01-15T18:14:37.094Z,132.00
2023-01-15T18:17:19.475Z,114.28
2023-01-15T18:20:08.104Z,116.68
2023-01-15T18:22:50.352Z,122.10
2023-01-15T18:25:39.089Z,128.20
2023-01-15T18:28:22.380Z,118.47
2023-01-15T18:31:11.925Z,123.07
2023-01-15T18:34:00.997Z,120.97
2023-01-15T18:36:50.365Z,138.48
2023-01-15T18:39:32.984Z,118.72
2023-01-15T18:42:47.033Z,122.03
2023-01-15T18:45:47.349Z,123.25
2023-01-15T18:48:35.837Z,126.10
2023-01-15T18:51:24.990Z,139.27
2023-01-15T18:54:07.458Z,126.60
2023-01-15T18:56:56.003Z,132.23
2023-01-15T18:59:38.321Z,131.38
2023-01-15T19:02:29.035Z,134.55
2023-01-15T19:05:14.375Z,128.50
2023-01-15T19:08:02.960Z,137.18
2023-01-15T19:10:52.157Z,124.97
2023-01-15T19:13:40.543Z,123.30
2023-01-15T19:16:41.942Z,126.03
2023-01-15T19:19:30.426Z,133.38
2023-01-15T19:22:31.101Z,122.75
2023-01-15T19:25:21.737Z,129.18
2023-01-15T19:28:05.969Z,134.52
2023-01-15T19:31:21.734Z,137.55
2023-01-15T19:34:32.591Z,130.65
2023-01-15T19:37:21.534Z,138.55
2023-01-15T19:40:03.018Z,134.00
2023-01-15T19:43:16.829Z,145.68
2023-01-15T19:46:23.904Z,145.55
2023-01-15T19:49:31.984Z,136.10
2023-01-15T19:52:38.800Z,145.98
2023-01-15T19:55:22.432Z,131.95
2023-01-15T19:58:13.849Z,142.93
2023-01-15T20:00:57.484Z,148.05
2023-01-15T20:03:45.805Z,148.68
2023-01-15T20:06:28.329Z,160.93
2023-01-15T20:09:16.934Z,160.13
2023-01-15T20:12:17.910Z,169.32
2023-01-15T20:15:07.031Z,163.63
2023-01-15T20:17:49.195Z,150.10
2023-01-15T20:20:37.846Z,146.00
2023-01-15T20:23:26.799Z,150.15
2023-01-15T20:26:11.672Z,141.45
2023-01-15T20:29:00.899Z,150.18
2023-01-15T20:31:49.293Z,150.15
2023-01-15T20:34:30.785Z,164.55
2023-01-15T20:37:13.041Z,150.05
2023-01-15T20:40:01.931Z,145.45
2023-01-15T20:43:15.766Z,133.25
2023-01-15T20:46:18.832Z,130.13
2023-01-15T20:49:19.681Z,118.83
2023-01-15T20:52:08.959Z,125.82
2023-01-15T20:54:51.588Z,114.38
2023-01-15T20:57:45.877Z,126.38
2023-01-15T21:00:29.316Z,108.50
2023-01-15T21:03:20.113Z,107.78
2023-01-15T21:06:06.027Z,109.90
2023-01-15T21:08:54.858Z,104.32
2023-01-15T21:11:37.235Z,109.57
2023-01-15T21:14:25.934Z,100.53
2023-01-15T21:17:08.288Z,110.03
2023-01-15T21:19:56.832Z,105.97
2023-01-15T21:22:39.227Z,116.05
2023-01-15T21:25:27.920Z,117.50
2023-01-15T21:28:10.298Z,109.80
2023-01-15T21:30:58.855Z,115.10
2023-01-15T21:33:41.374Z,112.45
2023-01-15T21:36:30.032Z,120.97
2023-01-15T21:39:12.188Z,121.45
2023-01-15T21:42:18.928Z,114.88
2023-01-15T21:45:14.780Z,124.50
2023-01-15T21:48:03.923Z,126.28
2023-01-15T21:50:46.263Z,123.82
2023-01-15T21:53:34.998Z,122.50
2023-01-15T21:56:17.342Z,107.88
2023-01-15T21:59:05.975Z,115.43
2023-01-15T22:01:55.911Z,139.98
2023-01-15T22:04:44.865Z,130.77
2023-01-15T22:07:27.205Z,131.07
2023-01-15T22:10:15.964Z,123.93
2023-01-15T22:13:04.841Z,128.88
2023-01-15T22:16:01.916Z,126.22
2023-01-15T22:18:44.115Z,132.70
2023-01-15T22:21:32.914Z,123.03
2023-01-15T22:24:21.819Z,117.70
2023-01-15T22:27:13.945Z,120.03
2023-01-15T22:29:56.140Z,117.70
2023-01-15T22:32:44.942Z,116.75
2023-01-15T22:35:27.990Z,112.93
2023-01-15T22:38:16.901Z,120.38
2023-01-15T22:41:05.901Z,114.90
2023-01-15T22:43:54.855Z,109.95
2023-01-15T22:46:37.177Z,110.93
2023-01-15T22:49:25.769Z,115.07
2023-01-15T22:52:14.971Z,105.93
2023-01-15T22:55:04.184Z,119.95
2023-01-15T22:57:45.913Z,114.10
2023-01-15T23:00:34.198Z,107.80
2023-01-15T23:03:16.950Z,106.43
2023-01-15T23:06:10.175Z,111.88
2023-01-15T23:08:52.808Z,110.85
2023-01-15T23:11:35.462Z,104.25
2023-01-15T23:14:25.793Z,106.07
2023-01-15T23:17:08.077Z,109.93
2023-01-15T23:19:56.794Z,113.88
2023-01-15T23:22:39.300Z,109.05
2023-01-15T23:25:27.851Z,112.32
2023-01-15T23:28:10.272Z,107.75
2023-01-15T23:30:58.809Z,114.45
2023-01-15T23:33:41.092Z,121.00
2023-01-15T23:36:30.891Z,110.85
2023-01-15T23:39:25.916Z,116.65
2023-01-15T23:42:26.518Z,105.55
2023-01-15T23:45:33.800Z,109.50
2023-01-15T23:48:22.835Z,114.32
2023-01-15T23:51:11.925Z,107.35
2023-01-15T23:53:54.111Z,115.90
2023-01-15T23:56:44.825Z,113.28
2023-01-15T23:59:28.069Z,108.45
