createdAt,value
2023-10-04T00:03:54.910Z,27.4504
2023-10-04T00:18:56.728Z,27.7333
2023-10-04T00:33:58.374Z,27.152
2023-10-04T00:49:00.038Z,28.0905
2023-10-04T01:04:01.866Z,28.2273
2023-10-04T01:19:03.787Z,27.0833
2023-10-04T01:34:05.529Z,27.6782
2023-10-04T01:49:07.157Z,27.7203
2023-10-04T02:04:08.776Z,27.4733
2023-10-04T02:19:10.410Z,27.8274
2023-10-04T02:34:12.051Z,27.3724
2023-10-04T02:49:13.766Z,26.5342
2023-10-04T03:04:15.382Z,26.1473
2023-10-04T03:19:17.090Z,26.4884
2023-10-04T03:34:18.961Z,26.6574
2023-10-04T03:49:20.745Z,27.0926
2023-10-04T04:04:22.670Z,27.1805
2023-10-04T04:19:24.469Z,26.8363
2023-10-04T04:34:26.164Z,27.6126
2023-10-04T04:49:27.781Z,26.2513
2023-10-04T05:04:29.444Z,26.8555
2023-10-04T05:19:31.163Z,27.2845
2023-10-04T05:34:32.778Z,26.9756
2023-10-04T05:49:34.596Z,26.5627
2023-10-04T06:04:36.337Z,26.4296
2023-10-04T06:19:38.071Z,26.6283
2023-10-04T06:34:39.715Z,26.6085
2023-10-04T06:49:41.329Z,27.0146
2023-10-04T07:04:42.982Z,26.9787
2023-10-04T07:19:44.718Z,27.0016
2023-10-04T07:34:46.305Z,26.3516
2023-10-04T07:49:47.892Z,26.4395
2023-10-04T08:04:49.499Z,25.9226
2023-10-04T08:19:51.081Z,26.2185
2023-10-04T08:34:52.637Z,26.1665
2023-10-04T08:49:54.360Z,25.9715
2023-10-04T09:04:56.080Z,25.9975
2023-10-04T09:19:57.762Z,26.0755
2023-10-04T09:34:59.541Z,25.8576
2023-10-04T09:50:02.516Z,25.4775
2023-10-04T10:05:04.439Z,25.5555
2023-10-04T10:20:06.200Z,25.4255
2023-10-04T10:35:07.914Z,25.9777
2023-10-04T10:50:09.746Z,26.039
2023-10-04T11:05:11.422Z,25.8378
2023-10-04T11:20:13.158Z,25.8539
2023-10-04T11:35:14.854Z,25.7078
2023-10-04T11:50:16.585Z,25.4348
2023-10-04T12:05:18.282Z,25.3438
2023-10-04T12:20:19.960Z,25.1259
2023-10-04T12:35:21.652Z,24.9798
2023-10-04T12:50:23.407Z,25.259
2023-10-04T13:05:25.081Z,25.0547
2023-10-04T13:20:26.798Z,24.6678
2023-10-04T13:35:28.556Z,24.7328
2023-10-04T13:50:30.190Z,25.2955
2023-10-04T14:05:31.867Z,25.2565
2023-10-04T14:20:33.533Z,24.5155
2023-10-04T14:35:35.158Z,25.2887
2023-10-04T14:50:39.887Z,24.5774
2023-10-04T15:05:42.372Z,24.4208
2023-10-04T15:20:44.180Z,26.1727
2023-10-04T15:35:46.069Z,26.3027
2023-10-04T15:50:47.731Z,25.7338
2023-10-04T16:05:49.433Z,25.4868
2023-10-04T16:20:51.119Z,25.6787
2023-10-04T16:35:52.804Z,26.3219
2023-10-04T16:50:54.505Z,26.1368
2023-10-04T17:05:56.225Z,25.6038
2023-10-04T17:20:57.978Z,25.5716
2023-10-04T17:35:59.852Z,25.7437
2023-10-04T17:51:01.678Z,25.8799
2023-10-04T18:06:03.385Z,26.2798
2023-10-04T18:21:05.089Z,26.416
2023-10-04T18:36:06.812Z,26.1659
2023-10-04T18:51:08.602Z,24.5347
2023-10-04T19:06:10.360Z,24.9049
2023-10-04T19:21:12.015Z,24.9798
2023-10-04T19:36:13.655Z,25.2398
2023-10-04T19:51:15.278Z,25.4639
2023-10-04T20:06:16.885Z,24.3886
2023-10-04T20:21:18.539Z,25.2237
2023-10-04T20:36:20.183Z,25.0126
2023-10-04T20:51:21.825Z,25.5066
2023-10-04T21:06:23.559Z,25.5264
2023-10-04T21:21:25.207Z,25.8415
2023-10-04T21:36:26.888Z,25.8254
2023-10-04T21:51:28.526Z,25.7573
2023-10-04T22:06:30.204Z,26.4494
2023-10-04T22:21:31.867Z,27.1285
2023-10-04T22:36:36.484Z,26.9143
2023-10-04T22:51:38.456Z,27.9153
2023-10-04T23:06:40.124Z,27.9481
2023-10-04T23:21:41.887Z,28.8711
2023-10-04T23:36:43.537Z,28.9361
2023-10-04T23:51:45.293Z,29.1571
