createdAt,value
2018-04-24T00:01:51.657Z,10.2
2018-04-24T00:07:19.885Z,10.2
2018-04-24T00:12:47.976Z,10.1
2018-04-24T00:18:16.284Z,10.1
2018-04-24T00:23:44.310Z,10.1
2018-04-24T00:29:12.411Z,10.1
2018-04-24T00:34:39.793Z,10.1
2018-04-24T00:40:06.702Z,10.2
2018-04-24T00:45:33.864Z,10.2
2018-04-24T00:51:01.074Z,10.2
2018-04-24T00:56:28.199Z,10.2
2018-04-24T01:01:55.648Z,10.2
2018-04-24T01:07:22.532Z,10.2
2018-04-24T01:18:17.814Z,10.2
2018-04-24T01:23:44.896Z,10.2
2018-04-24T01:29:12.160Z,10.2
2018-04-24T01:34:39.183Z,10.2
2018-04-24T01:40:07.494Z,10.2
2018-04-24T01:45:35.503Z,10.2
2018-04-24T01:51:02.671Z,10.2
2018-04-24T01:56:30.846Z,10.2
2018-04-24T02:01:59.006Z,10.3
2018-04-24T02:07:27.162Z,10.3
2018-04-24T02:12:55.282Z,10.3
2018-04-24T02:18:22.492Z,10.3
2018-04-24T02:23:49.743Z,10.3
2018-04-24T02:29:17.814Z,10.4
2018-04-24T02:34:46.052Z,10.4
2018-04-24T02:40:14.185Z,10.4
2018-04-24T02:45:42.306Z,10.4
2018-04-24T02:51:10.448Z,10.4
2018-04-24T02:56:38.616Z,10.4
2018-04-24T03:02:05.804Z,10.4
2018-04-24T03:07:34.010Z,10.4
2018-04-24T03:13:02.171Z,10.4
2018-04-24T03:18:30.296Z,10.4
2018-04-24T03:23:57.481Z,10.4
2018-04-24T03:29:25.637Z,10.4
2018-04-24T03:34:53.816Z,10.4
2018-04-24T03:40:21.000Z,10.4
2018-04-24T03:45:49.505Z,10.4
2018-04-24T03:51:17.384Z,10.4
2018-04-24T03:56:45.460Z,10.4
2018-04-24T04:02:13.670Z,10.5
2018-04-24T04:07:40.901Z,10.4
2018-04-24T04:13:08.994Z,10.5
2018-04-24T04:18:36.145Z,10.5
2018-04-24T04:24:04.315Z,10.5
2018-04-24T04:29:31.456Z,10.5
2018-04-24T04:34:58.566Z,10.4
2018-04-24T04:40:26.725Z,10.4
2018-04-24T04:45:53.892Z,10.5
2018-04-24T04:51:21.209Z,10.5
2018-04-24T04:56:48.240Z,10.5
2018-04-24T05:02:20.711Z,10.5
2018-04-24T05:07:42.475Z,10.4
2018-04-24T05:13:09.959Z,10.3
2018-04-24T05:18:36.753Z,10.2
2018-04-24T05:24:04.867Z,10.2
2018-04-24T05:29:33.130Z,10.2
2018-04-24T05:35:01.169Z,10.2
2018-04-24T05:40:28.392Z,10.2
2018-04-24T05:45:56.407Z,10.2
2018-04-24T05:51:23.826Z,10.2
2018-04-24T05:56:50.701Z,10.2
2018-04-24T06:07:46.968Z,10.2
2018-04-24T06:13:15.111Z,10.2
2018-04-24T06:18:42.237Z,10.2
2018-04-24T06:24:10.724Z,10.1
2018-04-24T06:29:37.569Z,10.2
2018-04-24T06:35:05.542Z,10.2
2018-04-24T06:40:33.702Z,10.2
2018-04-24T06:46:00.816Z,10.1
2018-04-24T06:51:28.913Z,10.1
2018-04-24T06:56:57.146Z,10.1
2018-04-24T07:02:24.279Z,10.1
2018-04-24T07:07:51.286Z,10.2
2018-04-24T07:13:19.360Z,10.2
2018-04-24T07:18:47.501Z,10.2
2018-04-24T07:24:14.613Z,10.2
2018-04-24T07:29:41.704Z,10.3
2018-04-24T07:35:08.896Z,10.4
2018-04-24T07:40:35.976Z,10.5
2018-04-24T07:46:04.125Z,10.5
2018-04-24T07:51:31.562Z,10.4
2018-04-24T07:56:58.639Z,10.4
2018-04-24T08:02:25.550Z,10.4
2018-04-24T08:07:52.774Z,10.4
2018-04-24T08:13:20.092Z,10.4
2018-04-24T08:18:46.915Z,10.3
2018-04-24T08:24:15.068Z,10.4
2018-04-24T08:29:43.153Z,10.6
2018-04-24T08:35:10.352Z,10.8
2018-04-24T08:40:37.532Z,11
2018-04-24T08:46:04.698Z,11.1
2018-04-24T08:51:31.853Z,11.2
2018-04-24T08:56:59.110Z,11.2
2018-04-24T09:02:27.528Z,11.4
2018-04-24T09:07:55.501Z,11.7
2018-04-24T09:13:22.716Z,11.8
2018-04-24T09:18:51.118Z,12
2018-04-24T09:24:18.207Z,11.8
2018-04-24T09:29:46.561Z,11.7
2018-04-24T09:35:13.825Z,11.8
2018-04-24T09:40:42.171Z,12
2018-04-24T09:46:10.506Z,11.8
2018-04-24T09:51:38.546Z,11.8
2018-04-24T09:57:05.756Z,11.6
2018-04-24T10:02:33.182Z,11.7
2018-04-24T10:08:01.304Z,11.8
2018-04-24T10:13:29.573Z,12.3
2018-04-24T10:18:56.844Z,12.5
2018-04-24T10:24:25.123Z,12.3
2018-04-24T10:29:52.445Z,12.1
2018-04-24T10:35:20.697Z,12.3
2018-04-24T10:40:48.001Z,12.3
2018-04-24T10:46:15.306Z,12.8
2018-04-24T10:51:42.749Z,12.9
2018-04-24T10:57:11.108Z,12.8
2018-04-24T11:02:38.544Z,12.9
2018-04-24T11:08:05.686Z,12.8
2018-04-24T11:13:33.201Z,12.8
2018-04-24T11:19:01.693Z,12.9
2018-04-24T11:24:28.748Z,12.9
2018-04-24T11:29:57.087Z,13
2018-04-24T11:35:24.564Z,12.9
2018-04-24T11:40:52.886Z,12.8
2018-04-24T11:46:21.214Z,12.9
2018-04-24T11:51:49.491Z,13
2018-04-24T11:57:17.906Z,13
2018-04-24T12:02:45.370Z,13.1
2018-04-24T12:08:12.597Z,13
2018-04-24T12:13:41.448Z,13.2
2018-04-24T12:19:08.448Z,13.6
2018-04-24T12:24:35.755Z,13.8
2018-04-24T12:30:03.321Z,13.7
2018-04-24T12:35:31.903Z,13.8
2018-04-24T12:40:59.139Z,14
2018-04-24T12:46:26.625Z,14.2
2018-04-24T12:51:54.506Z,14.2
2018-04-24T12:57:21.484Z,13.9
2018-04-24T13:02:49.898Z,13.4
2018-04-24T13:08:18.595Z,13.4
2018-04-24T13:13:46.654Z,13.3
2018-04-24T13:19:14.095Z,13.3
2018-04-24T13:24:51.471Z,13.2
2018-04-24T13:30:09.936Z,13.3
2018-04-24T13:35:38.239Z,13.3
2018-04-24T13:41:05.714Z,13.4
2018-04-24T13:46:34.010Z,13.8
2018-04-24T13:52:02.496Z,13.4
2018-04-24T13:57:30.842Z,13.1
2018-04-24T14:02:59.255Z,13
2018-04-24T14:08:27.647Z,13.1
2018-04-24T14:13:55.038Z,13
2018-04-24T14:19:23.395Z,12.9
2018-04-24T14:24:51.713Z,12.7
2018-04-24T14:30:19.081Z,12.7
2018-04-24T14:35:46.416Z,12.7
2018-04-24T14:41:13.787Z,12.9
2018-04-24T14:46:41.512Z,13
2018-04-24T14:52:08.521Z,13.1
2018-04-24T14:57:36.932Z,13.1
2018-04-24T15:03:04.387Z,12.9
2018-04-24T15:08:31.617Z,13.2
2018-04-24T15:13:58.996Z,13
2018-04-24T15:19:26.316Z,13
2018-04-24T15:24:54.735Z,12.9
2018-04-24T15:30:23.212Z,12.9
2018-04-24T15:35:50.424Z,13
2018-04-24T15:41:18.795Z,13
2018-04-24T15:46:46.228Z,13.1
2018-04-24T15:52:13.550Z,13.2
2018-04-24T15:57:40.932Z,13.1
2018-04-24T16:03:09.491Z,13.2
2018-04-24T16:08:37.762Z,13.1
2018-04-24T16:14:05.080Z,12.9
2018-04-24T16:19:32.751Z,13
2018-04-24T16:25:01.710Z,13
2018-04-24T16:30:29.118Z,12.9
2018-04-24T16:35:56.455Z,12.7
2018-04-24T16:41:23.822Z,12.7
2018-04-24T16:46:51.221Z,12.5
2018-04-24T16:52:18.508Z,12.2
2018-04-24T16:57:46.853Z,12.1
2018-04-24T17:03:15.081Z,11.9
2018-04-24T17:08:42.279Z,11.8
2018-04-24T17:14:10.505Z,11.7
2018-04-24T17:19:38.497Z,11.5
2018-04-24T17:25:04.992Z,11.3
2018-04-24T17:30:32.439Z,11.3
2018-04-24T17:36:00.635Z,11.1
2018-04-24T17:41:27.598Z,11
2018-04-24T17:46:54.787Z,11
2018-04-24T17:52:22.971Z,11
2018-04-24T17:57:50.174Z,10.9
2018-04-24T18:03:17.352Z,10.9
2018-04-24T18:08:45.530Z,10.9
2018-04-24T18:36:03.240Z,10.6
2018-04-24T18:41:31.664Z,10.6
2018-04-24T18:46:58.627Z,10.6
2018-04-24T18:52:25.666Z,10.5
2018-04-24T18:57:53.814Z,10.5
2018-04-24T19:03:20.971Z,10.5
2018-04-24T19:08:48.136Z,10.4
2018-04-24T19:14:15.229Z,10.4
2018-04-24T19:19:43.534Z,10.4
2018-04-24T19:25:11.460Z,10.4
2018-04-24T19:30:38.537Z,10.4
2018-04-24T19:36:05.666Z,10.3
2018-04-24T19:41:33.762Z,10.3
2018-04-24T19:47:00.887Z,10.3
2018-04-24T19:52:29.056Z,10.3
2018-04-24T19:57:57.217Z,10.3
2018-04-24T20:03:25.297Z,10.3
2018-04-24T20:08:52.417Z,10.2
2018-04-24T20:14:20.584Z,10.2
2018-04-24T20:19:47.526Z,10.2
2018-04-24T20:25:14.630Z,10.2
2018-04-24T20:30:42.742Z,10.1
2018-04-24T20:36:10.790Z,10.1
2018-04-24T20:41:38.882Z,10.1
2018-04-24T20:47:06.963Z,10.1
2018-04-24T20:52:34.039Z,10
2018-04-24T20:58:02.096Z,10
2018-04-24T21:03:30.202Z,10
2018-04-24T21:08:57.453Z,10
2018-04-24T21:14:25.445Z,10
2018-04-24T21:19:53.436Z,10
2018-04-24T21:25:21.511Z,10
2018-04-24T21:30:48.605Z,10
2018-04-24T21:36:15.564Z,9.9
2018-04-24T21:41:43.728Z,9.8
2018-04-24T21:47:10.733Z,9.8
2018-04-24T21:52:37.843Z,9.9
2018-04-24T21:58:05.098Z,9.9
2018-04-24T22:03:32.003Z,9.9
2018-04-24T22:08:58.989Z,9.9
2018-04-24T22:14:27.065Z,9.9
2018-04-24T22:19:54.126Z,9.8
2018-04-24T22:25:21.221Z,9.8
2018-04-24T22:30:48.253Z,9.8
2018-04-24T22:36:16.332Z,9.7
2018-04-24T22:41:44.316Z,9.7
2018-04-24T22:47:11.536Z,9.7
2018-04-24T22:52:39.465Z,9.7
2018-04-24T22:58:07.493Z,9.7
2018-04-24T23:03:39.551Z,9.7
2018-04-24T23:09:01.550Z,9.7
2018-04-24T23:14:29.604Z,9.7
2018-04-24T23:19:57.617Z,9.7
2018-04-24T23:25:25.604Z,9.6
2018-04-24T23:30:53.655Z,9.5
2018-04-24T23:36:21.693Z,9.5
2018-04-24T23:41:49.717Z,9.5
2018-04-24T23:47:16.743Z,9.4
2018-04-24T23:52:44.741Z,9.4
2018-04-24T23:58:12.717Z,9.4
