createdAt,value
2017-06-26T00:00:57.657Z,0
2017-06-26T00:01:57.672Z,0
2017-06-26T00:02:57.086Z,0
2017-06-26T00:03:57.435Z,0
2017-06-26T00:04:57.452Z,0
2017-06-26T00:05:57.805Z,0
2017-06-26T00:06:57.200Z,0
2017-06-26T00:07:57.859Z,0
2017-06-26T00:08:57.882Z,0
2017-06-26T00:09:57.600Z,0
2017-06-26T00:10:57.933Z,0
2017-06-26T00:11:57.661Z,0
2017-06-26T00:12:57.703Z,0
2017-06-26T00:13:57.719Z,0
2017-06-26T00:14:58.360Z,0
2017-06-26T00:15:57.776Z,0
2017-06-26T00:16:57.802Z,0
2017-06-26T00:17:57.835Z,0
2017-06-26T00:18:57.872Z,0
2017-06-26T00:19:58.468Z,0
2017-06-26T00:20:57.923Z,0
2017-06-26T00:21:57.962Z,0
2017-06-26T00:22:58.295Z,0
2017-06-26T00:23:58.331Z,0
2017-06-26T00:24:58.617Z,0
2017-06-26T00:25:58.378Z,0
2017-06-26T00:26:57.796Z,0
2017-06-26T00:27:58.443Z,0
2017-06-26T00:28:57.851Z,0
2017-06-26T00:29:58.136Z,0
2017-06-26T00:30:58.546Z,0
2017-06-26T00:31:58.251Z,0
2017-06-26T00:32:58.596Z,0
2017-06-26T00:33:58.313Z,0
2017-06-26T00:34:58.649Z,0
2017-06-26T00:35:58.367Z,0
2017-06-26T00:36:58.090Z,0
2017-06-26T00:37:58.750Z,0
2017-06-26T00:38:58.148Z,0
2017-06-26T00:39:59.057Z,0
2017-06-26T00:40:58.525Z,0
2017-06-26T00:41:58.552Z,0
2017-06-26T00:42:58.267Z,0
2017-06-26T00:43:58.614Z,0
2017-06-26T00:44:59.205Z,0
2017-06-26T00:45:58.666Z,0
2017-06-26T00:46:58.690Z,0
2017-06-26T00:47:59.036Z,0
2017-06-26T00:48:59.081Z,0
2017-06-26T00:49:59.353Z,0
2017-06-26T00:50:58.819Z,0
2017-06-26T00:51:58.843Z,0
2017-06-26T00:52:59.179Z,0
2017-06-26T00:53:59.212Z,0
2017-06-26T00:54:59.230Z,0
2017-06-26T00:55:59.270Z,0
2017-06-26T00:56:59.307Z,0
2017-06-26T00:57:59.008Z,0
2017-06-26T00:58:59.361Z,0
2017-06-26T00:59:59.313Z,0
2017-06-26T01:00:58.811Z,0
2017-06-26T01:01:59.442Z,0
2017-06-26T01:02:59.484Z,0
2017-06-26T01:03:59.196Z,0
2017-06-26T01:04:59.533Z,0
2017-06-26T01:05:59.572Z,0
2017-06-26T01:06:58.982Z,0
2017-06-26T01:07:59.639Z,0
2017-06-26T01:08:59.660Z,0
2017-06-26T01:09:59.372Z,0
2017-06-26T01:10:59.403Z,0
2017-06-26T01:11:59.119Z,0
2017-06-26T01:12:59.468Z,0
2017-06-26T01:13:59.504Z,0
2017-06-26T01:15:00.094Z,0
2017-06-26T01:15:59.549Z,0
2017-06-26T01:16:59.899Z,0
2017-06-26T01:17:59.292Z,0
2017-06-26T01:18:59.962Z,0
2017-06-26T01:20:00.280Z,0
2017-06-26T01:21:00.011Z,0
2017-06-26T01:22:00.044Z,0
2017-06-26T01:22:59.772Z,0
2017-06-26T01:24:00.095Z,0
2017-06-26T01:25:00.394Z,0
2017-06-26T01:26:00.162Z,0
2017-06-26T01:27:00.185Z,0
2017-06-26T01:27:59.604Z,0
2017-06-26T01:29:00.257Z,0
2017-06-26T01:30:00.582Z,0
2017-06-26T01:31:00.031Z,0
2017-06-26T01:32:00.344Z,0
2017-06-26T01:33:00.060Z,0
2017-06-26T01:34:00.081Z,0
2017-06-26T01:34:59.799Z,0
2017-06-26T01:35:59.838Z,0
2017-06-26T01:37:00.480Z,0
2017-06-26T01:38:00.508Z,0
2017-06-26T01:39:00.246Z,0
2017-06-26T01:39:59.950Z,0
2017-06-26T01:40:59.999Z,0
2017-06-26T01:42:00.324Z,0
2017-06-26T01:43:00.352Z,0
2017-06-26T01:44:00.394Z,0
2017-06-26T01:45:00.418Z,0
2017-06-26T01:46:00.442Z,0
2017-06-26T01:47:00.162Z,0
2017-06-26T01:48:00.816Z,0
2017-06-26T01:49:00.841Z,0
2017-06-26T01:50:00.554Z,0
2017-06-26T01:51:00.591Z,0
2017-06-26T01:52:00.314Z,0
2017-06-26T01:53:00.961Z,0
2017-06-26T01:54:00.681Z,0
2017-06-26T01:55:00.706Z,0
2017-06-26T01:56:01.050Z,0
2017-06-26T01:57:01.071Z,0
2017-06-26T01:58:00.796Z,0
2017-06-26T01:59:01.149Z,0
2017-06-26T02:00:01.173Z,0
2017-06-26T02:01:01.193Z,0
2017-06-26T02:02:01.229Z,0
2017-06-26T02:03:00.945Z,0
2017-06-26T02:04:01.290Z,0
2017-06-26T02:05:01.314Z,0
2017-06-26T02:06:01.343Z,0
2017-06-26T02:07:01.380Z,0
2017-06-26T02:08:01.409Z,0
2017-06-26T02:09:01.126Z,0
2017-06-26T02:10:01.154Z,0
2017-06-26T02:11:01.491Z,0
2017-06-26T02:12:01.532Z,0
2017-06-26T02:13:01.547Z,0
2017-06-26T02:14:01.578Z,0
2017-06-26T02:15:01.618Z,0
2017-06-26T02:16:01.344Z,0
2017-06-26T02:17:01.668Z,0
2017-06-26T02:18:01.393Z,0
2017-06-26T02:19:01.411Z,0
2017-06-26T02:20:01.446Z,0
2017-06-26T02:21:01.167Z,0
2017-06-26T02:22:01.820Z,0
2017-06-26T02:23:01.230Z,0
2017-06-26T02:24:01.871Z,0
2017-06-26T02:25:01.595Z,0
2017-06-26T02:26:01.956Z,0
2017-06-26T02:27:01.989Z,0
2017-06-26T02:28:01.685Z,0
2017-06-26T02:29:01.707Z,0
2017-06-26T02:30:02.046Z,0
2017-06-26T02:31:01.770Z,0
2017-06-26T02:32:01.798Z,0
2017-06-26T02:33:01.837Z,0
2017-06-26T02:34:02.181Z,0
2017-06-26T02:35:02.203Z,0
2017-06-26T02:36:01.624Z,0
2017-06-26T02:37:02.264Z,0
2017-06-26T02:38:02.286Z,0
2017-06-26T02:39:02.314Z,0
2017-06-26T02:40:02.340Z,0
2017-06-26T02:41:01.757Z,0
2017-06-26T02:42:02.410Z,0
2017-06-26T02:43:02.134Z,0
2017-06-26T02:44:02.462Z,0
2017-06-26T02:45:02.185Z,0
2017-06-26T02:46:01.597Z,0
2017-06-26T02:47:02.554Z,0
2017-06-26T02:48:02.586Z,0
2017-06-26T02:49:02.298Z,0
2017-06-26T02:50:02.340Z,0
2017-06-26T02:51:02.052Z,0
2017-06-26T02:52:02.709Z,0
2017-06-26T02:53:02.738Z,0
2017-06-26T02:54:02.764Z,0
2017-06-26T02:55:02.791Z,0
2017-06-26T02:56:02.818Z,0
2017-06-26T02:57:02.857Z,0
2017-06-26T02:58:02.577Z,0
2017-06-26T02:59:02.914Z,0
2017-06-26T03:00:02.624Z,4
2017-06-26T03:01:02.960Z,4
2017-06-26T03:02:03.001Z,4
2017-06-26T03:03:03.038Z,0
2017-06-26T03:04:03.050Z,4
2017-06-26T03:05:02.461Z,4
2017-06-26T03:06:02.794Z,8
2017-06-26T03:07:02.834Z,4
2017-06-26T03:08:03.175Z,8
2017-06-26T03:09:02.895Z,4
2017-06-26T03:10:03.232Z,8
2017-06-26T03:11:02.949Z,8
2017-06-26T03:12:02.980Z,8
2017-06-26T03:13:03.322Z,12
2017-06-26T03:14:03.354Z,12
2017-06-26T03:15:03.064Z,12
2017-06-26T03:16:03.673Z,16
2017-06-26T03:17:02.820Z,16
2017-06-26T03:18:03.159Z,16
2017-06-26T03:19:03.501Z,24
2017-06-26T03:20:03.541Z,24
2017-06-26T03:21:03.804Z,24
2017-06-26T03:22:03.282Z,28
2017-06-26T03:23:03.622Z,28
2017-06-26T03:24:03.330Z,32
2017-06-26T03:25:03.668Z,36
2017-06-26T03:26:03.648Z,36
2017-06-26T03:27:03.736Z,44
2017-06-26T03:28:03.770Z,48
2017-06-26T03:29:03.479Z,52
2017-06-26T03:30:03.502Z,52
2017-06-26T03:31:03.785Z,56
2017-06-26T03:32:03.569Z,60
2017-06-26T03:33:03.918Z,68
2017-06-26T03:34:03.947Z,72
2017-06-26T03:35:03.660Z,76
2017-06-26T03:36:03.628Z,80
2017-06-26T03:37:03.718Z,84
2017-06-26T03:38:04.066Z,88
2017-06-26T03:39:03.783Z,92
2017-06-26T03:40:03.804Z,100
2017-06-26T03:41:04.142Z,104
2017-06-26T03:42:03.550Z,108
2017-06-26T03:43:03.894Z,116
2017-06-26T03:44:03.927Z,116
2017-06-26T03:45:04.268Z,124
2017-06-26T03:46:04.233Z,128
2017-06-26T03:47:03.702Z,132
2017-06-26T03:48:04.042Z,136
2017-06-26T03:49:04.399Z,144
2017-06-26T03:50:04.121Z,152
2017-06-26T03:51:04.711Z,152
2017-06-26T03:52:04.498Z,160
2017-06-26T03:53:04.198Z,168
2017-06-26T03:54:04.243Z,172
2017-06-26T03:55:04.257Z,180
2017-06-26T03:56:04.883Z,180
2017-06-26T03:57:04.310Z,188
2017-06-26T03:58:04.650Z,192
2017-06-26T03:59:04.367Z,200
2017-06-26T04:00:04.391Z,204
2017-06-26T04:01:05.044Z,212
2017-06-26T04:02:04.462Z,212
2017-06-26T04:03:04.171Z,220
2017-06-26T04:04:04.516Z,224
2017-06-26T04:05:04.537Z,228
2017-06-26T04:06:05.185Z,232
2017-06-26T04:07:04.619Z,236
2017-06-26T04:08:04.946Z,244
2017-06-26T04:09:04.984Z,248
2017-06-26T04:10:05.001Z,252
2017-06-26T04:11:04.406Z,256
2017-06-26T04:12:04.751Z,260
2017-06-26T04:13:05.087Z,264
2017-06-26T04:14:04.495Z,268
2017-06-26T04:15:05.151Z,272
2017-06-26T04:16:04.895Z,276
2017-06-26T04:17:04.899Z,284
2017-06-26T04:18:05.238Z,284
2017-06-26T04:19:05.266Z,288
2017-06-26T04:20:04.987Z,296
2017-06-26T04:21:05.014Z,300
2017-06-26T04:22:05.341Z,304
2017-06-26T04:23:05.070Z,308
2017-06-26T04:24:05.412Z,312
2017-06-26T04:25:05.449Z,312
2017-06-26T04:26:05.162Z,320
2017-06-26T04:27:05.751Z,324
2017-06-26T04:28:05.526Z,328
2017-06-26T04:29:05.555Z,336
2017-06-26T04:30:05.272Z,340
2017-06-26T04:31:05.305Z,340
2017-06-26T04:32:05.639Z,344
2017-06-26T04:33:05.367Z,348
2017-06-26T04:34:05.084Z,348
2017-06-26T04:35:05.428Z,352
2017-06-26T04:36:05.765Z,356
2017-06-26T04:37:06.047Z,356
2017-06-26T04:38:05.198Z,360
2017-06-26T04:39:05.547Z,364
2017-06-26T04:40:05.885Z,372
2017-06-26T04:41:05.610Z,376
2017-06-26T04:42:05.615Z,380
2017-06-26T04:43:05.964Z,384
2017-06-26T04:44:05.692Z,384
2017-06-26T04:45:06.020Z,392
2017-06-26T04:46:05.748Z,396
2017-06-26T04:47:06.383Z,396
2017-06-26T04:48:06.112Z,404
2017-06-26T04:49:05.831Z,404
2017-06-26T04:50:05.862Z,408
2017-06-26T04:51:05.274Z,408
2017-06-26T04:52:06.499Z,408
2017-06-26T04:53:06.260Z,412
2017-06-26T04:54:05.675Z,412
2017-06-26T04:55:06.316Z,420
2017-06-26T04:56:06.033Z,424
2017-06-26T04:57:06.631Z,424
2017-06-26T04:58:06.103Z,432
2017-06-26T04:59:06.452Z,432
2017-06-26T05:00:06.470Z,436
2017-06-26T05:01:06.498Z,440
2017-06-26T05:02:06.158Z,444
2017-06-26T05:03:06.567Z,448
2017-06-26T05:04:06.277Z,448
2017-06-26T05:05:06.301Z,448
2017-06-26T05:06:06.338Z,456
2017-06-26T05:07:06.618Z,460
2017-06-26T05:08:06.710Z,460
2017-06-26T05:09:06.420Z,460
2017-06-26T05:10:06.770Z,464
2017-06-26T05:11:06.789Z,472
2017-06-26T05:12:06.514Z,472
2017-06-26T05:13:06.546Z,480
2017-06-26T05:14:06.255Z,480
2017-06-26T05:15:06.284Z,480
2017-06-26T05:16:06.626Z,484
2017-06-26T05:17:06.658Z,484
2017-06-26T05:18:07.000Z,488
2017-06-26T05:19:06.409Z,492
2017-06-26T05:20:06.441Z,492
2017-06-26T05:21:07.101Z,496
2017-06-26T05:22:07.123Z,500
2017-06-26T05:23:07.148Z,504
2017-06-26T05:24:07.168Z,504
2017-06-26T05:25:07.208Z,508
2017-06-26T05:26:06.611Z,508
2017-06-26T05:27:06.951Z,512
2017-06-26T05:28:07.544Z,516
2017-06-26T05:29:07.321Z,520
2017-06-26T05:30:07.038Z,524
2017-06-26T05:31:07.065Z,528
2017-06-26T05:32:07.402Z,528
2017-06-26T05:33:07.121Z,528
2017-06-26T05:34:07.471Z,532
2017-06-26T05:35:07.498Z,536
2017-06-26T05:36:07.526Z,540
2017-06-26T05:37:07.555Z,544
2017-06-26T05:38:07.532Z,544
2017-06-26T05:39:07.618Z,544
2017-06-26T05:40:07.342Z,548
2017-06-26T05:41:07.374Z,552
2017-06-26T05:42:07.396Z,552
2017-06-26T05:43:07.996Z,556
2017-06-26T05:44:07.460Z,556
2017-06-26T05:45:07.785Z,556
2017-06-26T05:46:07.814Z,560
2017-06-26T05:47:07.851Z,560
2017-06-26T05:48:07.815Z,560
2017-06-26T05:49:07.602Z,560
2017-06-26T05:50:07.637Z,568
2017-06-26T05:51:07.966Z,568
2017-06-26T05:52:08.007Z,568
2017-06-26T05:53:07.661Z,568
2017-06-26T05:54:07.749Z,572
2017-06-26T05:55:07.778Z,572
2017-06-26T05:56:08.123Z,576
2017-06-26T05:57:08.163Z,576
2017-06-26T05:58:08.485Z,576
2017-06-26T05:59:07.586Z,576
2017-06-26T06:00:07.609Z,576
2017-06-26T06:01:07.641Z,580
2017-06-26T06:02:07.971Z,580
2017-06-26T06:03:08.313Z,580
2017-06-26T06:04:08.348Z,584
2017-06-26T06:05:08.076Z,584
2017-06-26T06:06:08.418Z,584
2017-06-26T06:07:08.140Z,584
2017-06-26T06:08:08.764Z,588
2017-06-26T06:09:08.192Z,588
2017-06-26T06:10:08.530Z,584
2017-06-26T06:11:07.940Z,588
2017-06-26T06:12:08.271Z,588
2017-06-26T06:13:08.859Z,588
2017-06-26T06:14:08.648Z,588
2017-06-26T06:15:08.389Z,592
2017-06-26T06:16:08.707Z,592
2017-06-26T06:17:08.116Z,592
2017-06-26T06:18:09.016Z,592
2017-06-26T06:19:08.781Z,592
2017-06-26T06:20:08.823Z,592
2017-06-26T06:21:08.540Z,592
2017-06-26T06:22:08.573Z,592
2017-06-26T06:23:08.860Z,592
2017-06-26T06:24:08.629Z,592
2017-06-26T06:25:08.350Z,596
2017-06-26T06:26:08.676Z,592
2017-06-26T06:27:08.718Z,596
2017-06-26T06:28:09.299Z,596
2017-06-26T06:29:08.473Z,596
2017-06-26T06:30:08.795Z,592
2017-06-26T06:31:09.147Z,592
2017-06-26T06:32:08.863Z,592
2017-06-26T06:33:09.192Z,592
2017-06-26T06:34:08.924Z,596
2017-06-26T06:35:09.266Z,592
2017-06-26T06:36:08.983Z,592
2017-06-26T06:37:09.331Z,592
2017-06-26T06:38:09.653Z,596
2017-06-26T06:39:08.757Z,596
2017-06-26T06:40:09.089Z,596
2017-06-26T06:41:09.126Z,596
2017-06-26T06:42:09.464Z,596
2017-06-26T06:43:09.178Z,596
2017-06-26T06:44:09.225Z,592
2017-06-26T06:45:09.246Z,592
2017-06-26T06:46:09.279Z,596
2017-06-26T06:47:09.620Z,596
2017-06-26T06:48:09.665Z,600
2017-06-26T06:49:09.681Z,596
2017-06-26T06:50:09.709Z,600
2017-06-26T06:51:09.427Z,600
2017-06-26T06:52:09.447Z,600
2017-06-26T06:53:09.809Z,604
2017-06-26T06:54:09.517Z,600
2017-06-26T06:55:09.869Z,604
2017-06-26T06:56:09.585Z,604
2017-06-26T06:57:09.602Z,604
2017-06-26T06:58:09.632Z,604
2017-06-26T06:59:10.261Z,608
2017-06-26T07:00:10.006Z,608
2017-06-26T07:01:09.404Z,608
2017-06-26T07:02:10.063Z,608
2017-06-26T07:03:09.790Z,608
2017-06-26T07:04:09.748Z,608
2017-06-26T07:05:09.839Z,608
2017-06-26T07:06:09.867Z,608
2017-06-26T07:07:10.220Z,604
2017-06-26T07:08:09.937Z,604
2017-06-26T07:09:10.253Z,608
2017-06-26T07:10:10.310Z,608
2017-06-26T07:11:10.027Z,608
2017-06-26T07:12:10.061Z,608
2017-06-26T07:13:10.389Z,608
2017-06-26T07:14:10.706Z,612
2017-06-26T07:15:10.443Z,612
2017-06-26T07:16:09.852Z,612
2017-06-26T07:17:10.193Z,612
2017-06-26T07:18:10.530Z,612
2017-06-26T07:19:10.557Z,616
2017-06-26T07:20:10.290Z,612
2017-06-26T07:21:10.320Z,616
2017-06-26T07:22:10.035Z,620
2017-06-26T07:23:10.376Z,624
2017-06-26T07:24:10.345Z,624
2017-06-26T07:25:10.443Z,624
2017-06-26T07:26:10.459Z,624
2017-06-26T07:27:10.800Z,624
2017-06-26T07:28:10.517Z,624
2017-06-26T07:29:10.850Z,628
2017-06-26T07:30:10.894Z,628
2017-06-26T07:31:10.931Z,632
2017-06-26T07:32:10.949Z,632
2017-06-26T07:33:10.973Z,632
2017-06-26T07:34:11.313Z,636
2017-06-26T07:35:11.046Z,640
2017-06-26T07:36:11.073Z,644
2017-06-26T07:37:11.104Z,648
2017-06-26T07:38:10.813Z,652
2017-06-26T07:39:11.097Z,652
2017-06-26T07:40:11.180Z,656
2017-06-26T07:41:10.912Z,656
2017-06-26T07:42:11.244Z,656
2017-06-26T07:43:10.954Z,660
2017-06-26T07:44:11.553Z,660
2017-06-26T07:45:11.023Z,660
2017-06-26T07:46:11.084Z,664
2017-06-26T07:47:11.412Z,668
2017-06-26T07:48:11.118Z,672
2017-06-26T07:49:11.442Z,672
2017-06-26T07:50:11.159Z,672
2017-06-26T07:51:10.884Z,672
2017-06-26T07:52:11.238Z,680
2017-06-26T07:53:11.265Z,680
2017-06-26T07:54:11.226Z,680
2017-06-26T07:55:11.324Z,684
2017-06-26T07:56:11.039Z,684
2017-06-26T07:57:11.700Z,688
2017-06-26T07:58:11.097Z,692
2017-06-26T07:59:12.010Z,692
2017-06-26T08:00:11.460Z,684
2017-06-26T08:01:11.825Z,688
2017-06-26T08:02:11.838Z,688
2017-06-26T08:03:11.549Z,688
2017-06-26T08:04:11.573Z,688
2017-06-26T08:05:11.293Z,700
2017-06-26T08:06:11.632Z,692
2017-06-26T08:07:11.984Z,696
2017-06-26T08:08:12.018Z,696
2017-06-26T08:09:11.977Z,700
2017-06-26T08:10:12.070Z,704
2017-06-26T08:11:12.115Z,716
2017-06-26T08:12:12.134Z,712
2017-06-26T08:13:11.858Z,712
2017-06-26T08:14:12.136Z,712
2017-06-26T08:15:11.907Z,716
2017-06-26T08:16:11.949Z,724
2017-06-26T08:17:12.281Z,732
2017-06-26T08:18:12.309Z,732
2017-06-26T08:19:12.589Z,732
2017-06-26T08:20:11.756Z,736
2017-06-26T08:21:12.401Z,744
2017-06-26T08:22:12.125Z,748
2017-06-26T08:23:12.152Z,756
2017-06-26T08:24:12.495Z,768
2017-06-26T08:25:12.511Z,784
2017-06-26T08:26:11.923Z,796
2017-06-26T08:27:12.588Z,804
2017-06-26T08:28:12.607Z,772
2017-06-26T08:29:12.326Z,820
2017-06-26T08:30:12.055Z,964
2017-06-26T08:31:12.396Z,1004
2017-06-26T08:32:12.721Z,1040
2017-06-26T08:33:12.754Z,1036
2017-06-26T08:34:12.473Z,932
2017-06-26T08:35:12.194Z,892
2017-06-26T08:36:12.223Z,896
2017-06-26T08:37:12.240Z,892
2017-06-26T08:38:12.586Z,856
2017-06-26T08:39:12.312Z,844
2017-06-26T08:40:12.971Z,840
2017-06-26T08:41:13.002Z,844
2017-06-26T08:42:13.050Z,848
2017-06-26T08:43:12.741Z,852
2017-06-26T08:44:13.083Z,856
2017-06-26T08:45:12.488Z,860
2017-06-26T08:46:12.833Z,868
2017-06-26T08:47:12.865Z,876
2017-06-26T08:48:12.894Z,884
2017-06-26T08:49:12.923Z,892
2017-06-26T08:50:13.587Z,904
2017-06-26T08:51:13.301Z,912
2017-06-26T08:52:13.017Z,916
2017-06-26T08:53:13.039Z,920
2017-06-26T08:54:13.063Z,920
2017-06-26T08:55:13.672Z,920
2017-06-26T08:56:13.129Z,924
2017-06-26T08:57:13.477Z,928
2017-06-26T08:58:13.498Z,932
2017-06-26T08:59:13.210Z,940
2017-06-26T09:00:13.544Z,948
2017-06-26T09:01:13.586Z,948
2017-06-26T09:02:13.002Z,952
2017-06-26T09:03:13.333Z,956
2017-06-26T09:04:13.356Z,964
2017-06-26T09:05:13.644Z,984
2017-06-26T09:06:13.424Z,1016
2017-06-26T09:07:12.826Z,1088
2017-06-26T09:08:13.802Z,996
2017-06-26T09:09:13.835Z,1056
2017-06-26T09:10:14.107Z,1384
2017-06-26T09:11:13.881Z,1172
2017-06-26T09:12:13.602Z,1108
2017-06-26T09:13:13.618Z,1064
2017-06-26T09:14:13.971Z,996
2017-06-26T09:15:14.249Z,1040
2017-06-26T09:16:14.032Z,1072
2017-06-26T09:17:14.066Z,1036
2017-06-26T09:18:14.093Z,1036
2017-06-26T09:19:14.119Z,1040
2017-06-26T09:20:14.093Z,1028
2017-06-26T09:21:14.182Z,1028
2017-06-26T09:22:13.897Z,1032
2017-06-26T09:23:13.627Z,1036
2017-06-26T09:24:13.646Z,1040
2017-06-26T09:25:14.305Z,1044
2017-06-26T09:26:14.021Z,1052
2017-06-26T09:27:14.362Z,1068
2017-06-26T09:28:14.395Z,1084
2017-06-26T09:29:14.452Z,1152
2017-06-26T09:30:14.072Z,1132
2017-06-26T09:31:14.166Z,1092
2017-06-26T09:32:14.513Z,1100
2017-06-26T09:33:14.231Z,1124
2017-06-26T09:34:14.574Z,1224
2017-06-26T09:35:14.542Z,1444
2017-06-26T09:36:14.637Z,1292
2017-06-26T09:37:14.343Z,1180
2017-06-26T09:38:14.704Z,1420
2017-06-26T09:39:14.100Z,1764
2017-06-26T09:40:14.677Z,1452
2017-06-26T09:41:14.475Z,1256
2017-06-26T09:42:14.811Z,1252
2017-06-26T09:43:14.222Z,1244
2017-06-26T09:44:14.582Z,1264
2017-06-26T09:45:14.850Z,1360
2017-06-26T09:46:14.617Z,1584
2017-06-26T09:47:14.655Z,1816
2017-06-26T09:48:14.685Z,1840
2017-06-26T09:49:14.717Z,1776
2017-06-26T09:50:14.685Z,1732
2017-06-26T09:51:14.459Z,1908
2017-06-26T09:52:14.787Z,1920
2017-06-26T09:53:14.522Z,1752
2017-06-26T09:54:14.537Z,1508
2017-06-26T09:55:15.181Z,1440
2017-06-26T09:56:14.925Z,1492
2017-06-26T09:57:14.951Z,1532
2017-06-26T09:58:14.975Z,1532
2017-06-26T09:59:14.996Z,1732
2017-06-26T10:00:15.332Z,1884
2017-06-26T10:01:15.384Z,1580
2017-06-26T10:02:15.126Z,1372
2017-06-26T10:03:15.123Z,1356
2017-06-26T10:04:15.475Z,1404
2017-06-26T10:05:15.799Z,1412
2017-06-26T10:06:14.594Z,1452
2017-06-26T10:07:15.245Z,1436
2017-06-26T10:08:15.286Z,1396
2017-06-26T10:09:14.993Z,1396
2017-06-26T10:10:15.336Z,1368
2017-06-26T10:11:15.054Z,1348
2017-06-26T10:12:15.703Z,1372
2017-06-26T10:13:15.735Z,1400
2017-06-26T10:14:15.143Z,1416
2017-06-26T10:15:15.487Z,1456
2017-06-26T10:16:15.824Z,1508
2017-06-26T10:17:15.550Z,1612
2017-06-26T10:18:15.586Z,1804
2017-06-26T10:19:15.608Z,1892
2017-06-26T10:20:15.316Z,1572
2017-06-26T10:21:15.602Z,1440
2017-06-26T10:22:15.702Z,1420
2017-06-26T10:23:16.036Z,1428
2017-06-26T10:24:15.753Z,1444
2017-06-26T10:25:15.775Z,1480
2017-06-26T10:26:16.417Z,1532
2017-06-26T10:27:15.845Z,1572
2017-06-26T10:28:15.876Z,1528
2017-06-26T10:29:16.211Z,1580
2017-06-26T10:30:15.309Z,2012
2017-06-26T10:31:16.220Z,1296
2017-06-26T10:32:15.991Z,1204
2017-06-26T10:33:15.707Z,1668
2017-06-26T10:34:16.061Z,1692
2017-06-26T10:35:16.393Z,1808
2017-06-26T10:36:16.722Z,1340
2017-06-26T10:37:16.462Z,1648
2017-06-26T10:38:16.183Z,1776
2017-06-26T10:39:16.524Z,2084
2017-06-26T10:40:16.245Z,2504
2017-06-26T10:41:16.510Z,2664
2017-06-26T10:42:16.606Z,1632
2017-06-26T10:43:16.015Z,1612
2017-06-26T10:44:16.660Z,1908
2017-06-26T10:45:16.392Z,1660
2017-06-26T10:46:16.351Z,1608
2017-06-26T10:47:16.758Z,1268
2017-06-26T10:48:16.469Z,1744
2017-06-26T10:49:16.500Z,2000
2017-06-26T10:50:16.540Z,2216
2017-06-26T10:51:17.136Z,2316
2017-06-26T10:52:16.906Z,2284
2017-06-26T10:53:16.326Z,2428
2017-06-26T10:54:16.974Z,2468
2017-06-26T10:55:16.997Z,2340
2017-06-26T10:56:16.714Z,2116
2017-06-26T10:57:17.061Z,1944
2017-06-26T10:58:17.089Z,1972
2017-06-26T10:59:17.124Z,1880
2017-06-26T11:00:16.842Z,1800
2017-06-26T11:01:17.482Z,1840
2017-06-26T11:02:16.900Z,1836
2017-06-26T11:03:16.941Z,1816
2017-06-26T11:04:17.265Z,1980
2017-06-26T11:05:17.306Z,2192
2017-06-26T11:06:17.578Z,2172
2017-06-26T11:07:17.363Z,2188
2017-06-26T11:08:17.090Z,2104
2017-06-26T11:09:17.413Z,2060
2017-06-26T11:10:17.445Z,1924
2017-06-26T11:11:17.115Z,1896
2017-06-26T11:12:17.518Z,2004
2017-06-26T11:13:17.228Z,1912
2017-06-26T11:14:17.569Z,1916
2017-06-26T11:15:16.669Z,1888
2017-06-26T11:16:17.561Z,1864
2017-06-26T11:17:17.348Z,1880
2017-06-26T11:18:17.692Z,1892
2017-06-26T11:19:17.430Z,1916
2017-06-26T11:20:17.745Z,1976
2017-06-26T11:21:17.422Z,2068
2017-06-26T11:22:17.499Z,2184
2017-06-26T11:23:17.843Z,2280
2017-06-26T11:24:17.865Z,2360
2017-06-26T11:25:17.908Z,2464
2017-06-26T11:26:17.565Z,2580
2017-06-26T11:27:17.655Z,2716
2017-06-26T11:28:17.984Z,2852
2017-06-26T11:29:18.032Z,3000
2017-06-26T11:30:18.061Z,3244
2017-06-26T11:31:18.390Z,3560
2017-06-26T11:32:17.801Z,3896
2017-06-26T11:33:18.141Z,4240
2017-06-26T11:34:17.864Z,4624
2017-06-26T11:35:18.213Z,5052
2017-06-26T11:36:18.490Z,6152
2017-06-26T11:37:18.263Z,14028
2017-06-26T11:38:17.988Z,23936
2017-06-26T11:39:18.333Z,25920
2017-06-26T11:40:18.050Z,27040
2017-06-26T11:41:18.329Z,27264
2017-06-26T11:42:18.411Z,27296
2017-06-26T11:43:18.448Z,28352
2017-06-26T11:44:18.173Z,28992
2017-06-26T11:45:18.202Z,29088
2017-06-26T11:46:18.837Z,29280
2017-06-26T11:47:18.264Z,30496
2017-06-26T11:48:18.307Z,32032
2017-06-26T11:49:18.333Z,32992
2017-06-26T11:50:18.674Z,33920
2017-06-26T11:51:18.699Z,34688
2017-06-26T11:52:18.422Z,35424
2017-06-26T11:53:18.764Z,37984
2017-06-26T11:54:18.477Z,40896
2017-06-26T11:55:18.525Z,44512
2017-06-26T11:56:19.171Z,51968
2017-06-26T11:57:18.903Z,56512
2017-06-26T11:58:18.931Z,55744
2017-06-26T11:59:18.650Z,49344
2017-06-26T12:00:18.398Z,43712
2017-06-26T12:01:19.271Z,41824
2017-06-26T12:02:18.752Z,39936
2017-06-26T12:03:19.100Z,39296
2017-06-26T12:04:18.825Z,43424
2017-06-26T12:05:19.162Z,59008
2017-06-26T12:06:19.138Z,76608
2017-06-26T12:07:19.243Z,85344
2017-06-26T12:08:18.960Z,86784
2017-06-26T12:09:19.320Z,85024
2017-06-26T12:10:19.336Z,88736
2017-06-26T12:11:19.315Z,83936
2017-06-26T12:12:19.401Z,73152
2017-06-26T12:13:19.441Z,58464
2017-06-26T12:14:19.461Z,48448
2017-06-26T12:15:19.507Z,48736
2017-06-26T12:16:19.531Z,51392
2017-06-26T12:17:19.255Z,54464
2017-06-26T12:18:19.609Z,58080
2017-06-26T12:19:19.334Z,57536
2017-06-26T12:20:19.087Z,54016
2017-06-26T12:21:20.006Z,49728
2017-06-26T12:22:19.744Z,48288
2017-06-26T12:23:19.777Z,49952
2017-06-26T12:24:19.816Z,52032
2017-06-26T12:25:19.545Z,53920
2017-06-26T12:26:19.254Z,57920
2017-06-26T12:27:19.620Z,59712
2017-06-26T12:28:19.329Z,56384
2017-06-26T12:29:19.677Z,52160
2017-06-26T12:30:20.022Z,47456
2017-06-26T12:31:20.059Z,45984
2017-06-26T12:32:19.470Z,49216
2017-06-26T12:33:20.132Z,53376
2017-06-26T12:34:19.865Z,62688
2017-06-26T12:35:20.202Z,81376
2017-06-26T12:36:20.544Z,79936
2017-06-26T12:37:19.968Z,63616
2017-06-26T12:38:20.314Z,50528
2017-06-26T12:39:20.347Z,51968
2017-06-26T12:40:20.387Z,61248
2017-06-26T12:41:20.431Z,70080
2017-06-26T12:42:20.456Z,80384
2017-06-26T12:43:20.505Z,88960
2017-06-26T12:44:20.222Z,88960
2017-06-26T12:45:20.250Z,90848
2017-06-26T12:46:20.607Z,94080
2017-06-26T12:47:20.321Z,89760
2017-06-26T12:48:20.369Z,83328
2017-06-26T12:49:20.726Z,67616
2017-06-26T12:50:20.743Z,55040
2017-06-26T12:51:20.155Z,52672
2017-06-26T12:52:20.804Z,65728
2017-06-26T12:53:20.844Z,84384
2017-06-26T12:54:20.891Z,87136
2017-06-26T12:55:20.623Z,81920
2017-06-26T12:56:20.959Z,65568
2017-06-26T12:57:21.300Z,55424
2017-06-26T12:58:20.730Z,62368
2017-06-26T12:59:21.059Z,77888
2017-06-26T13:00:20.795Z,83680
2017-06-26T13:01:20.832Z,77152
2017-06-26T13:02:21.431Z,82304
2017-06-26T13:03:20.590Z,86624
2017-06-26T13:04:20.938Z,83360
2017-06-26T13:05:21.295Z,67072
2017-06-26T13:06:21.020Z,49280
2017-06-26T13:07:21.662Z,51840
2017-06-26T13:08:21.081Z,61856
2017-06-26T13:09:21.118Z,70400
2017-06-26T13:10:21.167Z,80512
2017-06-26T13:11:21.508Z,78624
2017-06-26T13:12:21.857Z,75520
2017-06-26T13:13:21.269Z,79520
2017-06-26T13:14:20.978Z,80128
2017-06-26T13:15:21.019Z,71616
2017-06-26T13:16:21.380Z,62432
2017-06-26T13:17:21.979Z,65056
2017-06-26T13:18:21.438Z,72544
2017-06-26T13:19:21.166Z,74176
2017-06-26T13:20:21.820Z,72544
2017-06-26T13:21:21.561Z,72480
2017-06-26T13:22:22.162Z,72512
2017-06-26T13:23:21.951Z,72384
2017-06-26T13:24:21.663Z,72064
2017-06-26T13:25:21.695Z,72832
2017-06-26T13:26:22.056Z,71936
2017-06-26T13:27:22.019Z,69120
2017-06-26T13:28:21.813Z,61952
2017-06-26T13:29:21.851Z,61536
2017-06-26T13:30:22.195Z,62464
2017-06-26T13:31:22.224Z,62688
2017-06-26T13:32:22.513Z,71424
2017-06-26T13:33:21.984Z,81056
2017-06-26T13:34:22.022Z,81088
2017-06-26T13:35:22.067Z,77248
2017-06-26T13:36:21.796Z,67136
2017-06-26T13:37:22.433Z,60000
2017-06-26T13:38:22.169Z,65952
2017-06-26T13:39:22.190Z,70432
2017-06-26T13:40:22.232Z,78080
2017-06-26T13:41:22.279Z,82848
2017-06-26T13:42:22.865Z,83968
2017-06-26T13:43:22.039Z,85184
2017-06-26T13:44:22.695Z,85664
2017-06-26T13:45:22.423Z,85536
2017-06-26T13:46:22.767Z,84640