createdAt,value
2019-03-22T00:12:28.671Z,1027.21
2019-03-22T00:15:46.277Z,1027.16
2019-03-22T00:16:47.080Z,1027.15
2019-03-22T00:17:47.853Z,1027.14
2019-03-22T00:18:48.419Z,1027.17
2019-03-22T00:19:48.991Z,1027.16
2019-03-22T00:20:49.563Z,1027.13
2019-03-22T00:21:50.190Z,1027.20
2019-03-22T00:22:50.764Z,1027.12
2019-03-22T00:23:51.335Z,1027.16
2019-03-22T00:24:51.908Z,1027.15
2019-03-22T00:25:52.483Z,1027.13
2019-03-22T00:26:53.052Z,1027.11
2019-03-22T00:27:53.628Z,1027.09
2019-03-22T00:28:54.251Z,1027.12
2019-03-22T00:29:54.825Z,1027.19
2019-03-22T00:30:55.450Z,1027.17
2019-03-22T00:31:56.074Z,1027.16
2019-03-22T00:32:56.650Z,1027.15
2019-03-22T00:33:57.224Z,1027.16
2019-03-22T00:34:57.849Z,1027.17
2019-03-22T00:37:00.081Z,1027.11
2019-03-22T00:38:00.649Z,1027.05
2019-03-22T00:39:01.216Z,1027.11
2019-03-22T00:40:01.836Z,1027.07
2019-03-22T00:41:02.401Z,1027.07
2019-03-22T00:42:30.452Z,1027.05
2019-03-22T00:43:44.791Z,1027.04
2019-03-22T00:48:03.906Z,1026.95
2019-03-22T01:22:45.393Z,1027.04
2019-03-22T01:35:56.726Z,1027.14
2019-03-22T01:53:08.384Z,1027.15
2019-03-22T01:54:08.946Z,1027.11
2019-03-22T01:55:09.563Z,1027.17
2019-03-22T01:56:10.175Z,1027.15
2019-03-22T01:57:10.792Z,1027.18
2019-03-22T02:05:38.003Z,1027.10
2019-03-22T02:06:57.737Z,1027.08
2019-03-22T02:10:29.197Z,1027.03
2019-03-22T02:21:45.220Z,1026.89
2019-03-22T02:22:45.937Z,1026.82
2019-03-22T02:24:29.451Z,1026.89
2019-03-22T02:26:59.198Z,1026.90
2019-03-22T02:28:04.460Z,1026.84
2019-03-22T02:30:44.487Z,1026.85
2019-03-22T02:33:56.313Z,1026.87
2019-03-22T02:45:00.881Z,1026.93
2019-03-22T02:46:01.495Z,1026.88
2019-03-22T02:47:02.104Z,1026.93
2019-03-22T02:48:02.634Z,1026.94
2019-03-22T02:49:03.196Z,1026.91
2019-03-22T02:50:17.126Z,1026.94
2019-03-22T02:51:05.381Z,1026.91
2019-03-22T02:57:36.012Z,1026.90
2019-03-22T02:58:36.578Z,1026.86
2019-03-22T02:59:37.186Z,1026.85
2019-03-22T03:31:26.821Z,1026.74
2019-03-22T03:32:27.508Z,1026.69
2019-03-22T03:33:28.051Z,1026.74
2019-03-22T03:34:28.761Z,1026.77
2019-03-22T03:35:29.393Z,1026.76
2019-03-22T03:36:29.943Z,1026.75
2019-03-22T03:37:30.508Z,1026.72
2019-03-22T03:38:31.127Z,1026.76
2019-03-22T03:39:31.742Z,1026.75
2019-03-22T03:40:32.359Z,1026.69
2019-03-22T03:41:32.933Z,1026.75
2019-03-22T03:42:33.499Z,1026.72
2019-03-22T03:43:34.068Z,1026.61
2019-03-22T03:44:34.638Z,1026.66
2019-03-22T03:45:35.208Z,1026.70
2019-03-22T03:46:35.815Z,1026.61
2019-03-22T03:47:36.432Z,1026.68
2019-03-22T03:48:37.051Z,1026.70
2019-03-22T03:49:37.629Z,1026.66
2019-03-22T03:50:38.243Z,1026.62
2019-03-22T03:51:38.840Z,1026.66
2019-03-22T03:52:39.755Z,1026.63
2019-03-22T03:53:40.407Z,1026.65
2019-03-22T04:00:20.470Z,1026.65
2019-03-22T04:17:04.044Z,1026.65
2019-03-22T04:23:14.015Z,1026.64
2019-03-22T04:24:14.596Z,1026.66
2019-03-22T04:25:36.917Z,1026.71
2019-03-22T04:26:37.497Z,1026.70
2019-03-22T04:29:57.308Z,1026.78
2019-03-22T04:46:22.473Z,1026.72
2019-03-22T04:51:45.126Z,1026.73
2019-03-22T04:52:45.743Z,1026.78
2019-03-22T04:53:46.306Z,1026.75
2019-03-22T04:59:58.314Z,1026.76
2019-03-22T05:00:58.891Z,1026.89
2019-03-22T05:01:59.448Z,1026.81
2019-03-22T05:03:00.102Z,1026.86
2019-03-22T05:04:15.370Z,1026.80
2019-03-22T05:07:31.189Z,1026.87
2019-03-22T05:19:50.437Z,1026.87
2019-03-22T05:29:42.739Z,1026.95
2019-03-22T05:30:43.295Z,1026.94
2019-03-22T05:31:43.917Z,1026.93
2019-03-22T05:33:46.250Z,1026.97
2019-03-22T05:34:46.815Z,1026.98
2019-03-22T05:35:47.432Z,1026.94
2019-03-22T05:36:47.999Z,1026.90
2019-03-22T05:37:48.615Z,1026.93
2019-03-22T05:38:49.229Z,1026.94
2019-03-22T05:39:49.794Z,1026.84
2019-03-22T05:40:50.364Z,1026.87
2019-03-22T05:42:52.486Z,1026.96
2019-03-22T05:43:53.053Z,1027.00
2019-03-22T05:44:53.621Z,1027.00
2019-03-22T05:45:54.188Z,1026.95
2019-03-22T05:47:56.315Z,1026.93
2019-03-22T05:51:13.878Z,1026.95
2019-03-22T05:52:14.502Z,1026.93
2019-03-22T05:53:15.128Z,1026.93
2019-03-22T05:54:15.702Z,1026.93
2019-03-22T05:55:16.278Z,1026.90
2019-03-22T05:57:18.510Z,1026.91
2019-03-22T05:58:19.076Z,1026.91
2019-03-22T05:59:19.642Z,1026.95
2019-03-22T06:00:20.208Z,1026.99
2019-03-22T06:03:35.655Z,1026.99
2019-03-22T06:04:36.270Z,1026.98
2019-03-22T06:05:36.837Z,1027.03
2019-03-22T06:06:37.403Z,1027.05
2019-03-22T06:07:37.971Z,1027.08
2019-03-22T06:08:38.536Z,1027.00
2019-03-22T06:09:39.153Z,1027.05
2019-03-22T06:10:39.768Z,1027.06
2019-03-22T06:11:40.335Z,1027.06
2019-03-22T06:12:40.928Z,1027.06
2019-03-22T06:13:44.247Z,1027.07
2019-03-22T06:14:42.166Z,1027.05
2019-03-22T06:15:42.734Z,1027.10
2019-03-22T06:16:43.354Z,1027.06
2019-03-22T06:17:51.627Z,1027.09
2019-03-22T06:18:45.528Z,1027.06
2019-03-22T06:19:46.095Z,1027.07
2019-03-22T06:23:39.253Z,1027.13
2019-03-22T06:24:39.819Z,1027.11
2019-03-22T06:25:40.384Z,1027.17
2019-03-22T06:26:40.953Z,1027.18
2019-03-22T06:27:41.517Z,1027.20
2019-03-22T06:35:03.052Z,1027.12
2019-03-22T06:36:03.821Z,1027.14
2019-03-22T06:39:08.767Z,1027.15
2019-03-22T06:40:23.110Z,1027.15
2019-03-22T06:57:41.381Z,1027.33
2019-03-22T06:58:41.946Z,1027.34
2019-03-22T06:59:42.570Z,1027.35
2019-03-22T07:00:43.142Z,1027.38
2019-03-22T07:01:43.714Z,1027.35
2019-03-22T07:02:44.286Z,1027.43
2019-03-22T07:03:44.935Z,1027.36
2019-03-22T07:04:45.543Z,1027.32
2019-03-22T07:05:46.074Z,1027.36
2019-03-22T07:06:46.645Z,1027.38
2019-03-22T07:07:47.217Z,1027.50
2019-03-22T07:08:47.788Z,1027.42
2019-03-22T07:09:48.360Z,1027.43
2019-03-22T07:10:48.982Z,1027.50
2019-03-22T07:11:49.556Z,1027.48
2019-03-22T07:12:50.127Z,1027.47
2019-03-22T07:13:50.699Z,1027.49
2019-03-22T07:14:51.271Z,1027.52
2019-03-22T07:15:51.844Z,1027.51
2019-03-22T07:16:52.416Z,1027.54
2019-03-22T07:17:52.989Z,1027.51
2019-03-22T07:18:53.561Z,1027.49
2019-03-22T07:19:54.184Z,1027.55
2019-03-22T07:20:54.956Z,1027.54
2019-03-22T07:21:55.530Z,1027.50
2019-03-22T07:22:56.105Z,1027.58
2019-03-22T07:23:56.727Z,1027.56
2019-03-22T07:24:57.301Z,1027.59
2019-03-22T07:25:57.922Z,1027.50
2019-03-22T07:26:58.497Z,1027.59
2019-03-22T07:27:59.070Z,1027.52
2019-03-22T07:28:59.642Z,1027.61
2019-03-22T07:30:00.374Z,1027.51
2019-03-22T07:31:00.829Z,1027.56
2019-03-22T07:32:01.404Z,1027.62
2019-03-22T07:33:02.028Z,1027.63
2019-03-22T07:34:02.651Z,1027.56
2019-03-22T07:35:03.223Z,1027.60
2019-03-22T07:36:03.794Z,1027.66
2019-03-22T07:37:04.367Z,1027.64
2019-03-22T07:38:04.939Z,1027.61
2019-03-22T07:39:05.512Z,1027.57
2019-03-22T07:40:06.134Z,1027.63
2019-03-22T07:41:06.759Z,1027.61
2019-03-22T07:42:07.333Z,1027.59
2019-03-22T07:43:07.907Z,1027.57
2019-03-22T07:44:08.531Z,1027.67
2019-03-22T07:45:09.070Z,1027.64
2019-03-22T07:46:09.695Z,1027.67
2019-03-22T07:47:10.267Z,1027.53
2019-03-22T07:48:10.885Z,1027.56
2019-03-22T07:49:11.459Z,1027.64
2019-03-22T07:50:12.030Z,1027.66
2019-03-22T07:51:12.606Z,1027.66
2019-03-22T07:52:13.225Z,1027.68
2019-03-22T07:53:13.800Z,1027.66
2019-03-22T07:54:14.372Z,1027.66
2019-03-22T07:55:14.948Z,1027.63
2019-03-22T07:56:15.521Z,1027.64
2019-03-22T07:57:16.154Z,1027.62
2019-03-22T07:58:16.869Z,1027.63
2019-03-22T07:59:17.444Z,1027.67
2019-03-22T08:00:29.856Z,1027.58
2019-03-22T08:01:19.633Z,1027.58
2019-03-22T08:02:20.206Z,1027.60
2019-03-22T08:03:20.828Z,1027.64
2019-03-22T08:04:21.402Z,1027.63
2019-03-22T08:05:22.026Z,1027.66
2019-03-22T08:06:22.598Z,1027.68
2019-03-22T08:07:23.219Z,1027.60
2019-03-22T08:08:23.842Z,1027.66
2019-03-22T08:09:24.424Z,1027.71
2019-03-22T08:10:24.988Z,1027.61
2019-03-22T08:11:25.569Z,1027.60
2019-03-22T08:12:26.156Z,1027.63
2019-03-22T08:13:26.711Z,1027.60
2019-03-22T08:14:27.334Z,1027.63
2019-03-22T08:15:27.930Z,1027.63
2019-03-22T08:16:28.530Z,1027.66
2019-03-22T08:17:29.103Z,1027.66
2019-03-22T08:18:29.679Z,1027.73
2019-03-22T08:19:30.259Z,1027.62
2019-03-22T08:20:30.832Z,1027.69
2019-03-22T08:21:31.425Z,1027.71
2019-03-22T08:22:32.002Z,1027.74
2019-03-22T08:23:32.558Z,1027.74
2019-03-22T08:24:33.195Z,1027.73
2019-03-22T08:25:33.751Z,1027.73
2019-03-22T08:26:34.379Z,1027.80
2019-03-22T08:27:34.998Z,1027.76
2019-03-22T08:28:35.619Z,1027.79
2019-03-22T08:29:36.164Z,1027.77
2019-03-22T08:30:42.858Z,1027.81
2019-03-22T08:31:37.424Z,1027.80
2019-03-22T08:32:37.989Z,1027.74
2019-03-22T08:33:38.599Z,1027.78
2019-03-22T08:34:39.171Z,1027.82
2019-03-22T08:35:39.760Z,1027.87
2019-03-22T08:36:40.335Z,1027.82
2019-03-22T08:37:52.061Z,1027.82
2019-03-22T08:38:42.516Z,1027.82
2019-03-22T08:39:43.106Z,1027.80
2019-03-22T08:40:43.659Z,1027.81
2019-03-22T08:41:44.229Z,1027.79
2019-03-22T08:42:44.803Z,1027.84
2019-03-22T08:43:45.375Z,1027.85
2019-03-22T08:44:45.961Z,1027.88
2019-03-22T08:45:46.522Z,1027.86
2019-03-22T08:46:47.187Z,1027.84
2019-03-22T08:47:47.922Z,1027.92
2019-03-22T08:48:48.505Z,1027.92
2019-03-22T08:49:49.218Z,1027.91
2019-03-22T08:50:49.756Z,1027.88
2019-03-22T08:51:50.331Z,1027.91
2019-03-22T08:52:50.958Z,1027.88
2019-03-22T08:53:55.596Z,1027.86
2019-03-22T08:54:53.165Z,1027.91
2019-03-22T08:55:53.813Z,1027.91
2019-03-22T08:56:54.352Z,1028.00
2019-03-22T08:57:54.949Z,1028.00
2019-03-22T08:58:55.523Z,1027.96
2019-03-22T08:59:56.070Z,1028.00
2019-03-22T09:00:58.131Z,1027.98
2019-03-22T09:01:57.333Z,1028.02
2019-03-22T09:02:57.906Z,1028.01
2019-03-22T09:03:58.457Z,1028.01
2019-03-22T09:04:59.048Z,1027.99
2019-03-22T09:05:59.619Z,1027.91
2019-03-22T09:07:00.245Z,1028.04
2019-03-22T09:08:00.861Z,1028.04
2019-03-22T09:09:01.442Z,1027.99
2019-03-22T09:10:02.007Z,1028.11
2019-03-22T09:11:02.710Z,1028.04
2019-03-22T09:12:03.383Z,1028.06
2019-03-22T09:13:03.950Z,1028.05
2019-03-22T09:14:04.535Z,1028.04
2019-03-22T09:15:05.112Z,1028.10
2019-03-22T09:16:05.681Z,1028.11
2019-03-22T09:17:06.260Z,1028.08
2019-03-22T09:18:06.901Z,1028.07
2019-03-22T09:19:07.465Z,1028.09
2019-03-22T09:20:08.028Z,1028.12
2019-03-22T09:21:08.629Z,1028.10
2019-03-22T09:22:09.228Z,1028.11
2019-03-22T09:23:09.850Z,1028.16
2019-03-22T09:24:10.391Z,1028.18
2019-03-22T09:25:10.976Z,1028.15
2019-03-22T09:26:11.587Z,1028.17
2019-03-22T09:27:12.174Z,1028.26
2019-03-22T09:28:12.747Z,1028.13
2019-03-22T09:29:13.358Z,1028.26
2019-03-22T09:30:13.936Z,1028.20
2019-03-22T09:31:14.577Z,1028.30
2019-03-22T09:32:15.155Z,1028.23
2019-03-22T09:33:15.714Z,1028.24
2019-03-22T09:34:16.335Z,1028.23
2019-03-22T09:35:16.899Z,1028.28
2019-03-22T09:36:17.541Z,1028.33
2019-03-22T09:37:18.177Z,1028.31
2019-03-22T09:38:18.697Z,1028.25
2019-03-22T09:39:19.271Z,1028.25
2019-03-22T09:40:19.903Z,1028.32
2019-03-22T09:41:20.474Z,1028.21
2019-03-22T09:42:21.099Z,1028.23
2019-03-22T09:43:21.668Z,1028.30
2019-03-22T09:44:22.243Z,1028.24
2019-03-22T09:45:22.819Z,1028.21
2019-03-22T09:46:23.446Z,1028.28
2019-03-22T09:47:24.034Z,1028.28
2019-03-22T09:48:24.629Z,1028.30
2019-03-22T09:49:25.190Z,1028.24
2019-03-22T09:50:25.741Z,1028.24
2019-03-22T09:51:26.369Z,1028.25
2019-03-22T09:52:27.039Z,1028.25
2019-03-22T09:53:30.357Z,1028.21
2019-03-22T09:54:29.132Z,1028.19
2019-03-22T09:55:29.765Z,1028.15
2019-03-22T09:56:30.337Z,1028.18
2019-03-22T09:57:30.903Z,1028.21
2019-03-22T09:58:31.658Z,1028.17
2019-03-22T09:59:32.212Z,1028.30
2019-03-22T10:00:32.837Z,1028.20
2019-03-22T10:01:33.394Z,1028.19
2019-03-22T10:02:33.953Z,1028.22
2019-03-22T10:03:34.529Z,1028.18
2019-03-22T10:04:35.104Z,1028.22
2019-03-22T10:05:35.701Z,1028.19
2019-03-22T10:06:36.303Z,1028.18
2019-03-22T10:07:37.027Z,1028.25
2019-03-22T10:08:37.659Z,1028.27
2019-03-22T10:09:38.269Z,1028.14
2019-03-22T10:10:38.905Z,1028.27
2019-03-22T10:11:39.430Z,1028.22
2019-03-22T10:12:40.062Z,1028.23
2019-03-22T10:13:40.696Z,1028.16
2019-03-22T10:14:41.219Z,1028.24
2019-03-22T10:15:41.796Z,1028.22
2019-03-22T10:16:42.386Z,1028.25
2019-03-22T10:17:42.955Z,1028.14
2019-03-22T10:18:43.576Z,1028.23
2019-03-22T10:19:44.106Z,1028.16
2019-03-22T10:20:44.737Z,1028.20
2019-03-22T10:21:45.330Z,1028.15
2019-03-22T10:22:45.902Z,1028.24
2019-03-22T10:23:46.527Z,1028.28
2019-03-22T10:24:47.113Z,1028.31
2019-03-22T10:25:47.680Z,1028.20
2019-03-22T10:26:48.261Z,1028.26
2019-03-22T10:27:48.826Z,1028.30
2019-03-22T10:28:49.466Z,1028.33
2019-03-22T10:29:50.119Z,1028.18
2019-03-22T10:30:50.708Z,1028.22
2019-03-22T10:31:51.332Z,1028.22
2019-03-22T10:32:51.876Z,1028.24
2019-03-22T10:33:52.436Z,1028.27
2019-03-22T10:34:53.011Z,1028.28
2019-03-22T10:35:53.587Z,1028.24
2019-03-22T10:36:54.162Z,1028.22
2019-03-22T10:38:00.358Z,1028.23
2019-03-22T10:38:56.433Z,1028.23
2019-03-22T10:39:57.049Z,1028.11
2019-03-22T10:40:57.706Z,1028.15
2019-03-22T10:41:58.297Z,1028.23
2019-03-22T10:42:58.873Z,1028.22
2019-03-22T10:43:59.446Z,1028.18
2019-03-22T10:45:00.019Z,1028.21
2019-03-22T10:46:00.779Z,1028.18
2019-03-22T10:47:01.358Z,1028.20
2019-03-22T10:48:01.895Z,1028.17
2019-03-22T10:49:02.530Z,1028.24
2019-03-22T10:50:03.069Z,1028.20
2019-03-22T10:51:03.685Z,1028.20
2019-03-22T10:52:04.671Z,1028.16
2019-03-22T10:53:05.285Z,1028.15
2019-03-22T10:54:05.891Z,1028.17
2019-03-22T10:55:23.473Z,1028.18
2019-03-22T10:56:08.053Z,1028.21
2019-03-22T10:57:08.629Z,1028.22
2019-03-22T10:58:20.208Z,1028.20
2019-03-22T10:59:10.819Z,1028.16
2019-03-22T11:00:11.394Z,1028.18
2019-03-22T11:01:11.969Z,1028.21
2019-03-22T11:02:12.544Z,1028.26
2019-03-22T11:03:13.118Z,1028.21
2019-03-22T11:04:13.694Z,1028.19
2019-03-22T11:05:14.269Z,1028.23
2019-03-22T11:06:14.842Z,1028.20
2019-03-22T11:07:15.473Z,1028.22
2019-03-22T11:08:16.044Z,1028.23
2019-03-22T11:09:16.619Z,1028.21
2019-03-22T11:10:17.197Z,1028.25
2019-03-22T11:11:17.820Z,1028.16
2019-03-22T11:12:18.443Z,1028.27
2019-03-22T11:13:19.018Z,1028.26
2019-03-22T11:14:19.598Z,1028.28
2019-03-22T11:15:20.170Z,1028.32
2019-03-22T11:16:20.748Z,1028.20
2019-03-22T11:17:21.323Z,1028.24
2019-03-22T11:18:21.898Z,1028.23
2019-03-22T11:19:22.472Z,1028.29
2019-03-22T11:20:23.047Z,1028.29
2019-03-22T11:21:23.622Z,1028.25
2019-03-22T11:22:24.197Z,1028.09
2019-03-22T11:23:24.772Z,1028.14
2019-03-22T11:24:25.388Z,1028.20
2019-03-22T11:25:25.963Z,1028.11
2019-03-22T11:26:26.592Z,1028.24
2019-03-22T11:27:27.168Z,1028.22
2019-03-22T11:28:27.742Z,1028.07
2019-03-22T11:29:28.318Z,1028.11
2019-03-22T11:30:28.891Z,1028.10
2019-03-22T11:31:35.967Z,1028.15
2019-03-22T11:32:31.087Z,1028.17
2019-03-22T11:33:31.659Z,1028.08
2019-03-22T11:34:32.234Z,1028.11
2019-03-22T11:35:32.809Z,1028.09
2019-03-22T11:36:33.383Z,1028.05
2019-03-22T11:37:33.958Z,1028.15
2019-03-22T11:38:34.534Z,1028.01
2019-03-22T11:39:35.110Z,1027.98
2019-03-22T11:40:35.686Z,1028.07
2019-03-22T11:41:36.306Z,1028.01
2019-03-22T11:42:36.881Z,1028.08
2019-03-22T11:43:37.458Z,1028.11
2019-03-22T11:44:38.082Z,1027.99
2019-03-22T11:45:38.656Z,1028.04
2019-03-22T11:46:39.232Z,1028.04
2019-03-22T11:47:39.808Z,1027.97
2019-03-22T11:48:40.382Z,1027.98
2019-03-22T11:49:40.958Z,1027.96
2019-03-22T11:50:41.532Z,1028.01
2019-03-22T11:51:42.157Z,1027.98
2019-03-22T11:52:42.735Z,1027.99
2019-03-22T11:53:43.309Z,1027.96
2019-03-22T11:54:43.886Z,1027.92
2019-03-22T11:55:44.462Z,1028.00
2019-03-22T11:56:45.039Z,1027.98
2019-03-22T11:57:45.615Z,1027.96
2019-03-22T11:58:46.191Z,1028.12
2019-03-22T11:59:46.767Z,1027.91
2019-03-22T12:00:47.339Z,1027.99
2019-03-22T12:01:47.915Z,1027.99
2019-03-22T12:02:48.498Z,1027.95
2019-03-22T12:03:49.116Z,1027.85
2019-03-22T12:04:49.692Z,1027.91
2019-03-22T12:05:50.272Z,1027.87
2019-03-22T12:06:50.935Z,1027.87
2019-03-22T12:07:51.560Z,1027.86
2019-03-22T12:08:52.138Z,1027.84
2019-03-22T12:09:52.763Z,1027.96
2019-03-22T12:10:53.340Z,1027.91
2019-03-22T12:11:53.913Z,1027.87
2019-03-22T12:12:54.540Z,1027.92
2019-03-22T12:13:55.114Z,1027.88
2019-03-22T12:14:55.689Z,1027.83
2019-03-22T12:15:56.358Z,1027.88
2019-03-22T12:16:56.934Z,1027.84
2019-03-22T12:17:57.511Z,1027.81
2019-03-22T12:18:58.089Z,1027.85
2019-03-22T12:19:58.670Z,1027.79
2019-03-22T12:20:59.244Z,1027.86
2019-03-22T12:21:59.819Z,1027.92
2019-03-22T12:23:00.397Z,1027.78
2019-03-22T12:24:00.970Z,1027.87
2019-03-22T12:25:01.596Z,1027.82
2019-03-22T12:26:02.169Z,1027.87
2019-03-22T12:27:02.796Z,1027.73
2019-03-22T12:28:03.371Z,1027.71
2019-03-22T12:29:03.999Z,1027.75
2019-03-22T12:30:04.669Z,1027.70
2019-03-22T12:31:05.296Z,1027.65
2019-03-22T12:32:05.973Z,1027.67
2019-03-22T12:33:06.599Z,1027.67
2019-03-22T12:34:07.274Z,1027.65
2019-03-22T12:35:07.847Z,1027.68
2019-03-22T12:36:08.422Z,1027.65
2019-03-22T12:37:08.996Z,1027.58
2019-03-22T12:38:09.673Z,1027.62
2019-03-22T12:39:10.249Z,1027.63
2019-03-22T12:40:10.826Z,1027.58
2019-03-22T12:41:11.447Z,1027.60
2019-03-22T12:42:12.022Z,1027.54
2019-03-22T12:43:12.599Z,1027.54
2019-03-22T12:44:13.173Z,1027.57
2019-03-22T12:45:13.748Z,1027.54
2019-03-22T12:46:14.323Z,1027.62
2019-03-22T12:47:14.899Z,1027.59
2019-03-22T12:48:15.474Z,1027.60
2019-03-22T12:49:16.101Z,1027.61
2019-03-22T12:50:16.726Z,1027.58
2019-03-22T12:51:17.351Z,1027.56
2019-03-22T12:52:17.975Z,1027.45
2019-03-22T12:53:18.556Z,1027.50
2019-03-22T12:54:19.224Z,1027.51
2019-03-22T12:55:19.799Z,1027.48
2019-03-22T12:56:20.423Z,1027.45
2019-03-22T12:57:21.003Z,1027.51
2019-03-22T12:58:21.578Z,1027.47
2019-03-22T12:59:22.204Z,1027.43
2019-03-22T13:00:22.784Z,1027.41
2019-03-22T13:01:23.354Z,1027.54
2019-03-22T13:02:23.928Z,1027.41
2019-03-22T13:03:24.534Z,1027.41
2019-03-22T13:04:25.079Z,1027.39
2019-03-22T13:05:25.655Z,1027.32
2019-03-22T13:06:26.229Z,1027.34
2019-03-22T13:07:26.804Z,1027.41
2019-03-22T13:08:27.386Z,1027.43
2019-03-22T13:09:28.009Z,1027.39
2019-03-22T13:10:28.583Z,1027.37
2019-03-22T13:11:29.156Z,1027.38
2019-03-22T13:12:29.731Z,1027.30
2019-03-22T13:13:30.306Z,1027.30
2019-03-22T13:14:30.971Z,1027.33
2019-03-22T13:15:31.509Z,1027.38
2019-03-22T13:16:32.085Z,1027.29
2019-03-22T13:17:32.659Z,1027.30
2019-03-22T13:18:33.313Z,1027.25
2019-03-22T13:19:33.895Z,1027.28
2019-03-22T13:20:34.476Z,1027.30
2019-03-22T13:21:35.048Z,1027.22
2019-03-22T13:22:35.623Z,1027.17
2019-03-22T13:23:36.200Z,1027.22
2019-03-22T13:24:36.774Z,1027.16
2019-03-22T13:25:37.353Z,1027.25
2019-03-22T13:26:37.927Z,1027.24
2019-03-22T13:27:38.500Z,1027.12
2019-03-22T13:28:39.075Z,1027.15
2019-03-22T13:29:39.700Z,1027.16
2019-03-22T13:30:40.329Z,1027.19
2019-03-22T13:31:40.902Z,1027.11
2019-03-22T13:32:41.478Z,1027.16
2019-03-22T13:33:42.053Z,1027.12
2019-03-22T13:34:42.677Z,1027.18
2019-03-22T13:35:43.453Z,1027.17
2019-03-22T13:36:44.028Z,1027.12
2019-03-22T13:37:44.606Z,1027.11
2019-03-22T13:38:45.181Z,1027.16
2019-03-22T13:39:45.757Z,1027.07
2019-03-22T13:40:46.333Z,1027.12
2019-03-22T13:41:46.908Z,1027.04
2019-03-22T13:42:47.531Z,1027.16
2019-03-22T13:43:48.108Z,1027.14
2019-03-22T13:44:48.688Z,1027.14
2019-03-22T13:45:49.316Z,1027.09
2019-03-22T13:46:50.189Z,1027.09
2019-03-22T13:47:50.767Z,1027.04
2019-03-22T13:48:51.343Z,1027.05
2019-03-22T13:49:51.920Z,1027.05
2019-03-22T13:51:54.106Z,1026.98
2019-03-22T13:52:54.724Z,1026.94
2019-03-22T13:53:55.291Z,1026.87
2019-03-22T13:54:55.902Z,1026.90
2019-03-22T13:55:56.519Z,1026.95
2019-03-22T13:56:57.089Z,1026.92
2019-03-22T13:57:57.656Z,1026.80
2019-03-22T13:58:58.225Z,1026.83
2019-03-22T13:59:58.800Z,1026.84
2019-03-22T14:00:59.361Z,1026.81
2019-03-22T14:01:59.948Z,1026.78
2019-03-22T14:03:03.072Z,1026.76
2019-03-22T14:04:02.138Z,1026.74
2019-03-22T14:05:02.730Z,1026.76
2019-03-22T14:06:03.309Z,1026.83
2019-03-22T14:07:03.881Z,1026.69
2019-03-22T14:08:04.511Z,1026.68
2019-03-22T14:09:05.083Z,1026.69
2019-03-22T14:10:05.712Z,1026.70
2019-03-22T14:11:06.286Z,1026.74
2019-03-22T14:13:08.525Z,1026.66
2019-03-22T14:14:09.096Z,1026.65
2019-03-22T14:15:55.417Z,1026.58
2019-03-22T14:16:56.034Z,1026.61
2019-03-22T14:18:10.324Z,1026.61
2019-03-22T14:21:06.218Z,1026.62
2019-03-22T14:22:06.786Z,1026.60
2019-03-22T14:23:07.355Z,1026.71
2019-03-22T14:24:07.974Z,1026.51
2019-03-22T14:25:08.542Z,1026.69
2019-03-22T14:26:09.120Z,1026.59
2019-03-22T14:27:09.699Z,1026.69
2019-03-22T14:28:10.477Z,1026.57
2019-03-22T14:29:11.094Z,1026.59
2019-03-22T14:30:11.720Z,1026.64
2019-03-22T14:31:12.297Z,1026.62
2019-03-22T14:33:14.435Z,1026.62
2019-03-22T14:37:33.479Z,1026.57
2019-03-22T14:38:34.057Z,1026.51
2019-03-22T14:39:34.635Z,1026.58
2019-03-22T14:40:35.261Z,1026.52
2019-03-22T14:41:35.839Z,1026.56
2019-03-22T14:46:02.875Z,1026.54
2019-03-22T14:48:18.767Z,1026.56
2019-03-22T14:49:25.602Z,1026.51
2019-03-22T14:51:27.736Z,1026.53
2019-03-22T14:52:42.018Z,1026.48
2019-03-22T14:53:42.585Z,1026.50
2019-03-22T14:54:43.153Z,1026.47
2019-03-22T14:55:43.775Z,1026.46
2019-03-22T14:56:44.343Z,1026.54
2019-03-22T14:59:00.343Z,1026.54
2019-03-22T15:00:00.920Z,1026.52
2019-03-22T15:01:01.646Z,1026.53
2019-03-22T15:02:02.222Z,1026.47
2019-03-22T15:05:06.022Z,1026.38
2019-03-22T15:07:19.387Z,1026.35
2019-03-22T15:08:16.039Z,1026.38
2019-03-22T15:12:35.156Z,1026.40
2019-03-22T15:13:57.499Z,1026.35
2019-03-22T15:15:59.643Z,1026.33
2019-03-22T15:17:00.224Z,1026.33
2019-03-22T15:19:02.361Z,1026.32
2019-03-22T15:21:22.217Z,1026.37
2019-03-22T15:22:40.708Z,1026.29
2019-03-22T15:23:41.334Z,1026.36
2019-03-22T15:24:41.963Z,1026.33
2019-03-22T15:27:14.557Z,1026.32
2019-03-22T15:29:34.416Z,1026.36
2019-03-22T15:30:35.086Z,1026.34
2019-03-22T15:32:54.937Z,1026.31
2019-03-22T15:34:09.422Z,1026.38
2019-03-22T15:35:10.107Z,1026.30
2019-03-22T15:38:13.956Z,1026.22
2019-03-22T15:41:35.427Z,1026.24
2019-03-22T15:42:36.003Z,1026.20
2019-03-22T15:44:38.144Z,1026.22
2019-03-22T15:47:41.846Z,1026.11
2019-03-22T15:48:42.427Z,1026.09
2019-03-22T15:49:43.052Z,1026.14
2019-03-22T15:50:43.630Z,1026.15
2019-03-22T15:51:44.205Z,1026.14
2019-03-22T15:52:44.831Z,1026.21
2019-03-22T15:53:45.410Z,1026.15
2019-03-22T15:54:45.988Z,1026.10
2019-03-22T15:55:46.616Z,1026.02
2019-03-22T15:56:47.194Z,1026.05
2019-03-22T15:57:47.775Z,1026.11
2019-03-22T15:58:48.354Z,1025.96
2019-03-22T15:59:48.933Z,1026.06
2019-03-22T16:00:49.531Z,1026.05
2019-03-22T16:01:50.131Z,1026.08
2019-03-22T16:02:50.710Z,1026.02
2019-03-22T16:03:51.286Z,1026.01
2019-03-22T16:04:51.865Z,1026.04
2019-03-22T16:05:52.444Z,1026.03
2019-03-22T16:06:53.075Z,1026.01
2019-03-22T16:07:53.653Z,1025.98
2019-03-22T16:09:55.991Z,1025.98
2019-03-22T16:10:56.563Z,1026.00
2019-03-22T16:11:57.181Z,1026.10
2019-03-22T16:12:57.801Z,1026.02
2019-03-22T16:13:58.423Z,1026.09
2019-03-22T16:16:28.178Z,1025.94
2019-03-22T16:17:28.756Z,1026.01
2019-03-22T16:18:29.335Z,1025.92
2019-03-22T16:19:30.900Z,1025.88
2019-03-22T16:20:31.471Z,1025.93
2019-03-22T16:22:13.841Z,1025.92
2019-03-22T16:30:53.192Z,1025.93
2019-03-22T16:32:55.328Z,1025.94
2019-03-22T16:35:11.241Z,1026.03
2019-03-22T16:39:16.617Z,1025.94
2019-03-22T16:40:34.904Z,1025.89
2019-03-22T16:41:35.474Z,1025.95
2019-03-22T16:44:57.104Z,1025.86
2019-03-22T16:47:52.398Z,1025.81
2019-03-22T16:50:40.490Z,1025.86
2019-03-22T16:51:41.072Z,1025.83
2019-03-22T16:53:43.264Z,1025.87
2019-03-22T16:57:00.889Z,1025.86
2019-03-22T16:58:27.188Z,1025.88
2019-03-22T17:02:48.145Z,1025.81
2019-03-22T17:04:11.709Z,1025.95
2019-03-22T17:07:20.788Z,1025.94
2019-03-22T17:09:23.141Z,1025.94
2019-03-22T17:10:23.719Z,1025.87
2019-03-22T17:12:51.636Z,1025.98
2019-03-22T17:13:52.213Z,1025.96
2019-03-22T17:14:52.794Z,1025.97
2019-03-22T17:15:53.370Z,1025.93
2019-03-22T17:16:53.951Z,1025.89
2019-03-22T17:27:35.905Z,1026.06
2019-03-22T17:32:12.806Z,1026.11
2019-03-22T17:33:13.424Z,1026.19
2019-03-22T17:35:18.347Z,1026.11
2019-03-22T17:37:38.263Z,1026.15
2019-03-22T17:39:23.345Z,1026.12
2019-03-22T17:40:24.176Z,1026.07
2019-03-22T17:41:24.795Z,1026.07
2019-03-22T17:42:25.422Z,1026.18
2019-03-22T17:43:26.000Z,1025.99
2019-03-22T17:44:26.579Z,1026.14
2019-03-22T17:47:30.489Z,1026.08
2019-03-22T17:49:34.305Z,1026.16
2019-03-22T18:00:14.302Z,1026.21
2019-03-22T18:07:15.611Z,1026.32
2019-03-22T18:08:16.388Z,1026.37
2019-03-22T18:09:17.260Z,1026.37
2019-03-22T18:10:17.839Z,1026.35
2019-03-22T18:11:18.414Z,1026.35
2019-03-22T18:12:18.991Z,1026.38
2019-03-22T18:13:19.567Z,1026.40
2019-03-22T18:14:20.149Z,1026.44
2019-03-22T18:15:20.723Z,1026.42
2019-03-22T18:16:21.301Z,1026.44
2019-03-22T18:17:21.875Z,1026.38
2019-03-22T18:18:22.449Z,1026.45
2019-03-22T18:19:23.085Z,1026.45
2019-03-22T18:20:23.654Z,1026.49
2019-03-22T18:21:24.228Z,1026.36
2019-03-22T18:22:24.809Z,1026.38
2019-03-22T18:24:40.799Z,1026.43
2019-03-22T18:25:41.423Z,1026.45
2019-03-22T18:26:42.039Z,1026.42
2019-03-22T18:27:42.608Z,1026.48
2019-03-22T18:28:43.178Z,1026.55
2019-03-22T18:29:43.746Z,1026.56
2019-03-22T18:30:44.414Z,1026.53