createdAt,value
2024-03-04T00:01:45.950Z,0
2024-03-04T00:06:49.977Z,0
2024-03-04T00:11:54.134Z,0
2024-03-04T00:16:58.313Z,0
2024-03-04T00:22:02.559Z,0
2024-03-04T00:27:06.601Z,0
2024-03-04T00:32:10.783Z,0
2024-03-04T00:37:15.032Z,0
2024-03-04T00:42:19.081Z,0
2024-03-04T00:47:23.290Z,0
2024-03-04T00:52:27.490Z,0
2024-03-04T00:57:31.593Z,0
2024-03-04T01:02:35.783Z,0
2024-03-04T01:07:39.962Z,0
2024-03-04T01:12:44.087Z,0
2024-03-04T01:17:48.251Z,0
2024-03-04T01:22:52.392Z,0
2024-03-04T01:27:56.561Z,0
2024-03-04T01:33:00.859Z,0
2024-03-04T01:38:04.903Z,0
2024-03-04T01:43:09.065Z,0
2024-03-04T01:48:13.241Z,0
2024-03-04T01:53:17.384Z,0
2024-03-04T01:58:21.625Z,0
2024-03-04T02:03:25.716Z,0
2024-03-04T02:08:29.862Z,0
2024-03-04T02:13:34.135Z,0
2024-03-04T02:18:38.170Z,0
2024-03-04T02:23:42.338Z,0
2024-03-04T02:28:46.609Z,0
2024-03-04T02:33:50.690Z,0
2024-03-04T02:38:54.834Z,0
2024-03-04T02:43:59.023Z,0
2024-03-04T02:49:03.237Z,0
2024-03-04T02:54:07.333Z,0
2024-03-04T02:59:11.487Z,0
2024-03-04T03:04:15.719Z,0
2024-03-04T03:09:19.788Z,0
2024-03-04T03:14:23.958Z,0
2024-03-04T03:19:28.197Z,0
2024-03-04T03:24:32.312Z,0
2024-03-04T03:29:36.474Z,0
2024-03-04T03:34:40.692Z,0
2024-03-04T03:39:44.777Z,0
2024-03-04T03:44:48.993Z,0
2024-03-04T03:49:53.089Z,0
2024-03-04T03:54:57.289Z,0
2024-03-04T04:00:01.454Z,0
2024-03-04T04:05:03.755Z,0
2024-03-04T04:10:07.882Z,0
2024-03-04T04:15:12.037Z,0
2024-03-04T04:20:16.229Z,0
2024-03-04T04:25:20.373Z,0
2024-03-04T04:30:24.553Z,0
2024-03-04T04:35:26.805Z,0
2024-03-04T04:40:31.033Z,0
2024-03-04T04:45:35.111Z,0
2024-03-04T04:50:39.280Z,0
2024-03-04T04:55:43.490Z,0
2024-03-04T05:00:47.637Z,0
2024-03-04T05:05:51.789Z,0
2024-03-04T05:10:55.990Z,0
2024-03-04T05:16:00.098Z,0
2024-03-04T05:21:04.254Z,0
2024-03-04T05:26:08.383Z,0
2024-03-04T05:31:12.644Z,0
2024-03-04T05:36:16.756Z,0
2024-03-04T05:41:20.938Z,0
2024-03-04T05:46:25.141Z,0
2024-03-04T05:51:29.209Z,0
2024-03-04T05:56:33.405Z,1
2024-03-04T06:01:37.648Z,5
2024-03-04T06:06:41.732Z,13
2024-03-04T06:11:45.881Z,20
2024-03-04T06:16:50.044Z,29
2024-03-04T06:22:04.817Z,57
2024-03-04T06:26:58.379Z,73
2024-03-04T06:32:02.540Z,100
2024-03-04T06:37:06.701Z,125
2024-03-04T06:42:10.853Z,148
2024-03-04T06:47:15.020Z,224
2024-03-04T06:52:19.216Z,332
2024-03-04T06:57:23.334Z,403
2024-03-04T07:02:27.498Z,450
2024-03-04T07:07:31.687Z,500
2024-03-04T07:12:35.853Z,546
2024-03-04T07:17:40.002Z,650
2024-03-04T07:22:44.217Z,748
2024-03-04T07:27:48.332Z,651
2024-03-04T07:32:52.535Z,796
2024-03-04T07:37:56.634Z,790
2024-03-04T07:43:00.831Z,780
2024-03-04T07:48:05.037Z,746
2024-03-04T07:53:09.117Z,826
2024-03-04T07:58:13.359Z,1045
2024-03-04T08:03:17.454Z,901
2024-03-04T08:08:23.207Z,928
2024-03-04T08:13:25.788Z,1066
2024-03-04T08:18:29.968Z,1082
2024-03-04T08:23:34.140Z,1035
2024-03-04T08:28:38.287Z,1445
2024-03-04T08:33:42.404Z,1542
2024-03-04T08:38:46.572Z,1829
2024-03-04T08:43:50.795Z,2014
2024-03-04T08:48:54.920Z,2355
2024-03-04T08:53:59.133Z,2850
2024-03-04T08:59:03.299Z,2591
2024-03-04T09:04:07.451Z,2289
2024-03-04T09:09:11.610Z,2667
2024-03-04T09:14:15.709Z,2183
2024-03-04T09:19:19.959Z,1860
2024-03-04T09:24:24.158Z,2011
2024-03-04T09:29:28.243Z,2158
2024-03-04T09:34:32.422Z,2028
2024-03-04T09:39:36.549Z,2306
2024-03-04T09:44:40.734Z,2398
2024-03-04T09:49:44.937Z,2738
2024-03-04T09:54:49.048Z,3056
2024-03-04T09:59:53.203Z,2955
2024-03-04T10:04:55.567Z,3390
2024-03-04T10:09:59.639Z,3518
2024-03-04T10:15:03.984Z,3275
2024-03-04T10:20:07.956Z,3309
2024-03-04T10:25:12.261Z,3392
2024-03-04T10:30:16.304Z,3507
2024-03-04T10:35:20.440Z,3311
2024-03-04T10:40:24.712Z,2860
2024-03-04T10:45:28.732Z,2820
2024-03-04T10:50:32.932Z,2511
2024-03-04T10:55:37.188Z,2545
2024-03-04T11:00:41.289Z,2347
2024-03-04T11:05:45.465Z,2607
2024-03-04T11:10:49.685Z,2571
2024-03-04T11:15:53.754Z,2376
2024-03-04T11:20:57.926Z,2275
2024-03-04T11:26:02.058Z,2215
2024-03-04T11:31:06.379Z,2090
2024-03-04T11:36:10.419Z,1869
2024-03-04T11:41:14.562Z,1931
2024-03-04T11:46:18.780Z,2198
2024-03-04T11:51:22.898Z,2418
2024-03-04T11:56:27.043Z,2376
2024-03-04T12:01:31.308Z,2197
2024-03-04T12:06:35.387Z,2382
2024-03-04T12:11:39.614Z,2456
2024-03-04T12:16:43.769Z,2600
2024-03-04T12:21:47.842Z,2606
2024-03-04T12:26:52.011Z,2350
2024-03-04T12:31:56.177Z,2272
2024-03-04T12:37:00.359Z,2231
2024-03-04T12:42:04.469Z,2109
2024-03-04T12:47:08.654Z,2232
2024-03-04T12:52:12.855Z,2116
2024-03-04T12:57:17.000Z,2131
2024-03-04T13:02:21.162Z,2085
2024-03-04T13:07:25.373Z,2769
2024-03-04T13:12:29.464Z,2759
2024-03-04T13:17:33.634Z,2415
2024-03-04T13:22:37.885Z,2508
2024-03-04T13:27:41.931Z,2203
2024-03-04T13:32:46.328Z,1905
2024-03-04T13:37:50.364Z,2150
2024-03-04T13:42:57.044Z,3515
2024-03-04T13:47:58.654Z,3860
2024-03-04T13:53:02.790Z,4269
2024-03-04T13:58:06.931Z,3117
2024-03-04T14:03:11.120Z,2369
2024-03-04T14:08:15.272Z,3458
2024-03-04T14:13:19.460Z,3620
2024-03-04T14:18:23.648Z,3014
2024-03-04T14:23:31.013Z,3803
2024-03-04T14:28:31.946Z,3579
2024-03-04T14:33:36.157Z,3605
2024-03-04T14:38:40.256Z,2821
2024-03-04T14:43:44.456Z,3026
2024-03-04T14:48:48.571Z,3330
2024-03-04T14:53:52.710Z,3507
2024-03-04T14:58:56.871Z,2445
2024-03-04T15:04:01.057Z,1939
2024-03-04T15:09:05.249Z,1668
2024-03-04T15:14:09.371Z,1735
2024-03-04T15:19:13.635Z,1523
2024-03-04T15:24:17.699Z,1230
2024-03-04T15:29:21.830Z,1286
2024-03-04T15:34:24.119Z,1588
2024-03-04T15:39:28.329Z,1263
2024-03-04T15:44:32.431Z,1384
2024-03-04T15:49:36.670Z,1257
2024-03-04T15:54:40.812Z,1035
2024-03-04T15:59:44.894Z,1130
2024-03-04T16:04:49.167Z,1340
2024-03-04T16:09:53.229Z,1077
2024-03-04T16:14:57.421Z,1024
2024-03-04T16:20:01.558Z,1206
2024-03-04T16:25:05.783Z,940
2024-03-04T16:30:09.977Z,842
2024-03-04T16:35:14.078Z,749
2024-03-04T16:40:18.376Z,600
2024-03-04T16:45:22.386Z,495
2024-03-04T16:50:26.630Z,371
2024-03-04T16:55:34.435Z,296
2024-03-04T17:00:34.885Z,210
2024-03-04T17:05:39.054Z,161
2024-03-04T17:10:43.278Z,86
2024-03-04T17:15:47.413Z,55
2024-03-04T17:20:51.538Z,37
2024-03-04T17:25:55.798Z,17
2024-03-04T17:30:59.867Z,10
2024-03-04T17:36:04.041Z,6
2024-03-04T17:41:08.184Z,2
2024-03-04T17:46:12.339Z,0
2024-03-04T17:51:16.491Z,0
2024-03-04T17:56:20.697Z,0
2024-03-04T18:01:24.870Z,0
2024-03-04T18:06:29.024Z,0
2024-03-04T18:11:33.238Z,0
2024-03-04T18:16:37.378Z,0
2024-03-04T18:21:41.477Z,0
2024-03-04T18:26:45.676Z,0
2024-03-04T18:31:49.888Z,0
2024-03-04T18:36:53.987Z,0
2024-03-04T18:41:58.134Z,0
2024-03-04T18:47:02.355Z,0
2024-03-04T18:52:06.536Z,0
2024-03-04T18:57:10.626Z,0
2024-03-04T19:02:15.290Z,0
2024-03-04T19:07:19.019Z,0
2024-03-04T19:12:23.200Z,0
2024-03-04T19:17:27.284Z,0
2024-03-04T19:22:31.494Z,0
2024-03-04T19:27:35.646Z,0
2024-03-04T19:32:40.018Z,0
2024-03-04T19:37:44.034Z,0
2024-03-04T19:42:48.073Z,0
2024-03-04T19:47:52.318Z,0
2024-03-04T19:52:56.396Z,0
2024-03-04T19:58:00.581Z,0
2024-03-04T20:03:04.753Z,0
2024-03-04T20:08:08.974Z,0
2024-03-04T20:13:13.476Z,0
2024-03-04T20:18:17.276Z,0
2024-03-04T20:23:21.385Z,0
2024-03-04T20:28:26.352Z,0
2024-03-04T20:33:29.721Z,0
2024-03-04T20:38:33.901Z,0
2024-03-04T20:43:38.153Z,0
2024-03-04T20:48:42.193Z,0
2024-03-04T20:53:46.335Z,0
2024-03-04T20:58:50.557Z,0
2024-03-04T21:03:52.756Z,0
2024-03-04T21:08:56.963Z,0
2024-03-04T21:14:01.384Z,0
2024-03-04T21:19:05.307Z,0
2024-03-04T21:24:09.444Z,0
2024-03-04T21:29:13.596Z,0
2024-03-04T21:34:15.902Z,0
2024-03-04T21:39:20.047Z,0
2024-03-04T21:44:24.196Z,0
2024-03-04T21:49:28.360Z,0
2024-03-04T21:54:32.527Z,0
2024-03-04T21:59:36.671Z,0
2024-03-04T22:04:40.882Z,0
2024-03-04T22:09:45.007Z,0
2024-03-04T22:14:49.167Z,0
2024-03-04T22:19:53.345Z,0
2024-03-04T22:24:57.464Z,0
2024-03-04T22:30:01.655Z,0
2024-03-04T22:35:05.805Z,0
2024-03-04T22:40:10.139Z,0
2024-03-04T22:45:14.197Z,0
2024-03-04T22:50:18.317Z,0
2024-03-04T22:55:22.485Z,0
2024-03-04T23:00:26.663Z,0
2024-03-04T23:05:30.783Z,0
2024-03-04T23:10:34.978Z,0
2024-03-04T23:15:39.123Z,0
2024-03-04T23:20:43.288Z,0
2024-03-04T23:25:47.502Z,0
2024-03-04T23:30:51.630Z,0
2024-03-04T23:35:55.993Z,0
2024-03-04T23:40:59.940Z,0
2024-03-04T23:46:04.099Z,0
2024-03-04T23:51:08.270Z,0
2024-03-04T23:56:12.416Z,0
