createdAt,value
2022-10-09T00:01:14.483Z,99.90
2022-10-09T00:03:44.453Z,99.90
2022-10-09T00:06:15.164Z,99.90
2022-10-09T00:08:45.622Z,99.90
2022-10-09T00:11:16.313Z,99.90
2022-10-09T00:13:43.734Z,99.90
2022-10-09T00:16:13.703Z,99.90
2022-10-09T00:18:41.729Z,99.90
2022-10-09T00:21:43.903Z,99.90
2022-10-09T00:24:11.182Z,99.90
2022-10-09T00:26:38.332Z,99.90
2022-10-09T00:29:05.784Z,99.90
2022-10-09T00:31:33.035Z,99.90
2022-10-09T00:34:00.293Z,99.90
2022-10-09T00:36:27.634Z,99.90
2022-10-09T00:38:55.422Z,99.90
2022-10-09T00:41:29.184Z,99.90
2022-10-09T00:44:00.079Z,99.90
2022-10-09T00:46:45.813Z,99.90
2022-10-09T00:49:21.072Z,99.90
2022-10-09T00:51:50.147Z,99.90
2022-10-09T00:54:20.222Z,99.90
2022-10-09T00:56:48.892Z,99.90
2022-10-09T00:59:17.433Z,99.90
2022-10-09T01:01:44.876Z,99.90
2022-10-09T01:04:12.502Z,99.90
2022-10-09T01:07:07.407Z,99.90
2022-10-09T01:09:54.600Z,99.90
2022-10-09T01:12:27.740Z,99.90
2022-10-09T01:15:09.563Z,99.90
2022-10-09T01:17:49.586Z,99.90
2022-10-09T01:20:35.142Z,99.90
2022-10-09T01:23:27.302Z,99.90
2022-10-09T01:26:16.987Z,99.90
2022-10-09T01:28:49.252Z,99.90
2022-10-09T01:31:18.705Z,99.90
2022-10-09T01:33:46.821Z,99.90
2022-10-09T01:36:16.292Z,99.90
2022-10-09T01:38:45.162Z,99.90
2022-10-09T01:41:12.372Z,99.90
2022-10-09T01:43:40.652Z,99.90
2022-10-09T01:46:34.286Z,99.90
2022-10-09T01:49:25.372Z,99.90
2022-10-09T01:52:00.563Z,99.90
2022-10-09T01:54:50.843Z,99.90
2022-10-09T01:57:27.152Z,99.90
2022-10-09T01:59:56.067Z,99.90
2022-10-09T02:02:23.787Z,99.90
2022-10-09T02:04:51.353Z,99.90
2022-10-09T02:07:18.762Z,99.90
2022-10-09T02:09:46.802Z,99.90
2022-10-09T02:12:16.262Z,99.90
2022-10-09T02:14:43.522Z,99.90
2022-10-09T02:17:23.563Z,99.90
2022-10-09T02:19:54.874Z,99.90
2022-10-09T02:22:29.453Z,99.90
2022-10-09T02:24:59.637Z,99.90
2022-10-09T02:27:27.942Z,99.90
2022-10-09T02:29:55.646Z,99.90
2022-10-09T02:32:24.223Z,99.90
2022-10-09T02:34:52.422Z,99.90
2022-10-09T02:37:19.812Z,99.90
2022-10-09T02:39:47.112Z,99.90
2022-10-09T02:42:14.296Z,99.90
2022-10-09T02:44:41.602Z,99.90
2022-10-09T02:47:08.883Z,99.90
2022-10-09T02:49:36.213Z,99.90
2022-10-09T02:52:03.522Z,99.90
2022-10-09T02:54:30.773Z,99.90
2022-10-09T02:56:57.931Z,99.90
2022-10-09T02:59:25.273Z,99.90
2022-10-09T03:01:53.191Z,99.90
2022-10-09T03:04:20.494Z,99.90
2022-10-09T03:06:47.668Z,99.90
2022-10-09T03:09:14.982Z,99.90
2022-10-09T03:11:42.332Z,99.90
2022-10-09T03:14:09.772Z,99.90
2022-10-09T03:16:36.992Z,99.90
2022-10-09T03:19:04.413Z,99.90
2022-10-09T03:21:31.613Z,99.90
2022-10-09T03:23:58.882Z,99.90
2022-10-09T03:26:27.754Z,99.90
2022-10-09T03:28:56.092Z,99.90
2022-10-09T03:31:50.660Z,99.90
2022-10-09T03:34:14.132Z,99.90
2022-10-09T03:36:42.457Z,99.90
2022-10-09T03:39:09.876Z,99.90
2022-10-09T03:41:37.075Z,99.90
2022-10-09T03:44:04.402Z,99.90
2022-10-09T03:46:31.662Z,99.90
2022-10-09T03:48:58.892Z,99.90
2022-10-09T03:51:26.811Z,99.90
2022-10-09T03:53:54.032Z,99.90
2022-10-09T03:56:21.173Z,99.90
2022-10-09T03:58:48.445Z,99.90
2022-10-09T04:01:15.759Z,99.90
2022-10-09T04:03:43.043Z,99.90
2022-10-09T04:06:10.439Z,99.90
2022-10-09T04:08:37.651Z,99.90
2022-10-09T04:11:05.024Z,99.90
2022-10-09T04:13:32.239Z,99.90
2022-10-09T04:15:59.519Z,99.90
2022-10-09T04:18:26.811Z,99.90
2022-10-09T04:20:56.451Z,99.90
2022-10-09T04:23:25.790Z,99.90
2022-10-09T04:25:56.821Z,99.90
2022-10-09T04:28:24.339Z,99.90
2022-10-09T04:30:52.039Z,99.90
2022-10-09T04:33:19.474Z,99.90
2022-10-09T04:35:51.553Z,99.90
2022-10-09T04:38:19.680Z,99.90
2022-10-09T04:41:07.654Z,99.90
2022-10-09T04:43:35.312Z,99.90
2022-10-09T04:46:11.007Z,99.90
2022-10-09T04:48:42.730Z,99.90
2022-10-09T04:51:10.709Z,99.90
2022-10-09T04:53:38.199Z,99.90
2022-10-09T04:56:11.141Z,99.90
2022-10-09T04:58:40.779Z,99.90
2022-10-09T05:01:10.773Z,99.90
2022-10-09T05:03:38.330Z,99.90
2022-10-09T05:06:07.840Z,99.90
2022-10-09T05:08:35.778Z,99.90
2022-10-09T05:11:08.500Z,99.90
2022-10-09T05:13:39.819Z,99.90
2022-10-09T05:16:12.426Z,99.90
2022-10-09T05:18:44.430Z,99.90
2022-10-09T05:21:12.022Z,99.90
2022-10-09T05:23:39.359Z,99.90
2022-10-09T05:26:09.630Z,99.90
2022-10-09T05:28:37.065Z,99.90
2022-10-09T05:31:05.550Z,99.90
2022-10-09T05:33:33.062Z,99.90
2022-10-09T05:36:02.633Z,99.90
2022-10-09T05:38:30.441Z,99.90
2022-10-09T05:41:06.290Z,99.90
2022-10-09T05:43:36.669Z,99.90
2022-10-09T05:46:33.919Z,99.90
2022-10-09T05:49:07.233Z,99.90
2022-10-09T05:51:36.930Z,99.90
2022-10-09T05:54:05.778Z,99.90
2022-10-09T05:56:37.948Z,99.90
2022-10-09T05:59:07.951Z,99.90
2022-10-09T06:01:40.949Z,99.90
2022-10-09T06:04:13.157Z,99.90
2022-10-09T06:06:41.667Z,99.90
2022-10-09T06:09:10.362Z,99.90
2022-10-09T06:11:39.687Z,99.90
2022-10-09T06:14:09.692Z,99.90
2022-10-09T06:16:39.632Z,99.90
2022-10-09T06:19:08.430Z,99.90
2022-10-09T06:21:35.839Z,99.90
2022-10-09T06:24:04.961Z,99.90
2022-10-09T06:26:32.636Z,99.90
2022-10-09T06:29:01.867Z,99.90
2022-10-09T06:31:32.300Z,99.90
2022-10-09T06:34:01.856Z,99.90
2022-10-09T06:36:32.147Z,99.90
2022-10-09T06:39:01.097Z,99.90
2022-10-09T06:41:29.707Z,99.90
2022-10-09T06:43:59.402Z,99.90
2022-10-09T06:46:30.006Z,99.90
2022-10-09T06:49:00.024Z,99.90
2022-10-09T06:51:28.939Z,99.90
2022-10-09T06:53:58.878Z,99.90
2022-10-09T06:56:28.111Z,99.90
2022-10-09T06:58:55.918Z,99.90
2022-10-09T07:01:27.034Z,99.90
2022-10-09T07:03:59.939Z,99.90
2022-10-09T07:06:32.570Z,99.90
2022-10-09T07:09:06.651Z,99.90
2022-10-09T07:14:18.313Z,99.90
2022-10-09T07:16:48.584Z,99.90
2022-10-09T07:19:18.201Z,99.90
2022-10-09T07:21:47.565Z,99.90
2022-10-09T07:24:15.679Z,99.90
2022-10-09T07:26:45.709Z,99.90
2022-10-09T07:29:15.751Z,99.90
2022-10-09T07:31:43.268Z,99.90
2022-10-09T07:34:10.819Z,99.90
2022-10-09T07:39:19.628Z,99.90
2022-10-09T07:41:48.078Z,99.90
2022-10-09T07:44:15.578Z,99.90
2022-10-09T07:46:43.019Z,99.90
2022-10-09T07:49:10.798Z,99.90
2022-10-09T07:51:38.358Z,99.90
2022-10-09T07:54:05.846Z,99.90
2022-10-09T07:56:36.090Z,99.90
2022-10-09T07:59:06.579Z,99.90
2022-10-09T08:01:35.698Z,99.90
2022-10-09T08:04:04.176Z,99.90
2022-10-09T08:06:32.207Z,99.90
2022-10-09T08:09:01.338Z,99.90
2022-10-09T08:11:30.179Z,99.90
2022-10-09T08:13:58.746Z,99.90
2022-10-09T08:16:27.349Z,99.90
2022-10-09T08:21:38.709Z,99.90
2022-10-09T08:24:06.389Z,99.90
2022-10-09T08:26:33.939Z,99.90
2022-10-09T08:29:03.703Z,99.90
2022-10-09T08:31:33.051Z,99.90
2022-10-09T08:34:02.122Z,99.90
2022-10-09T08:36:30.506Z,99.90
2022-10-09T08:38:57.972Z,99.90
2022-10-09T08:41:34.239Z,99.90
2022-10-09T08:44:26.998Z,99.90
2022-10-09T08:46:59.492Z,99.90
2022-10-09T08:49:45.348Z,99.90
2022-10-09T08:52:50.554Z,99.90
2022-10-09T08:55:50.081Z,99.90
2022-10-09T08:58:20.789Z,99.90
2022-10-09T09:00:59.814Z,99.90
2022-10-09T09:03:51.728Z,99.90
2022-10-09T09:06:28.439Z,99.90
2022-10-09T09:09:10.828Z,99.90
2022-10-09T09:12:06.052Z,99.90
2022-10-09T09:14:48.478Z,99.90
2022-10-09T09:17:40.580Z,99.90
2022-10-09T09:20:49.230Z,99.90
2022-10-09T09:23:17.108Z,99.90
2022-10-09T09:25:46.460Z,99.90
2022-10-09T09:28:23.368Z,99.90
2022-10-09T09:31:22.812Z,99.90
2022-10-09T09:34:10.219Z,99.90
2022-10-09T09:36:49.099Z,99.90
2022-10-09T09:42:10.259Z,99.90
2022-10-09T09:45:07.089Z,99.90
2022-10-09T09:47:40.553Z,99.90
2022-10-09T09:50:18.479Z,99.90
2022-10-09T09:52:55.370Z,99.90
2022-10-09T09:55:29.182Z,99.90
2022-10-09T09:58:05.599Z,99.90
2022-10-09T10:00:33.937Z,99.90
2022-10-09T10:03:10.288Z,99.90
2022-10-09T10:05:39.008Z,99.90
2022-10-09T10:08:27.178Z,99.90
2022-10-09T10:10:57.918Z,99.90
2022-10-09T10:13:40.889Z,99.90
2022-10-09T10:16:09.101Z,99.90
2022-10-09T10:18:42.227Z,99.90
2022-10-09T10:21:17.212Z,99.90
2022-10-09T10:24:06.390Z,99.90
2022-10-09T10:27:02.845Z,99.90
2022-10-09T10:29:39.268Z,99.90
2022-10-09T10:32:32.591Z,99.90
2022-10-09T10:35:14.941Z,99.90
2022-10-09T10:37:42.378Z,99.90
2022-10-09T10:40:34.279Z,99.90
2022-10-09T10:43:04.778Z,99.90
2022-10-09T10:45:38.828Z,99.90
2022-10-09T10:48:30.529Z,99.90
2022-10-09T10:51:32.176Z,99.90
2022-10-09T10:54:11.820Z,99.90
2022-10-09T10:57:08.428Z,99.90
2022-10-09T10:59:40.220Z,99.90
2022-10-09T11:02:21.648Z,99.90
2022-10-09T11:05:09.811Z,99.90
2022-10-09T11:07:46.368Z,99.90
2022-10-09T11:10:24.091Z,99.90
2022-10-09T11:12:59.849Z,99.90
2022-10-09T11:18:51.558Z,99.90
2022-10-09T11:21:25.040Z,99.90
2022-10-09T11:23:58.237Z,99.90
2022-10-09T11:26:37.878Z,99.90
2022-10-09T11:29:08.938Z,99.90
2022-10-09T11:31:45.274Z,99.90
2022-10-09T11:34:22.988Z,99.90
2022-10-09T11:36:50.459Z,99.90
2022-10-09T11:39:23.850Z,99.90
2022-10-09T11:41:54.018Z,99.90
2022-10-09T11:44:49.198Z,99.90
2022-10-09T11:47:39.650Z,99.90
2022-10-09T11:50:40.978Z,99.90
2022-10-09T11:53:15.989Z,99.90
2022-10-09T11:55:43.639Z,99.90
2022-10-09T11:58:19.581Z,99.90
2022-10-09T12:00:50.865Z,99.90
2022-10-09T12:03:33.570Z,99.90
2022-10-09T12:06:18.198Z,99.90
2022-10-09T12:08:59.647Z,99.90
2022-10-09T12:11:27.714Z,99.90
2022-10-09T12:14:01.809Z,99.90
2022-10-09T12:16:37.378Z,99.80
2022-10-09T12:19:21.121Z,99.90
2022-10-09T12:22:13.640Z,99.90
2022-10-09T12:24:50.831Z,99.60
2022-10-09T12:27:24.048Z,99.00
2022-10-09T12:29:55.129Z,99.10
2022-10-09T12:32:52.910Z,98.40
2022-10-09T12:35:41.558Z,98.80
2022-10-09T12:41:08.498Z,97.70
2022-10-09T12:43:36.578Z,98.10
2022-10-09T12:46:04.324Z,98.00
2022-10-09T12:48:38.759Z,98.00
2022-10-09T12:51:21.821Z,97.90
2022-10-09T12:53:51.792Z,98.20
2022-10-09T12:56:39.001Z,97.50
2022-10-09T12:59:12.201Z,97.70
2022-10-09T13:01:42.556Z,97.40
2022-10-09T13:04:29.315Z,97.90
2022-10-09T13:06:57.781Z,97.50
2022-10-09T13:09:39.852Z,97.60
2022-10-09T13:12:25.993Z,97.70
2022-10-09T13:14:59.593Z,97.80
2022-10-09T13:17:34.433Z,98.20
2022-10-09T13:20:17.271Z,97.40
2022-10-09T13:23:02.102Z,97.10
2022-10-09T13:25:38.941Z,97.10
2022-10-09T13:28:06.723Z,97.10
2022-10-09T13:30:34.111Z,97.00
2022-10-09T13:33:01.471Z,96.80
2022-10-09T13:35:28.691Z,97.10
2022-10-09T13:37:56.002Z,96.60
2022-10-09T13:40:23.372Z,96.50
2022-10-09T13:42:59.893Z,96.60
2022-10-09T13:45:27.482Z,96.30
2022-10-09T13:47:55.004Z,96.40
2022-10-09T13:50:22.278Z,96.10
2022-10-09T13:52:49.664Z,96.10
2022-10-09T13:55:17.581Z,96.00
2022-10-09T13:57:44.782Z,96.40
2022-10-09T14:00:12.591Z,96.50
2022-10-09T14:02:39.784Z,96.30
2022-10-09T14:05:07.392Z,96.50
2022-10-09T14:07:34.653Z,96.90
2022-10-09T14:10:02.633Z,96.50
2022-10-09T14:12:29.761Z,96.10
2022-10-09T14:14:57.001Z,96.40
2022-10-09T14:17:24.152Z,96.30
2022-10-09T14:19:52.542Z,96.10
2022-10-09T14:22:19.753Z,96.40
2022-10-09T14:24:47.032Z,96.10
2022-10-09T14:27:14.204Z,96.20
2022-10-09T14:29:41.514Z,96.00
2022-10-09T14:32:08.752Z,96.20
2022-10-09T14:34:35.912Z,96.00
2022-10-09T14:37:07.289Z,95.90
2022-10-09T14:39:43.631Z,95.50
2022-10-09T14:42:11.177Z,95.00
2022-10-09T14:44:38.421Z,95.60
2022-10-09T14:47:05.651Z,95.20
2022-10-09T14:49:32.950Z,94.80
2022-10-09T14:52:00.111Z,94.90
2022-10-09T14:54:27.731Z,94.70
2022-10-09T14:56:54.878Z,95.00
2022-10-09T14:59:22.151Z,94.80
2022-10-09T15:01:49.309Z,94.50
2022-10-09T15:04:16.731Z,94.00
2022-10-09T15:06:43.922Z,93.70
2022-10-09T15:09:11.145Z,93.40
2022-10-09T15:11:38.442Z,93.80
2022-10-09T15:14:05.900Z,93.90
2022-10-09T15:16:33.554Z,93.70
2022-10-09T15:19:01.211Z,93.80
2022-10-09T15:21:31.259Z,93.40
2022-10-09T15:24:00.526Z,93.30
2022-10-09T15:26:33.016Z,93.90
2022-10-09T15:29:02.791Z,93.80
2022-10-09T15:31:35.915Z,93.90
2022-10-09T15:34:03.541Z,93.80
2022-10-09T15:36:34.381Z,93.70
2022-10-09T15:39:05.805Z,93.70
2022-10-09T15:41:35.031Z,93.40
2022-10-09T15:44:05.045Z,93.50
2022-10-09T15:46:32.538Z,93.50
2022-10-09T15:48:59.771Z,93.80
2022-10-09T15:51:27.153Z,93.80
2022-10-09T15:53:54.383Z,93.70
2022-10-09T15:56:24.733Z,93.60
2022-10-09T15:59:03.891Z,93.80
2022-10-09T16:01:31.122Z,93.60
2022-10-09T16:03:58.332Z,93.80
2022-10-09T16:06:25.663Z,93.90
2022-10-09T16:08:56.515Z,93.80
2022-10-09T16:11:26.277Z,94.00
2022-10-09T16:13:54.656Z,93.90
2022-10-09T16:16:24.921Z,94.20
2022-10-09T16:18:52.781Z,94.30
2022-10-09T16:21:26.251Z,94.50
2022-10-09T16:23:58.415Z,94.80
2022-10-09T16:26:27.043Z,94.80
2022-10-09T16:28:54.284Z,94.60
2022-10-09T16:31:24.282Z,94.70
2022-10-09T16:33:52.045Z,94.90
2022-10-09T16:36:20.142Z,95.20
2022-10-09T16:38:47.630Z,95.20
2022-10-09T16:41:18.115Z,95.80
2022-10-09T16:43:47.631Z,95.80
2022-10-09T16:46:27.728Z,95.90
2022-10-09T16:48:56.974Z,96.40
2022-10-09T16:51:27.241Z,96.60
2022-10-09T16:53:57.192Z,96.90
2022-10-09T16:56:28.002Z,97.20
2022-10-09T16:58:56.954Z,97.90
2022-10-09T17:01:25.331Z,98.10
2022-10-09T17:03:54.994Z,98.40
2022-10-09T17:06:25.076Z,98.90
2022-10-09T17:08:54.211Z,99.40
2022-10-09T17:11:22.542Z,99.70
2022-10-09T17:13:49.761Z,99.90
2022-10-09T17:16:20.032Z,99.90
2022-10-09T17:18:48.172Z,99.90
2022-10-09T17:21:17.143Z,99.90
2022-10-09T17:26:58.551Z,99.90
2022-10-09T17:29:26.432Z,99.90
2022-10-09T17:37:36.543Z,99.90
2022-10-09T17:40:04.202Z,99.90
2022-10-09T17:42:31.633Z,99.90
2022-10-09T17:44:58.781Z,99.90
2022-10-09T17:47:26.011Z,99.90
2022-10-09T17:49:54.761Z,99.90
2022-10-09T17:52:21.971Z,99.90
2022-10-09T17:54:49.222Z,99.90
2022-10-09T17:57:16.473Z,99.90
2022-10-09T17:59:43.651Z,99.90
2022-10-09T18:02:10.981Z,99.90
2022-10-09T18:04:38.206Z,99.90
2022-10-09T18:07:05.703Z,99.90
2022-10-09T18:09:32.932Z,99.90
2022-10-09T18:12:00.152Z,99.90
2022-10-09T18:14:27.279Z,99.90
2022-10-09T18:16:55.063Z,99.90
2022-10-09T18:19:22.529Z,99.90
2022-10-09T18:21:50.523Z,99.90
2022-10-09T18:24:18.464Z,99.90
2022-10-09T18:26:45.811Z,99.90
2022-10-09T18:29:12.953Z,99.90
2022-10-09T18:31:40.417Z,99.90
2022-10-09T18:34:07.772Z,99.90
2022-10-09T18:36:36.026Z,99.90
2022-10-09T18:39:09.795Z,99.90
2022-10-09T18:41:37.402Z,99.90
2022-10-09T18:44:05.859Z,99.90
2022-10-09T18:46:42.955Z,99.90
2022-10-09T18:49:12.322Z,99.90
2022-10-09T18:51:42.427Z,99.90
2022-10-09T18:54:13.228Z,99.90
2022-10-09T18:56:42.860Z,99.90
2022-10-09T18:59:14.156Z,99.90
2022-10-09T19:01:41.488Z,99.90
2022-10-09T19:04:08.868Z,99.90
2022-10-09T19:06:36.548Z,99.90
2022-10-09T19:09:04.300Z,99.90
2022-10-09T19:11:34.181Z,99.90
2022-10-09T19:14:02.172Z,99.90
2022-10-09T19:16:32.070Z,99.90
2022-10-09T19:18:59.532Z,99.90
2022-10-09T19:21:27.011Z,99.90
2022-10-09T19:23:54.882Z,99.90
2022-10-09T19:26:22.900Z,99.90
2022-10-09T19:34:13.481Z,99.90
2022-10-09T19:36:40.624Z,99.90
2022-10-09T19:39:08.939Z,99.90
2022-10-09T19:41:36.660Z,99.90
2022-10-09T19:44:03.903Z,99.90
2022-10-09T19:46:31.099Z,99.90
2022-10-09T19:48:58.370Z,99.90
2022-10-09T19:51:26.901Z,99.90
2022-10-09T19:53:55.012Z,99.90
2022-10-09T19:56:26.325Z,99.90
2022-10-09T19:58:54.341Z,99.90
2022-10-09T20:01:25.248Z,99.90
2022-10-09T20:03:57.352Z,99.90
2022-10-09T20:06:25.371Z,99.90
2022-10-09T20:08:53.002Z,99.90
2022-10-09T20:11:20.963Z,99.90
2022-10-09T20:16:32.279Z,99.90
2022-10-09T20:19:03.311Z,99.90
2022-10-09T20:21:32.161Z,99.90
2022-10-09T20:26:43.251Z,99.90
2022-10-09T20:29:10.750Z,99.90
2022-10-09T20:31:37.921Z,99.90
2022-10-09T20:34:05.062Z,99.90
2022-10-09T20:36:37.591Z,99.90
2022-10-09T20:39:10.612Z,99.90
2022-10-09T20:41:38.354Z,99.90
2022-10-09T20:44:06.243Z,99.90
2022-10-09T20:46:35.871Z,99.90
2022-10-09T20:49:12.411Z,99.90
2022-10-09T20:57:03.010Z,99.90
2022-10-09T20:59:30.590Z,99.90
2022-10-09T21:01:57.771Z,99.90
2022-10-09T21:04:24.915Z,99.90
2022-10-09T21:06:52.090Z,99.90
2022-10-09T21:09:19.592Z,99.90
2022-10-09T21:14:29.870Z,99.90
2022-10-09T21:16:56.982Z,99.90
2022-10-09T21:19:24.181Z,99.90
2022-10-09T21:21:51.781Z,99.90
2022-10-09T21:24:18.962Z,99.90
2022-10-09T21:26:47.560Z,99.90
2022-10-09T21:29:16.672Z,99.90
2022-10-09T21:31:43.781Z,99.90
2022-10-09T21:34:11.020Z,99.90
2022-10-09T21:39:31.074Z,99.90
2022-10-09T21:44:39.331Z,99.90
2022-10-09T21:47:06.511Z,99.90
2022-10-09T21:49:33.660Z,99.90
2022-10-09T21:52:00.841Z,99.90
2022-10-09T21:54:28.210Z,99.90
2022-10-09T21:56:55.388Z,99.90
2022-10-09T21:59:22.561Z,99.90
2022-10-09T22:01:49.741Z,99.90
2022-10-09T22:04:16.951Z,99.90
2022-10-09T22:06:44.242Z,99.90
2022-10-09T22:09:12.459Z,99.90
2022-10-09T22:11:39.598Z,99.90
2022-10-09T22:14:07.738Z,99.90
2022-10-09T22:16:34.948Z,99.90
2022-10-09T22:19:02.137Z,99.90
2022-10-09T22:21:29.398Z,99.90
2022-10-09T22:23:56.578Z,99.90
2022-10-09T22:26:23.777Z,99.90
2022-10-09T22:28:50.980Z,99.90
2022-10-09T22:31:24.347Z,99.90
2022-10-09T22:33:54.088Z,99.90
2022-10-09T22:36:24.151Z,99.90
2022-10-09T22:38:57.077Z,99.90
2022-10-09T22:41:25.409Z,99.90
2022-10-09T22:43:54.695Z,99.90
2022-10-09T22:46:25.077Z,99.90
2022-10-09T22:48:53.388Z,99.90
2022-10-09T22:51:22.259Z,99.90
2022-10-09T22:53:50.367Z,99.90
2022-10-09T22:56:25.267Z,99.90
2022-10-09T22:58:53.274Z,99.90
2022-10-09T23:01:31.709Z,99.90
2022-10-09T23:04:04.457Z,99.90
2022-10-09T23:06:31.738Z,99.90
2022-10-09T23:08:59.467Z,99.90
2022-10-09T23:11:27.123Z,99.90
2022-10-09T23:13:57.000Z,99.90
2022-10-09T23:16:25.314Z,99.90
2022-10-09T23:18:52.609Z,99.90
2022-10-09T23:21:22.678Z,99.90
2022-10-09T23:23:50.849Z,99.90
2022-10-09T23:26:22.228Z,99.90
2022-10-09T23:28:53.713Z,99.90
2022-10-09T23:31:21.637Z,99.90
2022-10-09T23:33:49.243Z,99.90
2022-10-09T23:36:20.238Z,99.90
2022-10-09T23:38:48.467Z,99.90
2022-10-09T23:41:18.690Z,99.90
2022-10-09T23:43:47.030Z,99.90
2022-10-09T23:46:19.829Z,99.90
2022-10-09T23:48:48.049Z,99.90
2022-10-09T23:53:58.262Z,99.90
2022-10-09T23:56:31.183Z,99.90
2022-10-09T23:58:59.717Z,99.90
