createdAt,value
2019-04-14T00:01:15.106Z,6.40
2019-04-14T00:03:52.541Z,6.30
2019-04-14T00:06:22.438Z,7.20
2019-04-14T00:08:54.350Z,7.70
2019-04-14T00:11:23.940Z,6.80
2019-04-14T00:13:54.450Z,7.30
2019-04-14T00:16:24.885Z,7.10
2019-04-14T00:18:55.458Z,7.40
2019-04-14T00:21:26.093Z,7.80
2019-04-14T00:23:56.600Z,7.60
2019-04-14T00:26:29.812Z,7.90
2019-04-14T00:29:00.067Z,7.60
2019-04-14T00:31:30.727Z,7.90
2019-04-14T00:34:03.144Z,7.50
2019-04-14T00:36:43.803Z,7.70
2019-04-14T00:39:19.064Z,7.90
2019-04-14T00:42:10.479Z,8.00
2019-04-14T00:44:49.505Z,7.30
2019-04-14T00:47:22.442Z,6.90
2019-04-14T00:49:52.907Z,6.00
2019-04-14T00:52:23.388Z,6.70
2019-04-14T00:54:52.938Z,7.20
2019-04-14T00:57:22.480Z,6.30
2019-04-14T00:59:53.092Z,5.70
2019-04-14T01:02:23.229Z,6.60
2019-04-14T01:04:53.425Z,6.50
2019-04-14T01:07:24.031Z,7.10
2019-04-14T01:09:53.625Z,7.30
2019-04-14T01:12:23.563Z,7.20
2019-04-14T01:14:53.889Z,7.60
2019-04-14T01:17:24.445Z,7.30
2019-04-14T01:19:54.813Z,7.50
2019-04-14T01:22:24.916Z,7.60
2019-04-14T01:24:55.342Z,7.70
2019-04-14T01:27:25.647Z,7.70
2019-04-14T01:29:55.925Z,6.60
2019-04-14T01:32:26.119Z,6.80
2019-04-14T01:34:56.957Z,7.40
2019-04-14T01:37:26.940Z,7.50
2019-04-14T01:39:56.717Z,7.50
2019-04-14T01:42:26.753Z,7.50
2019-04-14T01:44:57.033Z,7.50
2019-04-14T01:47:27.011Z,7.50
2019-04-14T01:49:57.348Z,7.40
2019-04-14T01:53:05.400Z,7.40
2019-04-14T01:55:54.829Z,7.50
2019-04-14T01:58:31.757Z,7.50
2019-04-14T02:01:08.442Z,7.20
2019-04-14T02:03:38.758Z,6.80
2019-04-14T02:06:09.271Z,7.30
2019-04-14T02:08:39.339Z,7.50
2019-04-14T02:11:09.439Z,7.50
2019-04-14T02:13:39.657Z,7.40
2019-04-14T02:16:19.776Z,7.50
2019-04-14T02:18:40.558Z,7.50
2019-04-14T02:21:10.768Z,7.50
2019-04-14T02:23:41.122Z,7.50
2019-04-14T02:26:11.229Z,7.50
2019-04-14T02:28:41.801Z,7.50
2019-04-14T02:31:25.086Z,7.40
2019-04-14T02:34:07.447Z,7.40
2019-04-14T02:36:38.320Z,7.40
2019-04-14T02:39:15.535Z,7.50
2019-04-14T02:41:50.262Z,7.40
2019-04-14T02:44:33.511Z,7.40
2019-04-14T02:46:49.539Z,7.40
2019-04-14T02:49:16.881Z,7.40
2019-04-14T02:54:27.501Z,7.30
2019-04-14T02:56:52.779Z,7.40
2019-04-14T02:59:39.489Z,7.30
2019-04-14T03:02:03.463Z,7.30
2019-04-14T03:04:19.133Z,7.30
2019-04-14T03:06:56.465Z,7.30
2019-04-14T03:09:38.810Z,7.30
2019-04-14T03:11:56.646Z,7.30
2019-04-14T03:14:31.932Z,7.30
2019-04-14T03:20:20.503Z,7.30
2019-04-14T03:25:17.167Z,7.20
2019-04-14T03:27:58.937Z,7.10
2019-04-14T03:36:17.178Z,7.20
2019-04-14T03:38:21.922Z,7.20
2019-04-14T03:43:19.690Z,7.10
2019-04-14T03:48:48.637Z,7.00
2019-04-14T03:50:55.655Z,7.10
2019-04-14T03:53:21.751Z,7.00
2019-04-14T03:56:05.734Z,6.90
2019-04-14T03:58:33.571Z,7.00
2019-04-14T04:01:04.012Z,6.90
2019-04-14T04:03:34.561Z,6.80
2019-04-14T04:06:05.223Z,6.20
2019-04-14T04:08:35.481Z,6.70
2019-04-14T04:11:06.127Z,6.80
2019-04-14T04:13:36.564Z,6.90
2019-04-14T04:16:15.919Z,7.00
2019-04-14T04:18:56.443Z,6.90
2019-04-14T04:21:44.541Z,6.90
2019-04-14T04:24:33.556Z,6.90
2019-04-14T04:27:33.006Z,7.00
2019-04-14T04:30:05.994Z,6.80
2019-04-14T04:32:49.362Z,6.90
2019-04-14T04:35:41.449Z,6.90
2019-04-14T04:38:26.925Z,6.90
2019-04-14T04:40:57.180Z,6.90
2019-04-14T04:43:27.670Z,6.90
2019-04-14T04:45:58.118Z,6.80
2019-04-14T04:48:28.511Z,6.70
2019-04-14T04:50:58.586Z,6.70
2019-04-14T04:53:28.816Z,6.80
2019-04-14T04:55:59.317Z,6.80
2019-04-14T04:58:29.012Z,6.50
2019-04-14T05:00:59.579Z,6.80
2019-04-14T05:03:29.723Z,6.80
2019-04-14T05:06:35.369Z,6.70
2019-04-14T05:09:12.277Z,6.60
2019-04-14T05:11:46.953Z,6.50
2019-04-14T05:14:24.103Z,6.20
2019-04-14T05:16:53.648Z,6.60
2019-04-14T05:19:28.678Z,6.40
2019-04-14T05:21:54.269Z,6.40
2019-04-14T05:24:26.797Z,6.00
2019-04-14T05:26:57.096Z,6.20
2019-04-14T05:29:27.542Z,6.00
2019-04-14T05:31:57.648Z,6.30
2019-04-14T05:34:28.278Z,6.60
2019-04-14T05:36:58.473Z,6.40
2019-04-14T05:39:28.560Z,6.40
2019-04-14T05:42:07.800Z,6.10
2019-04-14T05:44:29.699Z,6.40
2019-04-14T05:47:00.041Z,5.70
2019-04-14T05:49:36.926Z,5.70
2019-04-14T05:52:01.264Z,6.10
2019-04-14T05:54:31.769Z,6.00
2019-04-14T05:57:02.335Z,6.40
2019-04-14T05:59:32.834Z,6.20
2019-04-14T06:02:02.669Z,6.30
2019-04-14T06:04:33.161Z,5.80
2019-04-14T06:07:04.635Z,5.80
2019-04-14T06:09:34.202Z,5.90
2019-04-14T06:12:03.662Z,6.10
2019-04-14T06:14:33.155Z,5.60
2019-04-14T06:17:02.613Z,5.30
2019-04-14T06:19:37.990Z,5.20
2019-04-14T06:22:03.239Z,5.60
2019-04-14T06:24:33.858Z,5.00
2019-04-14T06:27:03.356Z,6.00
2019-04-14T06:29:32.870Z,6.20
2019-04-14T06:32:27.682Z,5.70
2019-04-14T06:35:13.332Z,5.50
2019-04-14T06:38:10.585Z,5.80
2019-04-14T06:40:47.748Z,5.80
2019-04-14T06:43:17.203Z,6.10
2019-04-14T06:45:46.660Z,5.70
2019-04-14T06:48:16.108Z,5.90
2019-04-14T06:50:46.503Z,6.00
2019-04-14T06:53:16.350Z,6.10
2019-04-14T06:55:45.823Z,5.30
2019-04-14T06:58:15.266Z,5.40
2019-04-14T07:00:44.737Z,5.80
2019-04-14T07:03:14.212Z,6.10
2019-04-14T07:05:43.696Z,5.80
2019-04-14T07:08:13.138Z,6.10
2019-04-14T07:10:42.642Z,6.20
2019-04-14T07:13:14.013Z,6.10
2019-04-14T07:15:43.306Z,6.40
2019-04-14T07:18:12.736Z,6.50
2019-04-14T07:20:42.206Z,7.00
2019-04-14T07:23:12.783Z,6.70
2019-04-14T07:25:42.288Z,7.00
2019-04-14T07:28:11.735Z,7.40
2019-04-14T07:30:55.329Z,7.40
2019-04-14T07:33:49.672Z,7.40
2019-04-14T07:36:38.188Z,7.50
2019-04-14T07:39:26.096Z,7.60
2019-04-14T07:42:05.431Z,7.50
2019-04-14T07:44:59.871Z,7.00
2019-04-14T07:47:34.555Z,7.40
2019-04-14T07:50:23.885Z,7.40
2019-04-14T07:53:27.595Z,7.70
2019-04-14T07:56:15.993Z,7.30
2019-04-14T07:59:19.803Z,7.10
2019-04-14T08:02:20.334Z,7.10
2019-04-14T08:05:07.904Z,7.30
2019-04-14T08:07:37.408Z,7.70
2019-04-14T08:10:08.190Z,7.60
2019-04-14T08:12:37.737Z,7.50
2019-04-14T08:15:07.571Z,8.10
2019-04-14T08:17:37.948Z,8.20
2019-04-14T08:20:08.568Z,8.40
2019-04-14T08:22:38.207Z,8.40
2019-04-14T08:25:08.460Z,8.20
2019-04-14T08:27:38.012Z,8.10
2019-04-14T08:30:08.258Z,8.20
2019-04-14T08:32:38.944Z,8.50
2019-04-14T08:35:09.399Z,8.80
2019-04-14T08:37:38.928Z,8.50
2019-04-14T08:40:09.568Z,8.30
2019-04-14T08:42:56.893Z,8.70
2019-04-14T08:45:44.384Z,8.70
2019-04-14T08:48:35.589Z,8.90
2019-04-14T08:51:23.137Z,9.00
2019-04-14T08:54:07.624Z,8.60
2019-04-14T08:57:00.626Z,8.50
2019-04-14T08:59:49.322Z,9.10
2019-04-14T09:02:49.568Z,8.90
2019-04-14T09:05:29.576Z,9.00
2019-04-14T09:08:08.987Z,8.70
2019-04-14T09:10:40.867Z,8.90
2019-04-14T09:13:10.345Z,9.40
2019-04-14T09:15:39.780Z,9.80
2019-04-14T09:18:09.407Z,9.70
2019-04-14T09:20:51.375Z,9.70
2019-04-14T09:23:09.962Z,9.40
2019-04-14T09:25:39.520Z,9.70
2019-04-14T09:28:09.463Z,9.50
2019-04-14T09:30:40.704Z,9.70
2019-04-14T09:33:10.683Z,10.00
2019-04-14T09:35:40.470Z,10.00
2019-04-14T09:38:11.436Z,10.10
2019-04-14T09:40:40.917Z,10.10
2019-04-14T09:43:10.432Z,10.00
2019-04-14T09:45:39.985Z,10.00
2019-04-14T09:48:09.460Z,9.70
2019-04-14T09:50:38.928Z,9.80
2019-04-14T09:53:08.447Z,9.80
2019-04-14T09:55:38.206Z,9.70
2019-04-14T09:58:07.814Z,10.10
2019-04-14T10:00:39.058Z,10.20
2019-04-14T10:03:09.071Z,10.00
2019-04-14T10:05:38.635Z,9.70
2019-04-14T10:08:08.501Z,9.90
2019-04-14T10:10:37.941Z,9.60
2019-04-14T10:13:07.869Z,10.30
2019-04-14T10:15:37.303Z,10.20
2019-04-14T10:18:14.421Z,10.30
2019-04-14T10:20:44.150Z,10.70
2019-04-14T10:23:13.651Z,10.70
2019-04-14T10:25:43.110Z,11.00
2019-04-14T10:28:12.621Z,10.70
2019-04-14T10:30:42.184Z,10.90
2019-04-14T10:33:13.378Z,10.40
2019-04-14T10:35:42.823Z,10.50
2019-04-14T10:38:12.309Z,10.70
2019-04-14T10:40:43.238Z,10.50
2019-04-14T10:43:12.708Z,10.80
2019-04-14T10:45:42.149Z,11.00
2019-04-14T10:48:11.697Z,10.70
2019-04-14T10:50:41.174Z,10.80
2019-04-14T10:53:10.652Z,10.90
2019-04-14T10:55:40.137Z,11.10
2019-04-14T10:58:09.580Z,10.90
2019-04-14T11:00:39.092Z,10.70
2019-04-14T11:03:08.880Z,9.80
2019-04-14T11:05:46.764Z,9.70
2019-04-14T11:08:16.200Z,9.70
2019-04-14T11:10:45.696Z,10.00
2019-04-14T11:13:15.159Z,10.50
2019-04-14T11:15:44.630Z,10.70
2019-04-14T11:18:14.073Z,10.80
2019-04-14T11:20:43.537Z,10.80
2019-04-14T11:23:12.989Z,10.50
2019-04-14T11:25:42.457Z,10.50
2019-04-14T11:28:11.915Z,10.20
2019-04-14T11:30:41.403Z,10.40
2019-04-14T11:33:27.013Z,9.90
2019-04-14T11:36:15.414Z,10.10
2019-04-14T11:38:50.129Z,9.80
2019-04-14T11:41:22.207Z,10.00
2019-04-14T11:43:51.653Z,10.20
2019-04-14T11:46:21.166Z,10.00
2019-04-14T11:48:50.725Z,9.90
2019-04-14T11:51:20.301Z,10.00
2019-04-14T11:53:49.739Z,9.80
2019-04-14T11:56:19.215Z,10.40
2019-04-14T11:58:48.742Z,9.90
2019-04-14T12:01:35.827Z,10.00
2019-04-14T12:04:24.059Z,10.10
2019-04-14T12:07:21.558Z,10.00
2019-04-14T12:09:59.848Z,9.50
2019-04-14T12:12:29.334Z,9.60
2019-04-14T12:14:58.800Z,9.90
2019-04-14T12:17:28.258Z,9.30
2019-04-14T12:19:57.684Z,9.10
2019-04-14T12:22:27.153Z,9.10
2019-04-14T12:24:56.591Z,9.40
2019-04-14T12:27:26.116Z,9.90
2019-04-14T12:29:56.696Z,10.00
2019-04-14T12:32:26.786Z,10.10
2019-04-14T12:34:56.235Z,10.00
2019-04-14T12:37:25.707Z,10.10
2019-04-14T12:39:55.152Z,10.10
2019-04-14T12:42:43.536Z,9.40
2019-04-14T12:45:33.790Z,9.70
2019-04-14T12:48:31.068Z,9.90
2019-04-14T12:51:04.133Z,9.90
2019-04-14T12:53:33.625Z,9.80
2019-04-14T12:56:03.064Z,9.70
2019-04-14T12:58:43.101Z,9.60
2019-04-14T13:01:13.615Z,9.80
2019-04-14T13:03:43.355Z,9.80
2019-04-14T13:06:12.801Z,10.00
2019-04-14T13:08:42.295Z,10.20
2019-04-14T13:11:11.776Z,9.90
2019-04-14T13:13:41.250Z,9.90
2019-04-14T13:16:10.693Z,10.10
2019-04-14T13:18:40.190Z,9.70
2019-04-14T13:21:09.645Z,9.80
2019-04-14T13:23:39.130Z,10.10
2019-04-14T13:26:09.013Z,10.30
2019-04-14T13:28:38.460Z,10.30
2019-04-14T13:31:07.905Z,9.30
2019-04-14T13:33:37.369Z,9.60
2019-04-14T13:36:06.857Z,9.50
2019-04-14T13:38:36.330Z,9.80
2019-04-14T13:41:05.808Z,9.90
2019-04-14T13:43:35.244Z,10.10
2019-04-14T13:46:04.755Z,10.00
2019-04-14T13:48:34.233Z,10.20
2019-04-14T13:51:03.668Z,10.00
2019-04-14T13:53:33.128Z,9.70
2019-04-14T13:56:02.735Z,9.40
2019-04-14T13:58:32.294Z,9.30
2019-04-14T14:01:01.723Z,9.70
2019-04-14T14:03:31.284Z,9.80
2019-04-14T14:06:00.835Z,10.10
2019-04-14T14:08:30.489Z,9.80
2019-04-14T14:11:08.524Z,10.00
2019-04-14T14:14:05.998Z,10.10
2019-04-14T14:16:54.378Z,10.20
2019-04-14T14:19:28.330Z,10.20
2019-04-14T14:22:08.247Z,9.80
2019-04-14T14:24:58.881Z,9.70
2019-04-14T14:27:28.334Z,9.70
2019-04-14T14:29:58.024Z,10.00
2019-04-14T14:32:33.710Z,9.80
2019-04-14T14:35:03.382Z,9.80
2019-04-14T14:37:32.841Z,9.80
2019-04-14T14:40:02.305Z,9.80
2019-04-14T14:42:31.749Z,10.00
2019-04-14T14:45:29.177Z,10.00
2019-04-14T14:48:08.885Z,10.20
2019-04-14T14:50:45.064Z,9.70
2019-04-14T14:53:14.476Z,9.70
2019-04-14T14:55:43.948Z,9.90
2019-04-14T14:58:13.429Z,10.00
2019-04-14T15:00:42.975Z,9.90
2019-04-14T15:03:12.454Z,9.60
2019-04-14T15:05:42.036Z,9.80
2019-04-14T15:08:11.505Z,9.60
2019-04-14T15:10:40.988Z,9.70
2019-04-14T15:13:10.535Z,10.10
2019-04-14T15:15:40.001Z,10.30
2019-04-14T15:18:09.581Z,10.00
2019-04-14T15:20:39.085Z,9.70
2019-04-14T15:23:08.527Z,9.50
2019-04-14T15:25:38.022Z,9.90
2019-04-14T15:28:07.499Z,10.10
2019-04-14T15:30:37.176Z,10.00
2019-04-14T15:33:06.632Z,10.10
2019-04-14T15:35:36.111Z,9.70
2019-04-14T15:38:05.543Z,9.90
2019-04-14T15:40:35.101Z,10.20
2019-04-14T15:43:04.545Z,9.80
2019-04-14T15:45:34.098Z,9.90
2019-04-14T15:48:03.568Z,9.60
2019-04-14T15:50:33.045Z,9.80
2019-04-14T15:53:02.526Z,10.00
2019-04-14T15:55:31.997Z,10.10
2019-04-14T15:58:26.701Z,10.10
2019-04-14T16:01:33.531Z,10.10
2019-04-14T16:04:27.879Z,10.10
2019-04-14T16:07:25.259Z,10.10
2019-04-14T16:10:03.802Z,9.70
2019-04-14T16:13:01.255Z,9.60
2019-04-14T16:15:46.453Z,9.50
2019-04-14T16:18:33.757Z,9.80
2019-04-14T16:21:03.226Z,9.70
2019-04-14T16:23:32.861Z,9.30
2019-04-14T16:26:11.173Z,9.00
2019-04-14T16:28:51.836Z,9.40
2019-04-14T16:31:39.098Z,9.10
2019-04-14T16:34:21.572Z,9.20
2019-04-14T16:36:51.622Z,9.30
2019-04-14T16:39:21.059Z,9.50
2019-04-14T16:41:50.878Z,8.80
2019-04-14T16:44:20.317Z,9.00
2019-04-14T16:46:49.833Z,9.20
2019-04-14T16:49:19.276Z,9.00
2019-04-14T16:51:53.062Z,9.00
2019-04-14T16:54:37.904Z,9.50
2019-04-14T16:57:29.167Z,9.40
2019-04-14T16:59:58.969Z,9.30
2019-04-14T17:02:28.504Z,9.70
2019-04-14T17:04:57.954Z,9.50
2019-04-14T17:07:27.445Z,9.60
2019-04-14T17:09:58.144Z,8.90
2019-04-14T17:12:27.744Z,9.00
2019-04-14T17:15:07.310Z,8.90
2019-04-14T17:17:56.422Z,9.20
2019-04-14T17:20:50.451Z,9.20
2019-04-14T17:23:38.922Z,9.10
2019-04-14T17:26:22.426Z,8.70
2019-04-14T17:29:12.196Z,8.90
2019-04-14T17:32:00.595Z,9.00
2019-04-14T17:34:47.650Z,9.30
2019-04-14T17:37:35.150Z,9.20
2019-04-14T17:40:11.524Z,9.00
2019-04-14T17:42:46.253Z,9.00
2019-04-14T17:45:40.870Z,9.30
2019-04-14T17:48:30.933Z,9.40
2019-04-14T17:51:31.706Z,9.20
2019-04-14T17:54:13.360Z,9.40
2019-04-14T17:56:59.357Z,9.50
2019-04-14T17:59:37.787Z,9.40
2019-04-14T18:02:15.443Z,9.50
2019-04-14T18:05:13.221Z,9.40
2019-04-14T18:07:52.542Z,9.60
2019-04-14T18:10:48.509Z,9.60
2019-04-14T18:13:26.807Z,9.60
2019-04-14T18:16:14.099Z,9.60
2019-04-14T18:19:05.528Z,9.60
2019-04-14T18:21:35.085Z,9.60
2019-04-14T18:24:04.748Z,9.60
2019-04-14T18:26:34.820Z,9.60
2019-04-14T18:29:30.286Z,9.60
2019-04-14T18:32:10.823Z,9.50
2019-04-14T18:34:50.951Z,9.50
2019-04-14T18:37:31.768Z,9.50
2019-04-14T18:40:32.239Z,9.50
2019-04-14T18:43:31.900Z,9.50
2019-04-14T18:46:07.681Z,9.50
2019-04-14T18:48:50.067Z,9.50
2019-04-14T18:51:44.529Z,9.50
2019-04-14T18:54:20.334Z,9.50
2019-04-14T18:57:08.913Z,9.50
2019-04-14T18:59:53.037Z,9.50
2019-04-14T19:02:22.502Z,9.50
2019-04-14T19:04:51.981Z,9.50
2019-04-14T19:07:21.838Z,9.50
2019-04-14T19:09:51.260Z,9.40
2019-04-14T19:12:43.664Z,9.40
2019-04-14T19:15:31.109Z,9.40
2019-04-14T19:18:14.842Z,9.30
2019-04-14T19:20:47.657Z,9.30
2019-04-14T19:23:17.129Z,9.10
2019-04-14T19:25:46.602Z,9.10
2019-04-14T19:28:16.069Z,9.00
2019-04-14T19:30:45.534Z,9.10
2019-04-14T19:33:14.977Z,9.10
2019-04-14T19:35:44.504Z,8.90
2019-04-14T19:38:13.943Z,8.80
2019-04-14T19:40:43.414Z,8.90
2019-04-14T19:43:23.152Z,9.10
2019-04-14T19:45:43.966Z,8.90
2019-04-14T19:48:13.486Z,8.90
2019-04-14T19:50:42.956Z,9.00
2019-04-14T19:53:12.393Z,9.00
2019-04-14T19:55:41.840Z,9.00
2019-04-14T19:58:11.269Z,9.00
2019-04-14T20:00:40.743Z,9.00
2019-04-14T20:03:10.265Z,8.90
2019-04-14T20:05:39.733Z,9.10
2019-04-14T20:08:09.176Z,8.80
2019-04-14T20:10:38.640Z,9.00
2019-04-14T20:13:08.187Z,9.00
2019-04-14T20:15:45.927Z,9.10
2019-04-14T20:18:37.057Z,8.90
2019-04-14T20:21:20.206Z,8.80
2019-04-14T20:24:08.578Z,9.00
2019-04-14T20:26:59.894Z,9.00
2019-04-14T20:29:41.349Z,8.90
2019-04-14T20:32:23.316Z,8.90
2019-04-14T20:34:52.767Z,8.90
2019-04-14T20:37:22.237Z,9.00
2019-04-14T20:39:51.672Z,8.60
2019-04-14T20:42:21.142Z,8.70
2019-04-14T20:44:50.573Z,8.60
2019-04-14T20:47:20.059Z,8.60
2019-04-14T20:49:49.537Z,8.60
2019-04-14T20:52:19.077Z,8.60
2019-04-14T20:54:48.563Z,8.80
2019-04-14T20:57:18.208Z,8.90
2019-04-14T20:59:47.639Z,8.40
2019-04-14T21:02:48.331Z,8.20
2019-04-14T21:05:39.673Z,8.00
2019-04-14T21:08:40.189Z,8.30
2019-04-14T21:11:23.180Z,8.30
2019-04-14T21:14:15.659Z,8.10
2019-04-14T21:16:54.880Z,8.40
2019-04-14T21:19:30.335Z,8.60
2019-04-14T21:22:14.102Z,8.40
2019-04-14T21:24:56.025Z,7.90
2019-04-14T21:27:44.406Z,7.90
2019-04-14T21:30:19.054Z,8.30
2019-04-14T21:32:54.108Z,8.30
2019-04-14T21:35:41.441Z,8.60
2019-04-14T21:38:20.990Z,8.50
2019-04-14T21:40:54.044Z,8.30
2019-04-14T21:43:23.492Z,8.30
2019-04-14T21:45:52.931Z,8.10
2019-04-14T21:48:22.394Z,8.10
2019-04-14T21:50:51.834Z,8.50
2019-04-14T21:53:21.294Z,8.70
2019-04-14T21:55:50.760Z,8.00
2019-04-14T21:58:32.563Z,7.80
2019-04-14T22:01:49.618Z,7.90
2019-04-14T22:04:36.571Z,7.50
2019-04-14T22:07:23.794Z,8.10
2019-04-14T22:09:55.772Z,8.10
2019-04-14T22:12:25.259Z,8.40
2019-04-14T22:14:54.697Z,8.40
2019-04-14T22:17:24.171Z,8.40
2019-04-14T22:19:53.716Z,8.20
2019-04-14T22:22:23.201Z,8.40
2019-04-14T22:24:52.717Z,8.10
2019-04-14T22:27:22.177Z,8.30
2019-04-14T22:29:51.654Z,8.30
2019-04-14T22:32:21.096Z,8.30
2019-04-14T22:34:50.758Z,8.10
2019-04-14T22:37:20.203Z,8.30
2019-04-14T22:39:49.666Z,8.20
2019-04-14T22:42:19.139Z,8.00
2019-04-14T22:44:48.669Z,7.40
2019-04-14T22:47:18.120Z,7.70
2019-04-14T22:49:47.590Z,7.90
2019-04-14T22:52:17.128Z,8.00
2019-04-14T22:54:46.627Z,7.80
2019-04-14T22:57:16.153Z,8.30
2019-04-14T22:59:47.368Z,8.30
2019-04-14T23:02:34.736Z,8.30
2019-04-14T23:05:42.070Z,8.40
2019-04-14T23:08:28.212Z,7.80
2019-04-14T23:11:19.360Z,7.70
2019-04-14T23:14:16.831Z,7.60
2019-04-14T23:17:07.490Z,8.00
2019-04-14T23:19:50.313Z,7.70
2019-04-14T23:22:33.677Z,7.30
2019-04-14T23:25:03.156Z,7.50
2019-04-14T23:27:32.597Z,8.00
2019-04-14T23:30:02.081Z,8.00
2019-04-14T23:32:31.522Z,7.80
2019-04-14T23:35:01.070Z,7.70
2019-04-14T23:37:30.501Z,7.70
2019-04-14T23:39:59.976Z,7.80
2019-04-14T23:42:29.409Z,7.70
2019-04-14T23:44:58.868Z,7.00
2019-04-14T23:47:28.305Z,7.50
2019-04-14T23:49:57.784Z,7.80
2019-04-14T23:52:27.222Z,7.80
2019-04-14T23:54:56.710Z,7.60
2019-04-14T23:57:26.138Z,7.80
2019-04-14T23:59:55.614Z,7.80
