createdAt,value
2019-01-21T00:01:22.708Z,48.27
2019-01-21T00:03:52.824Z,51.87
2019-01-21T00:06:22.997Z,50.53
2019-01-21T00:08:53.145Z,54.83
2019-01-21T00:11:23.333Z,51.73
2019-01-21T00:13:54.048Z,58.40
2019-01-21T00:16:24.137Z,42.57
2019-01-21T00:18:54.198Z,52.87
2019-01-21T00:21:24.253Z,52.47
2019-01-21T00:23:54.332Z,44.80
2019-01-21T00:26:25.675Z,49.13
2019-01-21T00:28:55.828Z,52.63
2019-01-21T00:31:26.151Z,50.67
2019-01-21T00:33:56.246Z,53.73
2019-01-21T00:36:26.299Z,51.30
2019-01-21T00:38:56.356Z,50.00
2019-01-21T00:41:26.760Z,52.50
2019-01-21T00:43:56.897Z,54.10
2019-01-21T00:46:27.210Z,50.07
2019-01-21T00:48:57.362Z,52.67
2019-01-21T00:51:27.548Z,57.90
2019-01-21T00:53:57.895Z,52.20
2019-01-21T00:56:28.131Z,48.43
2019-01-21T00:58:58.235Z,53.10
2019-01-21T01:01:28.579Z,47.50
2019-01-21T01:03:59.000Z,51.33
2019-01-21T01:06:29.184Z,51.83
2019-01-21T01:09:00.270Z,56.70
2019-01-21T01:11:30.403Z,47.10
2019-01-21T01:14:00.454Z,48.73
2019-01-21T01:16:30.553Z,48.37
2019-01-21T01:19:01.079Z,55.15
2019-01-21T01:21:31.294Z,52.07
2019-01-21T01:24:01.364Z,45.67
2019-01-21T01:26:31.571Z,50.33
2019-01-21T01:29:01.662Z,52.37
2019-01-21T01:31:33.061Z,50.33
2019-01-21T01:34:03.271Z,54.50
2019-01-21T01:36:34.323Z,48.07
2019-01-21T01:39:07.286Z,42.60
2019-01-21T01:41:37.397Z,50.43
2019-01-21T01:44:07.743Z,48.47
2019-01-21T01:46:38.175Z,50.90
2019-01-21T01:49:08.402Z,47.23
2019-01-21T01:51:38.484Z,48.10
2019-01-21T01:54:08.591Z,47.37
2019-01-21T01:56:39.663Z,47.07
2019-01-21T01:59:10.359Z,49.00
2019-01-21T02:01:40.443Z,48.03
2019-01-21T02:04:10.508Z,52.70
2019-01-21T02:06:40.615Z,49.80
2019-01-21T02:09:12.958Z,51.30
2019-01-21T02:11:43.778Z,40.73
2019-01-21T02:14:13.891Z,50.40
2019-01-21T02:16:44.328Z,44.37
2019-01-21T02:19:14.453Z,52.50
2019-01-21T02:21:44.722Z,43.57
2019-01-21T02:24:17.139Z,51.50
2019-01-21T02:27:02.347Z,42.67
2019-01-21T02:30:15.317Z,47.20
2019-01-21T02:33:22.368Z,46.03
2019-01-21T02:36:17.679Z,44.47
2019-01-21T02:39:32.103Z,43.47
2019-01-21T02:42:17.846Z,47.77
2019-01-21T02:45:14.500Z,45.23
2019-01-21T02:48:03.468Z,48.67
2019-01-21T02:51:06.992Z,48.33
2019-01-21T02:54:00.130Z,51.08
2019-01-21T02:56:46.379Z,44.50
2019-01-21T02:59:59.876Z,43.93
2019-01-21T03:03:19.084Z,51.23
2019-01-21T03:06:45.381Z,52.65
2019-01-21T03:09:58.923Z,51.37
2019-01-21T03:13:11.466Z,45.33
2019-01-21T03:16:27.333Z,41.97
2019-01-21T03:19:23.208Z,55.10
2019-01-21T03:22:29.340Z,48.70
2019-01-21T03:25:35.718Z,48.03
2019-01-21T03:28:42.562Z,44.10
2019-01-21T03:31:46.708Z,47.83
2019-01-21T03:35:24.813Z,46.90
2019-01-21T03:38:33.496Z,41.40
2019-01-21T03:41:15.273Z,46.07
2019-01-21T03:44:32.282Z,55.88
2019-01-21T03:47:20.226Z,44.10
2019-01-21T03:50:19.006Z,52.37
2019-01-21T03:53:29.947Z,53.17
2019-01-21T03:56:05.123Z,46.47
2019-01-21T03:58:50.339Z,51.63
2019-01-21T04:01:53.408Z,46.88
2019-01-21T04:04:42.514Z,44.35
2019-01-21T04:07:42.476Z,47.47
2019-01-21T04:11:09.062Z,46.80
2019-01-21T04:14:22.241Z,53.47
2019-01-21T04:17:15.523Z,46.50
2019-01-21T04:20:01.677Z,49.77
2019-01-21T04:23:34.293Z,49.67
2019-01-21T04:26:51.375Z,42.47
2019-01-21T04:30:07.380Z,52.80
2019-01-21T04:33:15.789Z,46.30
2019-01-21T04:36:14.790Z,44.60
2019-01-21T04:39:10.012Z,50.20
2019-01-21T04:42:36.019Z,48.23
2019-01-21T04:45:18.330Z,48.70
2019-01-21T04:48:20.706Z,46.90
2019-01-21T04:51:04.157Z,47.37
2019-01-21T04:54:02.197Z,42.70
2019-01-21T04:56:56.997Z,47.00
2019-01-21T05:00:20.217Z,43.00
2019-01-21T05:03:29.579Z,39.57
2019-01-21T05:06:26.497Z,42.57
2019-01-21T05:09:28.407Z,42.47
2019-01-21T05:12:42.061Z,46.27
2019-01-21T05:15:53.964Z,40.43
2019-01-21T05:19:03.285Z,46.90
2019-01-21T05:22:11.887Z,43.70
2019-01-21T05:25:29.547Z,46.23
2019-01-21T05:28:33.242Z,50.87
2019-01-21T05:31:43.995Z,51.40
2019-01-21T05:34:42.106Z,50.83
2019-01-21T05:37:57.116Z,42.07
2019-01-21T05:40:39.001Z,47.07
2019-01-21T05:43:53.718Z,47.13
2019-01-21T05:46:50.299Z,51.90
2019-01-21T05:49:47.486Z,47.50
2019-01-21T05:52:51.239Z,50.70
2019-01-21T05:55:44.131Z,52.97
2019-01-21T05:58:49.078Z,44.27
2019-01-21T06:01:56.137Z,50.20
2019-01-21T06:05:22.658Z,43.80
2019-01-21T06:08:33.938Z,45.60
2019-01-21T06:11:36.029Z,52.80
2019-01-21T06:14:44.218Z,40.55
2019-01-21T06:18:04.627Z,42.43
2019-01-21T06:21:18.277Z,46.70
2019-01-21T06:24:05.079Z,36.80
2019-01-21T06:27:19.101Z,44.55
2019-01-21T06:29:56.860Z,49.75
2019-01-21T06:32:52.188Z,45.73
2019-01-21T06:36:08.363Z,46.57
2019-01-21T06:39:19.992Z,49.27
2019-01-21T06:42:37.337Z,45.63
2019-01-21T06:45:51.307Z,45.37
2019-01-21T06:48:37.935Z,44.00
2019-01-21T06:51:21.980Z,49.80
2019-01-21T06:54:37.111Z,46.65
2019-01-21T06:57:35.097Z,48.78
2019-01-21T07:00:24.270Z,49.83
2019-01-21T07:03:38.661Z,47.43
2019-01-21T07:07:00.378Z,41.10
2019-01-21T07:10:05.078Z,42.90
2019-01-21T07:13:13.077Z,41.70
2019-01-21T07:16:06.051Z,48.30
2019-01-21T07:19:14.916Z,46.03
2019-01-21T07:22:27.221Z,47.53
2019-01-21T07:25:34.103Z,44.03
2019-01-21T07:29:03.037Z,45.57
2019-01-21T07:31:48.564Z,49.27
2019-01-21T07:34:49.031Z,48.80
2019-01-21T07:37:47.250Z,48.00
2019-01-21T07:40:59.517Z,47.47
2019-01-21T07:44:01.749Z,47.15
2019-01-21T07:47:06.295Z,50.48
2019-01-21T07:50:10.710Z,45.43
2019-01-21T07:53:06.749Z,44.70
2019-01-21T07:56:19.804Z,42.47
2019-01-21T07:59:46.077Z,44.07
2019-01-21T08:02:42.885Z,48.57
2019-01-21T08:05:39.373Z,43.67
2019-01-21T08:08:33.983Z,44.87
2019-01-21T08:11:32.279Z,50.60
2019-01-21T08:14:48.623Z,43.23
2019-01-21T08:17:38.204Z,41.58
2019-01-21T08:20:41.530Z,45.73
2019-01-21T08:23:48.172Z,45.20
2019-01-21T08:26:54.511Z,43.67
2019-01-21T08:30:02.267Z,46.97
2019-01-21T08:33:26.589Z,41.37
2019-01-21T08:36:14.553Z,45.08
2019-01-21T08:39:26.940Z,40.67
2019-01-21T08:42:22.074Z,43.07
2019-01-21T08:45:14.458Z,45.10
2019-01-21T08:48:13.620Z,44.63
2019-01-21T08:50:51.448Z,44.73
2019-01-21T08:53:31.372Z,42.87
2019-01-21T08:56:17.588Z,39.10
2019-01-21T08:59:07.011Z,41.30
2019-01-21T09:02:16.515Z,43.43
2019-01-21T09:05:18.510Z,39.30
2019-01-21T09:08:25.446Z,41.07
2019-01-21T09:11:25.136Z,49.50
2019-01-21T09:14:48.688Z,45.37
2019-01-21T09:17:54.189Z,37.63
2019-01-21T09:21:08.950Z,40.70
2019-01-21T09:24:19.603Z,36.30
2019-01-21T09:27:10.588Z,38.67
2019-01-21T09:30:09.557Z,42.20
2019-01-21T09:33:22.113Z,37.33
2019-01-21T09:36:35.848Z,46.07
2019-01-21T09:39:51.335Z,40.53
2019-01-21T09:43:00.102Z,40.53
2019-01-21T09:45:59.980Z,44.83
2019-01-21T09:48:28.793Z,41.40
2019-01-21T09:51:04.638Z,41.30
2019-01-21T09:53:36.002Z,43.13
2019-01-21T09:56:06.808Z,45.95
2019-01-21T09:58:37.367Z,43.80
2019-01-21T10:01:08.980Z,41.53
2019-01-21T10:03:39.422Z,45.20
2019-01-21T10:06:10.187Z,41.47
2019-01-21T10:09:34.431Z,39.43
2019-01-21T10:12:57.906Z,41.07
2019-01-21T10:16:07.312Z,44.10
2019-01-21T10:19:17.259Z,46.00
2019-01-21T10:22:16.008Z,40.47
2019-01-21T10:25:23.337Z,44.73
2019-01-21T10:28:41.683Z,40.73
2019-01-21T10:31:37.267Z,36.70
2019-01-21T10:34:32.818Z,43.55
2019-01-21T10:37:26.424Z,39.70
2019-01-21T10:40:36.708Z,39.00
2019-01-21T10:43:23.158Z,43.03
2019-01-21T10:46:29.997Z,41.47
2019-01-21T10:49:39.818Z,47.80
2019-01-21T10:52:56.754Z,37.53
2019-01-21T10:55:47.952Z,40.47
2019-01-21T10:58:25.146Z,40.40
2019-01-21T11:01:46.619Z,41.23
2019-01-21T11:04:35.928Z,42.00
2019-01-21T11:07:22.339Z,38.70
2019-01-21T11:10:26.277Z,36.77
2019-01-21T11:13:30.372Z,44.93
2019-01-21T11:16:15.249Z,45.95
2019-01-21T11:19:29.708Z,38.93
2019-01-21T11:22:23.269Z,38.00
2019-01-21T11:25:36.065Z,41.60
2019-01-21T11:28:11.892Z,41.67
2019-01-21T11:31:23.589Z,40.70
2019-01-21T11:34:39.433Z,41.73
2019-01-21T11:38:04.743Z,40.00
2019-01-21T11:40:58.110Z,40.80
2019-01-21T11:44:01.185Z,43.50
2019-01-21T11:46:55.572Z,36.33
2019-01-21T11:49:41.378Z,44.25
2019-01-21T11:52:33.857Z,35.10
2019-01-21T11:55:41.494Z,39.73
2019-01-21T11:58:54.540Z,39.50
2019-01-21T12:02:01.689Z,45.58
2019-01-21T12:05:05.651Z,41.80
2019-01-21T12:08:24.222Z,39.85
2019-01-21T12:11:37.328Z,39.67
2019-01-21T12:15:05.226Z,37.40
2019-01-21T12:18:19.485Z,36.67
2019-01-21T12:21:45.848Z,39.57
2019-01-21T12:24:41.831Z,42.27
2019-01-21T12:28:10.180Z,44.17
2019-01-21T12:31:19.811Z,42.37
2019-01-21T12:34:09.344Z,39.27
2019-01-21T12:37:19.105Z,41.23
2019-01-21T12:40:15.067Z,41.80
2019-01-21T12:43:11.507Z,42.27
2019-01-21T12:46:21.196Z,41.50
2019-01-21T12:49:30.938Z,39.90
2019-01-21T12:52:32.136Z,38.83
2019-01-21T12:56:01.660Z,44.40
2019-01-21T12:59:15.843Z,40.73
2019-01-21T13:01:46.975Z,34.33
2019-01-21T13:04:50.922Z,34.50
2019-01-21T13:08:03.572Z,43.68
2019-01-21T13:10:54.606Z,38.77
2019-01-21T13:14:02.033Z,35.73
2019-01-21T13:16:49.775Z,39.47
2019-01-21T13:19:45.449Z,36.43
2019-01-21T13:23:08.667Z,34.10
2019-01-21T13:26:17.407Z,38.35
2019-01-21T13:29:17.431Z,39.37
2019-01-21T13:32:29.971Z,41.47
2019-01-21T13:35:36.892Z,40.55
2019-01-21T13:38:18.532Z,37.37
2019-01-21T13:41:23.442Z,40.00
2019-01-21T13:44:26.684Z,41.53
2019-01-21T13:47:36.387Z,40.83
2019-01-21T13:50:37.506Z,39.57
2019-01-21T13:53:39.885Z,45.20
2019-01-21T13:56:46.383Z,37.80
2019-01-21T13:59:43.398Z,36.27
2019-01-21T14:02:23.776Z,36.50
2019-01-21T14:05:30.842Z,39.57
2019-01-21T14:08:15.871Z,39.17
2019-01-21T14:11:19.392Z,38.53
2019-01-21T14:14:12.621Z,42.10
2019-01-21T14:17:27.183Z,38.87
2019-01-21T14:20:43.615Z,39.67
2019-01-21T14:23:25.391Z,39.48
2019-01-21T14:26:30.734Z,39.20
2019-01-21T14:29:16.324Z,42.90
2019-01-21T14:32:24.479Z,43.23
2019-01-21T14:35:25.652Z,37.77
2019-01-21T14:38:17.875Z,39.60
2019-01-21T14:41:27.040Z,37.07
2019-01-21T14:44:43.892Z,42.00
2019-01-21T14:47:49.406Z,38.20
2019-01-21T14:50:38.421Z,43.03
2019-01-21T14:53:42.803Z,37.88
2019-01-21T14:56:44.254Z,40.20
2019-01-21T15:00:00.338Z,42.62
2019-01-21T15:03:09.183Z,44.25
2019-01-21T15:06:38.468Z,46.20
2019-01-21T15:09:33.882Z,38.93
2019-01-21T15:12:37.804Z,41.43
2019-01-21T15:15:44.194Z,39.70
2019-01-21T15:18:41.460Z,40.43
2019-01-21T15:21:22.980Z,42.05
2019-01-21T15:24:15.106Z,40.27
2019-01-21T15:27:14.612Z,45.17
2019-01-21T15:29:59.349Z,40.17
2019-01-21T15:33:11.122Z,44.93
2019-01-21T15:36:22.472Z,37.20
2019-01-21T15:39:34.847Z,40.97
2019-01-21T15:42:18.343Z,38.77
2019-01-21T15:45:37.161Z,41.93
2019-01-21T15:48:37.064Z,40.33
2019-01-21T15:51:22.520Z,42.80
2019-01-21T15:54:17.476Z,43.87
2019-01-21T15:57:19.343Z,43.67
2019-01-21T16:00:37.971Z,41.27
2019-01-21T16:03:58.603Z,42.90
2019-01-21T16:06:50.381Z,47.48
2019-01-21T16:09:50.964Z,42.17
2019-01-21T16:13:11.711Z,39.95
2019-01-21T16:16:31.124Z,40.17
2019-01-21T16:19:16.606Z,46.73
2019-01-21T16:22:42.771Z,40.57
2019-01-21T16:25:51.427Z,43.00
2019-01-21T16:29:13.114Z,41.57
2019-01-21T16:32:13.400Z,42.20
2019-01-21T16:35:04.843Z,46.17
2019-01-21T16:38:01.798Z,45.12
2019-01-21T16:41:25.252Z,45.33
2019-01-21T16:43:55.695Z,43.03
2019-01-21T16:46:26.271Z,43.90
2019-01-21T16:48:56.419Z,39.97
2019-01-21T16:51:26.611Z,41.57
2019-01-21T16:53:56.705Z,43.80
2019-01-21T16:56:27.201Z,43.05
2019-01-21T16:58:57.306Z,40.53
2019-01-21T17:01:27.579Z,43.10
2019-01-21T17:03:57.865Z,41.97
2019-01-21T17:06:28.546Z,44.17
2019-01-21T17:08:58.712Z,46.47
2019-01-21T17:11:28.819Z,43.93
2019-01-21T17:13:59.311Z,40.75
2019-01-21T17:16:29.614Z,41.63
2019-01-21T17:18:59.819Z,44.90
2019-01-21T17:21:30.034Z,45.37
2019-01-21T17:24:00.357Z,50.57
2019-01-21T17:26:30.603Z,50.80
2019-01-21T17:29:00.727Z,45.70
2019-01-21T17:31:31.191Z,42.27
2019-01-21T17:34:04.367Z,46.80
2019-01-21T17:36:34.745Z,43.10
2019-01-21T17:39:07.720Z,40.23
2019-01-21T17:41:37.920Z,44.30
2019-01-21T17:44:08.130Z,45.50
2019-01-21T17:46:38.628Z,44.55
2019-01-21T17:49:08.942Z,38.70
2019-01-21T17:51:39.026Z,42.70
2019-01-21T17:54:09.404Z,40.92
2019-01-21T17:56:39.682Z,41.20
2019-01-21T17:59:09.854Z,44.13
2019-01-21T18:01:40.134Z,46.73
2019-01-21T18:04:10.509Z,44.73
2019-01-21T18:06:40.927Z,45.40
2019-01-21T18:09:11.312Z,41.60
2019-01-21T18:11:41.784Z,43.98
2019-01-21T18:14:12.063Z,39.90
2019-01-21T18:16:42.236Z,44.10
2019-01-21T18:19:13.606Z,45.33
2019-01-21T18:21:44.810Z,43.60
2019-01-21T18:24:14.922Z,49.70
2019-01-21T18:26:45.136Z,45.83
2019-01-21T18:29:16.215Z,46.83
2019-01-21T18:31:46.679Z,47.10
2019-01-21T18:34:16.880Z,43.83
2019-01-21T18:36:47.224Z,49.87
2019-01-21T18:39:17.675Z,44.45
2019-01-21T18:41:47.782Z,46.37
2019-01-21T18:44:18.030Z,44.17
2019-01-21T18:46:48.191Z,44.83
2019-01-21T18:49:22.760Z,44.37
2019-01-21T18:51:50.197Z,46.03
2019-01-21T18:54:20.409Z,45.13
2019-01-21T18:56:51.014Z,46.33
2019-01-21T18:59:21.168Z,46.83
2019-01-21T19:01:51.400Z,48.87
2019-01-21T19:04:21.852Z,44.85
2019-01-21T19:06:52.050Z,49.70
2019-01-21T19:09:22.201Z,49.20
2019-01-21T19:11:52.539Z,44.33
2019-01-21T19:14:24.327Z,46.45
2019-01-21T19:16:55.633Z,51.20
2019-01-21T19:19:26.359Z,48.60
2019-01-21T19:21:56.725Z,54.57
2019-01-21T19:24:27.336Z,54.47
2019-01-21T19:26:57.497Z,48.70
2019-01-21T19:29:28.175Z,42.23
2019-01-21T19:31:58.370Z,44.27
2019-01-21T19:34:28.477Z,50.70
2019-01-21T19:36:58.875Z,49.55
2019-01-21T19:39:29.279Z,50.40
2019-01-21T19:41:59.540Z,52.57
2019-01-21T19:44:29.964Z,48.70
2019-01-21T19:47:00.164Z,50.37
2019-01-21T19:49:30.408Z,61.13
2019-01-21T19:52:00.591Z,49.73
2019-01-21T19:54:31.164Z,51.33
2019-01-21T19:57:04.656Z,51.83
2019-01-21T19:59:35.067Z,47.70
2019-01-21T20:02:05.531Z,51.37
2019-01-21T20:04:35.681Z,46.13
2019-01-21T20:07:06.154Z,48.90
2019-01-21T20:09:36.302Z,55.57
2019-01-21T20:12:08.593Z,52.30
2019-01-21T20:14:39.118Z,57.38
2019-01-21T20:17:09.475Z,46.90
2019-01-21T20:19:39.661Z,51.70
2019-01-21T20:22:10.087Z,56.35
2019-01-21T20:24:40.455Z,56.20
2019-01-21T20:27:10.716Z,51.90
2019-01-21T20:29:41.251Z,54.87
2019-01-21T20:32:11.580Z,48.57
2019-01-21T20:34:41.822Z,53.87
2019-01-21T20:37:12.324Z,47.48
2019-01-21T20:39:42.515Z,54.63
2019-01-21T20:42:12.834Z,49.37
2019-01-21T20:44:43.286Z,48.03
2019-01-21T20:47:13.618Z,49.97
2019-01-21T20:49:43.884Z,57.03
2019-01-21T20:52:14.553Z,50.10
2019-01-21T20:54:44.836Z,46.60
2019-01-21T20:57:15.198Z,48.30
2019-01-21T20:59:45.425Z,47.37
2019-01-21T21:02:15.601Z,42.47
2019-01-21T21:04:46.986Z,46.03
2019-01-21T21:07:17.428Z,43.27
2019-01-21T21:09:47.759Z,48.87
2019-01-21T21:12:17.983Z,38.87
2019-01-21T21:14:48.510Z,48.13
2019-01-21T21:17:18.766Z,49.53
2019-01-21T21:19:49.011Z,52.20
2019-01-21T21:22:21.138Z,47.30
2019-01-21T21:24:51.626Z,53.30
2019-01-21T21:27:21.972Z,56.63
2019-01-21T21:29:52.550Z,49.90
2019-01-21T21:32:22.833Z,49.93
2019-01-21T21:34:53.476Z,50.70
2019-01-21T21:37:24.807Z,53.68
2019-01-21T21:39:55.648Z,52.90
2019-01-21T21:42:25.969Z,53.87
2019-01-21T21:44:57.887Z,56.58
2019-01-21T21:47:28.145Z,51.10
2019-01-21T21:49:58.854Z,45.03
2019-01-21T21:52:29.666Z,53.83
2019-01-21T21:55:00.253Z,51.67
2019-01-21T21:57:30.957Z,50.80
2019-01-21T22:00:01.516Z,53.85
2019-01-21T22:02:32.134Z,57.27
2019-01-21T22:05:02.716Z,53.60
2019-01-21T22:07:33.043Z,56.40
2019-01-21T22:10:04.688Z,58.95
2019-01-21T22:12:34.928Z,55.50
2019-01-21T22:15:10.361Z,53.47
2019-01-21T22:17:41.029Z,51.23
2019-01-21T22:20:14.378Z,51.70
2019-01-21T22:22:44.925Z,57.30
2019-01-21T22:25:15.228Z,54.47
2019-01-21T22:27:45.716Z,55.53
2019-01-21T22:30:20.970Z,57.90
2019-01-21T22:32:51.232Z,59.40
2019-01-21T22:35:21.575Z,61.42
2019-01-21T22:37:51.850Z,59.60
2019-01-21T22:40:23.135Z,55.53
2019-01-21T22:42:54.268Z,55.90
2019-01-21T22:45:25.173Z,59.73
2019-01-21T22:47:55.583Z,63.98
2019-01-21T22:50:26.055Z,66.07
2019-01-21T22:52:57.212Z,67.03
2019-01-21T22:55:27.359Z,57.53
2019-01-21T22:57:57.834Z,57.57
2019-01-21T23:00:57.567Z,64.43
2019-01-21T23:03:29.223Z,62.10
2019-01-21T23:05:59.403Z,56.50
2019-01-21T23:08:29.918Z,55.48
2019-01-21T23:11:00.310Z,61.57
2019-01-21T23:13:30.399Z,64.53
2019-01-21T23:16:00.864Z,93.57
2019-01-21T23:18:31.026Z,69.37
2019-01-21T23:21:01.192Z,64.20
2019-01-21T23:23:31.327Z,70.23
2019-01-21T23:26:01.398Z,70.60
2019-01-21T23:28:31.950Z,67.67
2019-01-21T23:31:02.088Z,61.33
2019-01-21T23:33:32.578Z,74.37
2019-01-21T23:36:03.049Z,91.83
2019-01-21T23:38:33.208Z,76.17
2019-01-21T23:41:03.411Z,63.00
2019-01-21T23:43:34.185Z,78.70
2019-01-21T23:46:04.462Z,65.60
2019-01-21T23:48:35.053Z,65.50
2019-01-21T23:51:05.171Z,65.23
2019-01-21T23:53:35.376Z,107.53
2019-01-21T23:56:06.127Z,64.17
2019-01-21T23:58:36.403Z,79.20
