createdAt,value
2019-01-17T00:01:03.050Z,4.40
2019-01-17T00:03:56.828Z,4.40
2019-01-17T00:06:57.370Z,4.40
2019-01-17T00:09:35.151Z,4.50
2019-01-17T00:12:29.471Z,4.40
2019-01-17T00:15:17.606Z,4.50
2019-01-17T00:18:06.838Z,4.50
2019-01-17T00:20:56.211Z,4.50
2019-01-17T00:23:45.241Z,4.50
2019-01-17T00:26:35.792Z,4.50
2019-01-17T00:29:25.264Z,4.50
2019-01-17T00:32:20.697Z,4.50
2019-01-17T00:35:10.094Z,4.50
2019-01-17T00:38:12.250Z,4.50
2019-01-17T00:40:51.265Z,4.50
2019-01-17T00:43:50.625Z,4.50
2019-01-17T00:46:44.405Z,4.50
2019-01-17T00:49:33.444Z,4.50
2019-01-17T00:52:22.737Z,4.50
2019-01-17T00:55:08.222Z,4.50
2019-01-17T00:58:01.034Z,4.50
2019-01-17T01:01:02.755Z,4.50
2019-01-17T01:03:51.690Z,4.50
2019-01-17T01:06:38.442Z,4.50
2019-01-17T01:09:19.835Z,4.50
2019-01-17T01:12:00.192Z,4.50
2019-01-17T01:14:50.138Z,4.50
2019-01-17T01:17:39.314Z,4.50
2019-01-17T01:20:20.795Z,4.50
2019-01-17T01:23:15.563Z,4.50
2019-01-17T01:26:24.588Z,4.50
2019-01-17T01:29:08.336Z,4.50
2019-01-17T01:32:03.273Z,4.50
2019-01-17T01:34:49.041Z,4.40
2019-01-17T01:37:32.584Z,4.50
2019-01-17T01:40:22.153Z,4.50
2019-01-17T01:43:12.561Z,4.50
2019-01-17T01:45:59.239Z,4.50
2019-01-17T01:48:45.144Z,4.50
2019-01-17T01:51:35.385Z,4.60
2019-01-17T01:54:07.597Z,4.60
2019-01-17T01:56:39.360Z,4.60
2019-01-17T01:59:11.268Z,4.60
2019-01-17T02:01:43.148Z,4.60
2019-01-17T02:04:14.907Z,4.60
2019-01-17T02:06:46.635Z,4.60
2019-01-17T02:09:18.205Z,4.60
2019-01-17T02:11:49.856Z,4.60
2019-01-17T02:14:21.794Z,4.70
2019-01-17T02:16:53.591Z,4.70
2019-01-17T02:19:25.206Z,4.70
2019-01-17T02:21:56.770Z,4.70
2019-01-17T02:24:28.814Z,4.70
2019-01-17T02:27:00.649Z,4.80
2019-01-17T02:29:32.248Z,4.90
2019-01-17T02:32:04.123Z,4.90
2019-01-17T02:34:35.734Z,4.90
2019-01-17T02:37:07.822Z,4.90
2019-01-17T02:39:39.217Z,4.90
2019-01-17T02:42:10.680Z,4.90
2019-01-17T02:44:42.272Z,4.90
2019-01-17T02:47:13.621Z,4.90
2019-01-17T02:49:44.937Z,5.00
2019-01-17T02:52:16.323Z,4.90
2019-01-17T02:54:47.846Z,4.90
2019-01-17T02:57:19.197Z,4.90
2019-01-17T02:59:51.083Z,4.80
2019-01-17T03:02:22.967Z,4.80
2019-01-17T03:04:54.898Z,4.80
2019-01-17T03:07:25.912Z,4.80
2019-01-17T03:09:57.408Z,4.80
2019-01-17T03:12:28.719Z,4.80
2019-01-17T03:15:00.216Z,4.80
2019-01-17T03:17:32.129Z,4.80
2019-01-17T03:20:03.707Z,4.80
2019-01-17T03:22:35.040Z,4.70
2019-01-17T03:25:07.513Z,4.80
2019-01-17T03:27:38.974Z,4.80
2019-01-17T03:30:16.994Z,4.90
2019-01-17T03:32:48.854Z,4.90
2019-01-17T03:35:20.492Z,4.90
2019-01-17T03:37:51.922Z,5.00
2019-01-17T03:40:23.696Z,5.00
2019-01-17T03:42:54.997Z,5.00
2019-01-17T03:45:27.137Z,5.00
2019-01-17T03:47:58.741Z,5.00
2019-01-17T03:50:30.182Z,5.00
2019-01-17T03:53:01.262Z,5.00
2019-01-17T03:55:33.295Z,5.00
2019-01-17T03:58:05.410Z,4.90
2019-01-17T04:00:37.320Z,5.00
2019-01-17T04:03:08.589Z,4.90
2019-01-17T04:05:39.941Z,4.90
2019-01-17T04:08:11.895Z,4.90
2019-01-17T04:10:43.558Z,4.80
2019-01-17T04:13:14.885Z,4.80
2019-01-17T04:15:46.765Z,4.80
2019-01-17T04:18:17.860Z,4.80
2019-01-17T04:20:49.463Z,4.80
2019-01-17T04:23:21.226Z,4.80
2019-01-17T04:25:52.224Z,4.90
2019-01-17T04:28:24.170Z,4.90
2019-01-17T04:30:56.232Z,4.90
2019-01-17T04:33:27.464Z,4.90
2019-01-17T04:35:58.931Z,4.90
2019-01-17T04:38:30.226Z,4.90
2019-01-17T04:41:01.462Z,4.90
2019-01-17T04:43:32.896Z,4.90
2019-01-17T04:46:04.389Z,4.90
2019-01-17T04:48:36.816Z,4.90
2019-01-17T04:51:08.167Z,4.80
2019-01-17T04:53:39.740Z,4.80
2019-01-17T04:56:11.387Z,4.80
2019-01-17T04:58:42.713Z,4.80
2019-01-17T05:01:13.719Z,4.80
2019-01-17T05:03:45.337Z,4.80
2019-01-17T05:06:16.669Z,4.70
2019-01-17T05:08:48.439Z,4.70
2019-01-17T05:11:20.188Z,4.70
2019-01-17T05:13:51.875Z,4.70
2019-01-17T05:16:23.190Z,4.70
2019-01-17T05:18:55.236Z,4.70
2019-01-17T05:21:26.894Z,4.70
2019-01-17T05:23:58.825Z,4.70
2019-01-17T05:26:30.698Z,4.70
2019-01-17T05:29:02.221Z,4.60
2019-01-17T05:31:34.451Z,4.60
2019-01-17T05:34:06.082Z,4.60
2019-01-17T05:36:37.960Z,4.70
2019-01-17T05:39:09.804Z,4.70
2019-01-17T05:41:41.388Z,4.70
2019-01-17T05:44:13.036Z,4.70
2019-01-17T05:46:44.371Z,4.70
2019-01-17T05:49:15.937Z,4.70
2019-01-17T05:51:46.994Z,4.70
2019-01-17T05:54:18.770Z,4.70
2019-01-17T05:56:50.492Z,4.80
2019-01-17T05:59:22.171Z,4.80
2019-01-17T06:01:53.163Z,4.80
2019-01-17T06:04:24.233Z,4.80
2019-01-17T06:06:55.239Z,4.80
2019-01-17T06:09:27.530Z,4.80
2019-01-17T06:11:59.305Z,4.80
2019-01-17T06:14:30.640Z,4.80
2019-01-17T06:17:01.957Z,4.80
2019-01-17T06:19:33.641Z,4.80
2019-01-17T06:22:04.965Z,4.80
2019-01-17T06:24:36.461Z,4.80
2019-01-17T06:27:07.768Z,4.80
2019-01-17T06:29:39.043Z,4.80
2019-01-17T06:32:11.203Z,4.90
2019-01-17T06:34:42.833Z,4.90
2019-01-17T06:37:14.510Z,4.90
2019-01-17T06:39:46.224Z,4.90
2019-01-17T06:42:17.782Z,4.90
2019-01-17T06:44:50.774Z,4.90
2019-01-17T06:47:22.417Z,4.90
2019-01-17T06:49:53.704Z,4.90
2019-01-17T06:52:25.341Z,4.90
2019-01-17T06:54:57.385Z,4.90
2019-01-17T06:57:28.647Z,4.90
2019-01-17T07:00:00.527Z,5.00
2019-01-17T07:02:32.483Z,5.00
2019-01-17T07:05:03.490Z,5.00
2019-01-17T07:07:34.733Z,5.10
2019-01-17T07:10:08.968Z,5.00
2019-01-17T07:12:40.646Z,5.00
2019-01-17T07:15:12.665Z,5.00
2019-01-17T07:17:44.734Z,5.10
2019-01-17T07:20:17.016Z,5.10
2019-01-17T07:22:48.255Z,5.10
2019-01-17T07:25:19.804Z,5.10
2019-01-17T07:27:51.699Z,5.10
2019-01-17T07:30:24.698Z,5.10
2019-01-17T07:32:56.340Z,5.00
2019-01-17T07:35:28.645Z,5.00
2019-01-17T07:38:02.665Z,5.00
2019-01-17T07:40:34.706Z,5.00
2019-01-17T07:43:06.304Z,4.90
2019-01-17T07:45:37.699Z,4.90
2019-01-17T07:48:08.690Z,5.00
2019-01-17T07:50:40.513Z,5.00
2019-01-17T07:53:12.435Z,5.00
2019-01-17T07:55:47.717Z,5.00
2019-01-17T07:58:17.901Z,5.10
2019-01-17T08:00:49.341Z,5.20
2019-01-17T08:03:20.661Z,5.10
2019-01-17T08:05:52.226Z,5.20
2019-01-17T08:08:25.111Z,5.20
2019-01-17T08:10:56.860Z,5.20
2019-01-17T08:13:28.509Z,5.20
2019-01-17T08:15:59.893Z,5.20
2019-01-17T08:18:31.554Z,5.30
2019-01-17T08:21:03.481Z,5.40
2019-01-17T08:23:35.104Z,5.40
2019-01-17T08:26:06.886Z,5.40
2019-01-17T08:28:38.756Z,5.40
2019-01-17T08:31:10.013Z,5.40
2019-01-17T08:33:41.931Z,5.40
2019-01-17T08:36:13.239Z,5.50
2019-01-17T08:38:45.449Z,5.50
2019-01-17T08:41:17.340Z,5.50
2019-01-17T08:43:48.751Z,5.40
2019-01-17T08:46:21.317Z,5.40
2019-01-17T08:48:52.334Z,5.40
2019-01-17T08:51:24.635Z,5.30
2019-01-17T08:53:55.885Z,5.40
2019-01-17T08:56:28.431Z,5.30
2019-01-17T08:58:59.435Z,5.40
2019-01-17T09:01:31.070Z,5.50
2019-01-17T09:04:02.595Z,5.60
2019-01-17T09:06:33.903Z,5.60
2019-01-17T09:09:09.139Z,5.70
2019-01-17T09:11:40.475Z,5.70
2019-01-17T09:14:11.864Z,5.80
2019-01-17T09:16:43.495Z,5.90
2019-01-17T09:19:15.402Z,6.00
2019-01-17T09:21:47.015Z,5.90
2019-01-17T09:24:19.111Z,6.00
2019-01-17T09:26:50.811Z,6.00
2019-01-17T09:29:21.822Z,6.10
2019-01-17T09:31:53.111Z,6.20
2019-01-17T09:34:24.173Z,6.30
2019-01-17T09:36:55.195Z,6.30
2019-01-17T09:39:26.964Z,6.30
2019-01-17T09:41:58.507Z,6.30
2019-01-17T09:44:29.681Z,6.30
2019-01-17T09:47:01.588Z,6.30
2019-01-17T09:49:33.485Z,6.20
2019-01-17T09:52:05.405Z,6.30
2019-01-17T09:54:37.071Z,6.30
2019-01-17T09:57:08.174Z,6.30
2019-01-17T09:59:39.852Z,6.40
2019-01-17T10:02:10.893Z,6.40
2019-01-17T10:04:42.368Z,6.50
2019-01-17T10:07:14.211Z,6.60
2019-01-17T10:09:46.307Z,6.70
2019-01-17T10:12:18.024Z,6.70
2019-01-17T10:14:49.412Z,6.90
2019-01-17T10:18:03.932Z,7.00
2019-01-17T10:21:22.421Z,7.20
2019-01-17T10:24:32.829Z,7.30
2019-01-17T10:27:53.444Z,7.30
2019-01-17T10:31:10.255Z,7.10
2019-01-17T10:34:29.687Z,6.90
2019-01-17T10:38:03.151Z,6.80
2019-01-17T10:41:14.327Z,6.90
2019-01-17T10:44:25.101Z,7.00
2019-01-17T10:48:00.973Z,7.00
2019-01-17T10:51:02.938Z,6.90
2019-01-17T10:54:06.115Z,6.80
2019-01-17T10:57:18.756Z,7.00
2019-01-17T11:00:02.387Z,7.30
2019-01-17T11:03:24.626Z,7.70
2019-01-17T11:06:47.033Z,7.90
2019-01-17T11:10:01.449Z,8.30
2019-01-17T11:13:05.975Z,8.50
2019-01-17T11:16:50.888Z,8.70
2019-01-17T11:20:03.866Z,8.70
2019-01-17T11:23:07.975Z,8.70
2019-01-17T11:26:07.271Z,8.10
2019-01-17T11:29:45.792Z,7.80
2019-01-17T11:33:00.122Z,7.70
2019-01-17T11:36:25.274Z,7.60
2019-01-17T11:39:40.751Z,7.50
2019-01-17T11:42:55.195Z,7.30
2019-01-17T11:46:02.369Z,7.20
2019-01-17T11:49:17.238Z,7.20
2019-01-17T11:52:29.741Z,7.30
2019-01-17T11:55:33.100Z,7.50
2019-01-17T11:58:24.979Z,7.60
2019-01-17T12:01:15.806Z,7.70
2019-01-17T12:04:34.874Z,7.50
2019-01-17T12:07:13.563Z,7.10
2019-01-17T12:09:45.439Z,6.80
2019-01-17T12:12:21.345Z,6.60
2019-01-17T12:14:55.010Z,6.50
2019-01-17T12:17:26.708Z,6.40
2019-01-17T12:19:58.175Z,6.40
2019-01-17T12:22:29.770Z,6.50
2019-01-17T12:25:01.073Z,6.60
2019-01-17T12:27:32.682Z,6.70
2019-01-17T12:30:04.636Z,6.70
2019-01-17T12:32:36.933Z,6.70
2019-01-17T12:35:10.306Z,6.70
2019-01-17T12:37:41.924Z,6.70
2019-01-17T12:40:15.961Z,6.70
2019-01-17T12:42:47.831Z,6.70
2019-01-17T12:45:19.230Z,6.70
2019-01-17T12:47:50.737Z,6.70
2019-01-17T12:50:22.375Z,6.70
2019-01-17T12:52:53.997Z,6.70
2019-01-17T12:55:25.642Z,6.70
2019-01-17T12:57:57.341Z,6.80
2019-01-17T13:00:29.196Z,6.80
2019-01-17T13:03:00.544Z,6.80
2019-01-17T13:05:31.854Z,6.80
2019-01-17T13:08:03.690Z,6.80
2019-01-17T13:10:35.979Z,6.80
2019-01-17T13:13:07.814Z,6.70
2019-01-17T13:15:39.186Z,6.80
2019-01-17T13:18:11.140Z,6.80
2019-01-17T13:20:42.718Z,6.90
2019-01-17T13:23:14.365Z,6.90
2019-01-17T13:25:46.045Z,6.90
2019-01-17T13:28:17.496Z,6.80
2019-01-17T13:30:49.384Z,6.90
2019-01-17T13:33:21.075Z,6.90
2019-01-17T13:35:52.344Z,6.90
2019-01-17T13:38:23.969Z,6.80
2019-01-17T13:40:55.352Z,6.80
2019-01-17T13:43:28.343Z,6.80
2019-01-17T13:45:59.745Z,6.80
2019-01-17T13:48:30.787Z,6.80
2019-01-17T13:51:02.302Z,6.90
2019-01-17T13:53:33.627Z,6.90
2019-01-17T13:56:05.681Z,6.90
2019-01-17T13:58:37.389Z,6.80
2019-01-17T14:01:08.968Z,6.70
2019-01-17T14:03:40.699Z,6.80
2019-01-17T14:06:12.658Z,6.90
2019-01-17T14:08:44.401Z,6.90
2019-01-17T14:11:16.159Z,7.00
2019-01-17T14:13:47.691Z,7.10
2019-01-17T14:16:18.743Z,7.10
2019-01-17T14:18:50.475Z,7.10
2019-01-17T14:21:25.448Z,7.00
2019-01-17T14:23:55.336Z,7.00
2019-01-17T14:26:26.591Z,6.90
2019-01-17T14:28:59.165Z,6.90
2019-01-17T14:31:30.815Z,7.00
2019-01-17T14:34:02.777Z,7.00
2019-01-17T14:36:34.535Z,6.90
2019-01-17T14:39:08.175Z,6.70
2019-01-17T14:41:40.022Z,6.80
2019-01-17T14:44:11.478Z,6.70
2019-01-17T14:46:43.093Z,6.50
2019-01-17T14:49:14.729Z,6.40
2019-01-17T14:51:46.151Z,6.40
2019-01-17T14:54:17.654Z,6.40
2019-01-17T14:56:48.735Z,6.40
2019-01-17T14:59:20.350Z,6.30
2019-01-17T15:01:51.735Z,6.40
2019-01-17T15:04:23.143Z,6.40
2019-01-17T15:06:54.415Z,6.40
2019-01-17T15:09:26.017Z,6.30
2019-01-17T15:11:57.981Z,6.30
2019-01-17T15:14:29.633Z,6.30
2019-01-17T15:17:01.449Z,6.20
2019-01-17T15:19:32.744Z,6.20
2019-01-17T15:22:04.300Z,6.20
2019-01-17T15:24:35.768Z,6.20
2019-01-17T15:27:07.758Z,6.10
2019-01-17T15:29:39.765Z,5.80
2019-01-17T15:32:11.244Z,5.00
2019-01-17T15:34:43.042Z,4.40
2019-01-17T15:37:14.416Z,4.00
2019-01-17T15:39:45.864Z,3.90
2019-01-17T15:42:17.200Z,3.80
2019-01-17T15:44:48.617Z,3.70
2019-01-17T15:47:20.456Z,3.70
2019-01-17T15:49:52.521Z,3.70
2019-01-17T15:52:23.873Z,3.60
2019-01-17T15:54:55.826Z,3.50
2019-01-17T15:57:33.778Z,3.50
2019-01-17T16:00:01.505Z,3.50
2019-01-17T16:02:32.813Z,3.50
2019-01-17T16:05:04.903Z,3.50
2019-01-17T16:07:36.243Z,3.40
2019-01-17T16:10:09.403Z,3.40
2019-01-17T16:12:40.620Z,3.40
2019-01-17T16:15:15.988Z,3.30
2019-01-17T16:17:47.688Z,3.30
2019-01-17T16:20:19.121Z,3.20
2019-01-17T16:22:50.361Z,3.10
2019-01-17T16:25:21.728Z,3.10
2019-01-17T16:27:53.399Z,3.20
2019-01-17T16:30:31.718Z,3.20
2019-01-17T16:33:03.121Z,3.30
2019-01-17T16:35:34.723Z,3.20
2019-01-17T16:38:06.058Z,3.20
2019-01-17T16:40:37.071Z,3.20
2019-01-17T16:43:08.335Z,3.20
2019-01-17T16:45:39.930Z,3.20
2019-01-17T16:48:11.768Z,3.20
2019-01-17T16:50:43.495Z,3.30
2019-01-17T16:53:17.134Z,3.40
2019-01-17T16:55:48.851Z,3.50
2019-01-17T16:58:20.206Z,3.40
2019-01-17T17:00:51.520Z,3.40
2019-01-17T17:03:23.480Z,3.40
2019-01-17T17:05:55.889Z,3.30
2019-01-17T17:08:27.085Z,3.20
2019-01-17T17:10:58.664Z,3.20
2019-01-17T17:13:30.287Z,3.20
2019-01-17T17:16:01.377Z,3.20
2019-01-17T17:18:32.715Z,3.20
2019-01-17T17:21:04.508Z,3.10
2019-01-17T17:23:36.206Z,3.10
2019-01-17T17:26:08.095Z,3.20
2019-01-17T17:28:39.715Z,3.20
2019-01-17T17:31:10.993Z,3.20
2019-01-17T17:33:42.656Z,3.30
2019-01-17T17:36:14.304Z,3.30
2019-01-17T17:38:46.030Z,3.30
2019-01-17T17:41:17.190Z,3.30
2019-01-17T17:43:49.075Z,3.30
2019-01-17T17:46:21.037Z,3.30
2019-01-17T17:48:52.369Z,3.20
2019-01-17T17:51:24.158Z,3.20
2019-01-17T17:53:55.483Z,3.30
2019-01-17T17:56:27.601Z,3.30
2019-01-17T17:59:01.406Z,3.30
2019-01-17T18:01:34.735Z,3.40
2019-01-17T18:04:06.715Z,3.30
2019-01-17T18:06:38.421Z,3.30
2019-01-17T18:09:10.748Z,3.20
2019-01-17T18:11:42.453Z,3.20
2019-01-17T18:14:14.187Z,3.20
2019-01-17T18:16:48.319Z,3.30
2019-01-17T18:19:19.680Z,3.30
2019-01-17T18:21:51.018Z,3.40
2019-01-17T18:24:23.143Z,3.30
2019-01-17T18:26:54.769Z,3.20
2019-01-17T18:29:26.733Z,3.20
2019-01-17T18:31:58.698Z,3.20
2019-01-17T18:34:30.400Z,3.20
2019-01-17T18:37:09.486Z,3.20
2019-01-17T18:39:43.049Z,3.20
2019-01-17T18:42:14.389Z,3.10
2019-01-17T18:44:45.985Z,3.00
2019-01-17T18:47:17.400Z,2.90
2019-01-17T18:49:49.225Z,2.80
2019-01-17T18:52:20.839Z,2.70
2019-01-17T18:54:53.112Z,2.70
2019-01-17T18:57:24.445Z,2.70
2019-01-17T18:59:55.725Z,2.70
2019-01-17T19:02:27.427Z,2.70
2019-01-17T19:04:59.713Z,2.70
2019-01-17T19:07:31.144Z,2.70
2019-01-17T19:10:02.156Z,2.80
2019-01-17T19:12:34.757Z,2.90
2019-01-17T19:15:08.625Z,2.90
2019-01-17T19:17:40.661Z,3.00
2019-01-17T19:20:14.282Z,3.00
2019-01-17T19:22:45.556Z,2.90
2019-01-17T19:25:17.161Z,2.80
2019-01-17T19:27:48.901Z,2.70
2019-01-17T19:30:23.323Z,2.60
2019-01-17T19:32:55.162Z,2.50
2019-01-17T19:35:26.935Z,2.40
2019-01-17T19:37:58.608Z,2.30
2019-01-17T19:40:31.591Z,2.30
2019-01-17T19:43:03.551Z,2.30
2019-01-17T19:45:34.878Z,2.30
2019-01-17T19:48:06.719Z,2.30
2019-01-17T19:50:40.169Z,2.30
2019-01-17T19:53:12.775Z,2.20
2019-01-17T19:55:44.171Z,2.20
2019-01-17T19:58:16.558Z,2.20
2019-01-17T20:00:48.554Z,2.10
2019-01-17T20:03:20.309Z,2.10
2019-01-17T20:05:52.518Z,2.10
2019-01-17T20:08:24.241Z,2.10
2019-01-17T20:10:56.150Z,2.10
2019-01-17T20:13:27.661Z,2.20
2019-01-17T20:15:59.718Z,2.20
2019-01-17T20:18:31.928Z,2.20
2019-01-17T20:21:03.833Z,2.20
2019-01-17T20:23:34.836Z,2.20
2019-01-17T20:26:06.586Z,2.20
2019-01-17T20:28:37.817Z,2.20
2019-01-17T20:31:09.520Z,2.30
2019-01-17T20:33:41.225Z,2.30
2019-01-17T20:36:12.775Z,2.30
2019-01-17T20:38:45.082Z,2.30
2019-01-17T20:41:25.571Z,2.30
2019-01-17T20:43:57.855Z,2.20
2019-01-17T20:46:29.172Z,2.20
2019-01-17T20:49:02.649Z,2.30
2019-01-17T20:51:34.004Z,2.30
2019-01-17T20:54:05.381Z,2.30
2019-01-17T20:56:36.941Z,2.40
2019-01-17T20:59:08.239Z,2.30
2019-01-17T21:02:12.552Z,2.30
2019-01-17T21:04:43.915Z,2.30
2019-01-17T21:07:15.780Z,2.30
2019-01-17T21:09:47.445Z,2.40
2019-01-17T21:12:18.753Z,2.40
2019-01-17T21:14:50.753Z,2.50
2019-01-17T21:17:22.394Z,2.50
2019-01-17T21:19:54.394Z,2.50
2019-01-17T21:22:25.397Z,2.60
2019-01-17T21:24:56.743Z,2.50
2019-01-17T21:27:28.067Z,2.50
2019-01-17T21:29:59.085Z,2.60
2019-01-17T21:32:30.688Z,2.60
2019-01-17T21:35:02.334Z,2.60
2019-01-17T21:37:33.588Z,2.60
2019-01-17T21:40:05.803Z,2.50
2019-01-17T21:42:37.632Z,2.50
2019-01-17T21:45:12.557Z,2.40
2019-01-17T21:47:49.530Z,2.40
2019-01-17T21:50:24.876Z,2.40
2019-01-17T21:52:56.155Z,2.30
2019-01-17T21:55:27.837Z,2.40
2019-01-17T21:57:59.164Z,2.40
2019-01-17T22:00:30.698Z,2.50
2019-01-17T22:03:02.264Z,2.50
2019-01-17T22:05:33.691Z,2.50
2019-01-17T22:08:05.685Z,2.50
2019-01-17T22:10:37.055Z,2.40
2019-01-17T22:13:08.378Z,2.30
2019-01-17T22:15:40.336Z,2.20
2019-01-17T22:18:11.967Z,2.10
2019-01-17T22:20:43.512Z,2.00
2019-01-17T22:23:15.094Z,2.00
2019-01-17T22:25:47.199Z,1.90
2019-01-17T22:28:18.474Z,2.00
2019-01-17T22:30:49.480Z,2.00
2019-01-17T22:33:20.964Z,2.00
2019-01-17T22:35:53.344Z,2.00
2019-01-17T22:38:25.352Z,2.00
2019-01-17T22:40:56.684Z,2.00
2019-01-17T22:43:27.685Z,2.00
2019-01-17T22:45:59.032Z,1.90
2019-01-17T22:48:30.629Z,2.00
2019-01-17T22:51:02.642Z,2.10
2019-01-17T22:53:34.244Z,2.10
2019-01-17T22:56:05.326Z,2.10
2019-01-17T22:58:36.885Z,2.10
2019-01-17T23:01:28.261Z,2.00
2019-01-17T23:04:02.926Z,2.00
2019-01-17T23:06:34.596Z,2.00
2019-01-17T23:09:08.758Z,2.00
2019-01-17T23:11:40.081Z,2.00
2019-01-17T23:14:11.436Z,1.90
2019-01-17T23:16:44.037Z,2.00
2019-01-17T23:19:15.631Z,2.00
2019-01-17T23:21:47.537Z,2.10
2019-01-17T23:24:19.181Z,2.10
2019-01-17T23:26:51.369Z,2.20
2019-01-17T23:29:23.540Z,2.20
2019-01-17T23:31:54.887Z,2.20
2019-01-17T23:34:26.519Z,2.20
2019-01-17T23:36:58.413Z,2.20
2019-01-17T23:39:30.344Z,2.30
2019-01-17T23:42:02.169Z,2.30
2019-01-17T23:44:33.852Z,2.30
2019-01-17T23:47:06.599Z,2.40
2019-01-17T23:49:38.146Z,2.40
2019-01-17T23:52:09.576Z,2.40
2019-01-17T23:54:41.176Z,2.40
2019-01-17T23:57:12.718Z,2.40
2019-01-17T23:59:44.048Z,2.40
