createdAt,value
2023-05-12T00:00:13.205Z,18.78
2023-05-12T00:02:41.941Z,18.77
2023-05-12T00:05:09.213Z,18.76
2023-05-12T00:07:36.524Z,18.77
2023-05-12T00:10:04.132Z,18.74
2023-05-12T00:12:31.141Z,18.74
2023-05-12T00:14:58.197Z,18.71
2023-05-12T00:17:25.418Z,18.71
2023-05-12T00:19:52.329Z,18.68
2023-05-12T00:22:19.292Z,18.69
2023-05-12T00:24:46.247Z,18.69
2023-05-12T00:27:13.998Z,18.67
2023-05-12T00:29:40.720Z,18.66
2023-05-12T00:32:08.327Z,18.66
2023-05-12T00:34:35.199Z,18.67
2023-05-12T00:37:02.173Z,18.67
2023-05-12T00:39:29.043Z,18.64
2023-05-12T00:41:57.611Z,18.64
2023-05-12T00:44:24.523Z,18.63
2023-05-12T00:46:52.834Z,18.60
2023-05-12T00:49:20.521Z,18.61
2023-05-12T00:51:47.517Z,18.60
2023-05-12T00:54:14.362Z,18.61
2023-05-12T00:56:41.291Z,18.59
2023-05-12T00:59:08.987Z,18.58
2023-05-12T01:01:39.709Z,18.59
2023-05-12T01:04:06.865Z,18.58
2023-05-12T01:06:41.264Z,18.57
2023-05-12T01:09:09.443Z,18.56
2023-05-12T01:11:37.683Z,18.55
2023-05-12T01:14:05.192Z,18.55
2023-05-12T01:16:50.557Z,18.52
2023-05-12T01:19:44.054Z,18.54
2023-05-12T01:22:12.799Z,18.53
2023-05-12T01:24:51.386Z,18.52
2023-05-12T01:27:20.505Z,18.54
2023-05-12T01:29:48.746Z,18.52
2023-05-12T01:32:18.712Z,18.51
2023-05-12T01:34:45.836Z,18.52
2023-05-12T01:37:12.945Z,18.52
2023-05-12T01:39:40.970Z,18.49
2023-05-12T01:42:10.853Z,18.50
2023-05-12T01:44:37.720Z,18.49
2023-05-12T01:47:04.793Z,18.47
2023-05-12T01:49:32.998Z,18.48
2023-05-12T01:51:59.879Z,18.48
2023-05-12T01:54:29.957Z,18.48
2023-05-12T01:56:56.906Z,18.47
2023-05-12T01:59:24.661Z,18.47
2023-05-12T02:01:52.683Z,18.47
2023-05-12T02:04:27.703Z,18.45
2023-05-12T02:06:55.999Z,18.45
2023-05-12T02:09:23.090Z,18.45
2023-05-12T02:11:50.586Z,18.45
2023-05-12T02:14:17.357Z,18.44
2023-05-12T02:16:44.744Z,18.44
2023-05-12T02:19:11.816Z,18.44
2023-05-12T02:21:38.509Z,18.42
2023-05-12T02:24:05.521Z,18.42
2023-05-12T02:26:32.255Z,18.42
2023-05-12T02:28:59.444Z,18.41
2023-05-12T02:31:26.560Z,18.40
2023-05-12T02:33:54.133Z,18.41
2023-05-12T02:36:20.868Z,18.42
2023-05-12T02:38:47.532Z,18.41
2023-05-12T02:41:14.940Z,18.41
2023-05-12T02:43:42.085Z,18.41
2023-05-12T02:46:08.836Z,18.41
2023-05-12T02:48:35.783Z,18.40
2023-05-12T02:51:02.536Z,18.39
2023-05-12T02:53:29.443Z,18.38
2023-05-12T02:55:56.333Z,18.38
2023-05-12T02:58:23.403Z,18.38
2023-05-12T03:00:56.874Z,18.38
2023-05-12T03:03:30.280Z,18.38
2023-05-12T03:05:57.332Z,18.36
2023-05-12T03:08:24.330Z,18.38
2023-05-12T03:10:51.083Z,18.36
2023-05-12T03:13:17.800Z,18.38
2023-05-12T03:15:44.604Z,18.37
2023-05-12T03:18:11.619Z,18.37
2023-05-12T03:20:38.509Z,18.36
2023-05-12T03:23:05.518Z,18.36
2023-05-12T03:25:32.781Z,18.36
2023-05-12T03:27:59.716Z,18.36
2023-05-12T03:30:26.852Z,18.34
2023-05-12T03:32:53.795Z,18.35
2023-05-12T03:35:21.039Z,18.35
2023-05-12T03:37:48.794Z,18.35
2023-05-12T03:40:18.644Z,18.33
2023-05-12T03:42:46.775Z,18.34
2023-05-12T03:45:13.567Z,18.32
2023-05-12T03:47:40.809Z,18.32
2023-05-12T03:50:08.515Z,18.33
2023-05-12T03:52:38.454Z,18.32
2023-05-12T03:55:07.121Z,18.31
2023-05-12T03:57:36.362Z,18.32
2023-05-12T04:00:03.962Z,18.32
2023-05-12T04:02:39.423Z,18.31
2023-05-12T04:05:08.675Z,18.31
2023-05-12T04:07:35.785Z,18.29
2023-05-12T04:10:03.083Z,18.30
2023-05-12T04:12:30.077Z,18.31
2023-05-12T04:14:57.554Z,18.31
2023-05-12T04:17:24.580Z,18.29
2023-05-12T04:19:53.477Z,18.29
2023-05-12T04:22:20.264Z,18.29
2023-05-12T04:24:47.101Z,18.29
2023-05-12T04:27:14.683Z,18.27
2023-05-12T04:29:42.145Z,18.28
2023-05-12T04:32:09.231Z,18.27
2023-05-12T04:34:36.487Z,18.27
2023-05-12T04:37:03.364Z,18.26
2023-05-12T04:39:30.384Z,18.26
2023-05-12T04:41:59.911Z,18.26
2023-05-12T04:44:27.750Z,18.26
2023-05-12T04:46:56.381Z,18.25
2023-05-12T04:49:23.572Z,18.25
2023-05-12T04:51:50.356Z,18.23
2023-05-12T04:54:17.162Z,18.26
2023-05-12T04:56:43.835Z,18.25
2023-05-12T04:59:11.743Z,18.25
2023-05-12T05:01:39.611Z,18.24
2023-05-12T05:04:06.689Z,18.24
2023-05-12T05:06:33.347Z,18.23
2023-05-12T05:09:01.014Z,18.23
2023-05-12T05:11:28.115Z,18.23
2023-05-12T05:13:55.069Z,18.23
2023-05-12T05:16:22.928Z,18.22
2023-05-12T05:18:50.689Z,18.21
2023-05-12T05:21:17.586Z,18.26
2023-05-12T05:23:44.529Z,18.27
2023-05-12T05:26:12.229Z,18.27
2023-05-12T05:28:41.869Z,18.25
2023-05-12T05:31:08.767Z,18.24
2023-05-12T05:33:35.835Z,18.22
2023-05-12T05:36:03.758Z,18.19
2023-05-12T05:38:32.735Z,18.18
2023-05-12T05:40:59.553Z,18.17
2023-05-12T05:43:27.397Z,18.19
2023-05-12T05:45:56.081Z,18.16
2023-05-12T05:48:23.365Z,18.16
2023-05-12T05:50:54.182Z,18.15
2023-05-12T05:53:23.014Z,18.13
2023-05-12T05:55:50.682Z,18.14
2023-05-12T05:58:17.581Z,18.14
2023-05-12T06:00:45.882Z,18.11
2023-05-12T06:03:12.814Z,18.12
2023-05-12T06:05:42.197Z,18.14
2023-05-12T06:08:11.163Z,18.13
2023-05-12T06:10:38.147Z,18.12
2023-05-12T06:13:05.082Z,18.12
2023-05-12T06:15:32.854Z,18.10
2023-05-12T06:17:59.796Z,18.11
2023-05-12T06:20:26.709Z,18.10
2023-05-12T06:22:53.467Z,18.11
2023-05-12T06:25:20.356Z,18.08
2023-05-12T06:27:47.280Z,18.38
2023-05-12T06:30:15.997Z,18.49
2023-05-12T06:32:43.141Z,18.55
2023-05-12T06:35:10.246Z,18.58
2023-05-12T06:37:37.150Z,18.66
2023-05-12T06:40:04.370Z,18.71
2023-05-12T06:42:31.179Z,18.86
2023-05-12T06:44:58.145Z,18.82
2023-05-12T06:47:24.805Z,18.68
2023-05-12T06:49:51.596Z,18.60
2023-05-12T06:52:20.522Z,18.58
2023-05-12T06:54:47.249Z,18.57
2023-05-12T06:57:13.958Z,18.58
2023-05-12T06:59:40.614Z,18.56
2023-05-12T07:02:07.536Z,18.56
2023-05-12T07:04:35.916Z,18.54
2023-05-12T07:07:02.695Z,18.67
2023-05-12T07:09:29.452Z,18.80
2023-05-12T07:11:56.181Z,18.83
2023-05-12T07:14:22.837Z,18.72
2023-05-12T07:16:49.858Z,18.70
2023-05-12T07:19:16.464Z,18.66
2023-05-12T07:21:43.777Z,18.65
2023-05-12T07:24:10.581Z,18.63
2023-05-12T07:26:37.547Z,18.66
2023-05-12T07:29:05.486Z,18.66
2023-05-12T07:31:33.906Z,18.67
2023-05-12T07:34:00.936Z,18.66
2023-05-12T07:36:28.371Z,18.63
2023-05-12T07:38:55.072Z,18.62
2023-05-12T07:41:21.990Z,18.62
2023-05-12T07:43:48.856Z,18.61
2023-05-12T07:46:15.756Z,18.61
2023-05-12T07:48:42.640Z,18.60
2023-05-12T07:51:09.474Z,18.57
2023-05-12T07:53:36.223Z,18.58
2023-05-12T07:56:03.067Z,18.55
2023-05-12T07:58:29.943Z,18.56
2023-05-12T08:00:59.068Z,18.55
2023-05-12T08:03:26.277Z,18.62
2023-05-12T08:05:53.374Z,18.75
2023-05-12T08:08:20.189Z,18.83
2023-05-12T08:10:47.056Z,18.88
2023-05-12T08:13:13.968Z,18.92
2023-05-12T08:15:40.851Z,18.83
2023-05-12T08:18:07.576Z,18.75
2023-05-12T08:20:34.978Z,18.72
2023-05-12T08:23:01.834Z,18.71
2023-05-12T08:25:30.509Z,18.70
2023-05-12T08:27:59.375Z,18.71
2023-05-12T08:30:27.254Z,18.70
2023-05-12T08:32:55.221Z,18.69
2023-05-12T08:35:23.042Z,18.81
2023-05-12T08:37:49.949Z,18.90
2023-05-12T08:40:22.110Z,18.96
2023-05-12T08:42:56.643Z,19.01
2023-05-12T08:45:23.923Z,19.07
2023-05-12T08:47:53.938Z,19.09
2023-05-12T08:50:22.823Z,19.10
2023-05-12T08:52:51.468Z,19.13
2023-05-12T08:55:20.680Z,19.16
2023-05-12T08:57:48.983Z,19.17
2023-05-12T09:00:16.488Z,19.21
2023-05-12T09:02:52.684Z,19.16
2023-05-12T09:05:20.647Z,19.04
2023-05-12T09:07:50.024Z,18.99
2023-05-12T09:10:32.998Z,18.95
2023-05-12T09:13:23.985Z,18.93
2023-05-12T09:15:53.921Z,18.92
2023-05-12T09:18:20.810Z,18.90
2023-05-12T09:20:47.785Z,18.88
2023-05-12T09:23:22.295Z,18.86
2023-05-12T09:26:01.250Z,18.87
2023-05-12T09:28:38.263Z,18.86
2023-05-12T09:31:16.129Z,18.85
2023-05-12T09:33:43.017Z,18.83
2023-05-12T09:36:09.787Z,18.78
2023-05-12T09:38:36.707Z,18.77
2023-05-12T09:41:03.617Z,18.76
2023-05-12T09:43:30.745Z,18.74
2023-05-12T09:45:57.601Z,18.74
2023-05-12T09:48:26.832Z,18.72
2023-05-12T09:50:54.321Z,18.72
2023-05-12T09:53:22.924Z,18.71
2023-05-12T09:55:49.789Z,18.70
2023-05-12T09:58:18.596Z,18.72
2023-05-12T10:03:17.767Z,18.74
2023-05-12T10:05:57.613Z,18.92
2023-05-12T10:08:29.996Z,18.99
2023-05-12T10:10:59.255Z,19.08
2023-05-12T10:13:26.507Z,19.16
2023-05-12T10:15:56.960Z,19.16
2023-05-12T10:18:25.261Z,19.16
2023-05-12T10:20:56.230Z,19.18
2023-05-12T10:23:23.513Z,19.20
2023-05-12T10:25:50.224Z,19.25
2023-05-12T10:28:17.500Z,19.29
2023-05-12T10:30:45.534Z,19.33
2023-05-12T10:33:12.539Z,19.39
2023-05-12T10:35:40.192Z,19.38
2023-05-12T10:38:17.703Z,19.38
2023-05-12T10:41:00.088Z,19.40
2023-05-12T10:43:42.392Z,19.41
2023-05-12T10:46:17.622Z,19.46
2023-05-12T10:48:53.143Z,19.45
2023-05-12T10:51:24.454Z,19.46
2023-05-12T10:53:54.730Z,19.40
2023-05-12T10:56:27.415Z,19.32
2023-05-12T10:59:13.072Z,19.25
2023-05-12T11:01:42.518Z,19.24
2023-05-12T11:04:13.964Z,19.23
2023-05-12T11:06:42.580Z,19.22
2023-05-12T11:09:13.830Z,19.17
2023-05-12T11:11:41.020Z,19.17
2023-05-12T11:14:09.609Z,19.15
2023-05-12T11:16:43.338Z,19.14
2023-05-12T11:19:10.631Z,19.12
2023-05-12T11:21:38.582Z,19.10
2023-05-12T11:24:05.490Z,19.08
2023-05-12T11:26:34.279Z,19.07
2023-05-12T11:29:04.625Z,19.05
2023-05-12T11:31:31.588Z,19.03
2023-05-12T11:34:12.646Z,19.01
2023-05-12T11:36:42.525Z,19.01
2023-05-12T11:39:41.404Z,19.01
2023-05-12T11:42:13.633Z,18.98
2023-05-12T11:44:48.664Z,19.00
2023-05-12T11:47:16.785Z,18.98
2023-05-12T11:49:55.214Z,18.96
2023-05-12T11:52:24.232Z,18.97
2023-05-12T11:54:58.707Z,18.97
2023-05-12T11:57:38.041Z,18.96
2023-05-12T12:00:09.782Z,18.94
2023-05-12T12:02:38.729Z,18.94
2023-05-12T12:05:16.026Z,18.95
2023-05-12T12:07:42.825Z,18.94
2023-05-12T12:10:13.815Z,18.95
2023-05-12T12:12:41.775Z,18.98
2023-05-12T12:15:09.936Z,19.12
2023-05-12T12:17:37.229Z,19.24
2023-05-12T12:20:04.291Z,19.36
2023-05-12T12:22:34.766Z,19.26
2023-05-12T12:25:02.494Z,19.20
2023-05-12T12:27:29.681Z,19.18
2023-05-12T12:29:56.407Z,19.15
2023-05-12T12:32:23.585Z,19.17
2023-05-12T12:34:50.396Z,19.16
2023-05-12T12:37:17.295Z,19.17
2023-05-12T12:39:44.200Z,19.16
2023-05-12T12:42:10.966Z,19.17
2023-05-12T12:44:37.732Z,19.18
2023-05-12T12:47:05.181Z,19.19
2023-05-12T12:49:32.109Z,19.18
2023-05-12T12:51:58.934Z,19.17
2023-05-12T12:54:27.473Z,19.17
2023-05-12T12:56:55.730Z,19.18
2023-05-12T12:59:22.808Z,19.19
2023-05-12T13:01:49.587Z,19.20
2023-05-12T13:04:19.595Z,19.16
2023-05-12T13:06:46.733Z,19.17
2023-05-12T13:09:13.979Z,19.16
2023-05-12T13:11:40.748Z,19.16
2023-05-12T13:14:08.308Z,19.14
2023-05-12T13:16:35.148Z,19.15
2023-05-12T13:19:02.116Z,19.14
2023-05-12T13:21:29.037Z,19.22
2023-05-12T13:23:55.865Z,19.18
2023-05-12T13:26:22.768Z,19.18
2023-05-12T13:28:49.433Z,19.18
2023-05-12T13:31:16.313Z,19.18
2023-05-12T13:33:43.149Z,19.18
2023-05-12T13:36:09.856Z,19.17
2023-05-12T13:38:37.200Z,19.19
2023-05-12T13:41:03.897Z,19.18
2023-05-12T13:43:30.706Z,19.15
2023-05-12T13:45:57.419Z,19.34
2023-05-12T13:48:24.129Z,19.39
2023-05-12T13:50:50.931Z,19.33
2023-05-12T13:53:17.675Z,19.29
2023-05-12T13:55:45.140Z,19.26
2023-05-12T13:58:11.793Z,19.27
2023-05-12T14:00:38.530Z,19.27
2023-05-12T14:03:05.390Z,19.26
2023-05-12T14:05:32.515Z,19.25
2023-05-12T14:07:59.325Z,19.26
2023-05-12T14:10:26.147Z,19.29
2023-05-12T14:12:52.939Z,19.28
2023-05-12T14:15:29.475Z,19.29
2023-05-12T14:18:00.084Z,19.28
2023-05-12T14:20:26.973Z,19.29
2023-05-12T14:22:54.105Z,19.29
2023-05-12T14:25:21.155Z,19.35
2023-05-12T14:27:48.226Z,19.50
2023-05-12T14:30:15.211Z,19.52
2023-05-12T14:32:42.385Z,19.45
2023-05-12T14:35:12.082Z,19.51
2023-05-12T14:37:38.797Z,19.48
2023-05-12T14:40:07.352Z,19.50
2023-05-12T14:42:34.105Z,19.52
2023-05-12T14:45:00.796Z,19.49
2023-05-12T14:47:27.453Z,19.53
2023-05-12T14:49:54.575Z,19.55
2023-05-12T14:52:21.491Z,19.52
2023-05-12T14:54:48.310Z,19.59
2023-05-12T14:57:15.096Z,19.54
2023-05-12T14:59:41.978Z,19.54
2023-05-12T15:02:08.717Z,19.49
2023-05-12T15:04:35.697Z,19.49
2023-05-12T15:07:02.500Z,19.47
2023-05-12T15:09:29.358Z,19.43
2023-05-12T15:11:56.525Z,19.38
2023-05-12T15:16:50.231Z,19.36
2023-05-12T15:19:17.619Z,19.35
2023-05-12T15:21:44.357Z,19.34
2023-05-12T15:24:11.119Z,19.37
2023-05-12T15:26:40.523Z,19.34
2023-05-12T15:29:07.693Z,19.34
2023-05-12T15:31:35.362Z,19.34
2023-05-12T15:34:02.408Z,19.32
2023-05-12T15:36:29.672Z,19.35
2023-05-12T15:38:56.669Z,19.47
2023-05-12T15:41:23.635Z,19.57
2023-05-12T15:43:50.369Z,19.61
2023-05-12T15:46:17.317Z,19.67
2023-05-12T15:48:44.133Z,19.78
2023-05-12T15:51:10.988Z,19.79
2023-05-12T15:53:37.815Z,19.78
2023-05-12T15:56:05.310Z,19.83
2023-05-12T15:58:32.321Z,19.81
2023-05-12T16:00:59.426Z,19.68
2023-05-12T16:03:26.617Z,19.61
2023-05-12T16:05:53.443Z,19.57
2023-05-12T16:08:20.513Z,19.53
2023-05-12T16:10:47.342Z,19.51
2023-05-12T16:13:14.533Z,19.49
2023-05-12T16:15:41.248Z,19.47
2023-05-12T16:18:10.884Z,19.48
2023-05-12T16:20:38.992Z,19.48
2023-05-12T16:23:05.876Z,19.47
2023-05-12T16:25:32.552Z,19.48
2023-05-12T16:27:59.551Z,19.49
2023-05-12T16:30:26.607Z,19.50
2023-05-12T16:32:53.694Z,19.50
2023-05-12T16:35:20.925Z,19.49
2023-05-12T16:37:48.139Z,19.51
2023-05-12T16:40:15.449Z,19.68
2023-05-12T16:42:42.761Z,19.61
2023-05-12T16:45:10.965Z,19.56
2023-05-12T16:47:38.008Z,19.52
2023-05-12T16:50:05.472Z,19.50
2023-05-12T16:52:32.227Z,19.48
2023-05-12T16:54:58.962Z,19.46
2023-05-12T16:57:25.867Z,19.42
2023-05-12T16:59:52.559Z,19.41
2023-05-12T17:02:19.688Z,19.38
2023-05-12T17:04:46.726Z,19.37
2023-05-12T17:07:13.552Z,19.34
2023-05-12T17:09:40.320Z,19.33
2023-05-12T17:12:07.988Z,19.33
2023-05-12T17:14:34.958Z,19.29
2023-05-12T17:17:02.404Z,19.29
2023-05-12T17:19:29.247Z,19.27
2023-05-12T17:21:56.131Z,19.23
2023-05-12T17:24:22.932Z,19.22
2023-05-12T17:26:49.747Z,19.21
2023-05-12T17:29:17.104Z,19.20
2023-05-12T17:31:43.979Z,19.21
2023-05-12T17:34:10.812Z,19.21
2023-05-12T17:36:37.545Z,19.19
2023-05-12T17:39:04.407Z,19.17
2023-05-12T17:41:31.171Z,19.16
2023-05-12T17:43:57.917Z,19.16
2023-05-12T17:46:24.668Z,19.16
2023-05-12T17:48:51.502Z,19.17
2023-05-12T17:51:18.700Z,19.15
2023-05-12T17:53:46.266Z,19.14
2023-05-12T17:56:12.915Z,19.12
2023-05-12T17:58:39.835Z,19.12
2023-05-12T18:01:06.727Z,19.10
2023-05-12T18:03:34.673Z,19.08
2023-05-12T18:06:02.592Z,19.11
2023-05-12T18:08:29.411Z,19.08
2023-05-12T18:10:56.022Z,19.08
2023-05-12T18:13:23.279Z,19.07
2023-05-12T18:15:50.274Z,19.08
2023-05-12T18:18:17.160Z,19.08
2023-05-12T18:20:43.973Z,19.07
2023-05-12T18:23:10.708Z,19.07
2023-05-12T18:25:37.663Z,19.08
2023-05-12T18:28:06.656Z,19.07
2023-05-12T18:30:33.674Z,19.04
2023-05-12T18:33:00.424Z,19.04
2023-05-12T18:35:27.351Z,19.05
2023-05-12T18:37:54.023Z,19.03
2023-05-12T18:40:20.823Z,19.04
2023-05-12T18:42:47.502Z,19.05
2023-05-12T18:45:14.255Z,19.04
2023-05-12T18:47:41.477Z,19.03
2023-05-12T18:50:08.641Z,19.01
2023-05-12T18:52:35.899Z,19.03
2023-05-12T18:55:02.948Z,19.02
2023-05-12T18:57:29.815Z,19.02
2023-05-12T18:59:56.432Z,19.00
2023-05-12T19:02:23.292Z,19.00
2023-05-12T19:04:50.303Z,19.01
2023-05-12T19:07:17.204Z,19.01
2023-05-12T19:09:44.363Z,19.01
2023-05-12T19:12:11.843Z,18.99
2023-05-12T19:14:40.173Z,18.98
2023-05-12T19:17:07.581Z,18.99
2023-05-12T19:19:34.909Z,18.96
2023-05-12T19:22:02.575Z,18.96
2023-05-12T19:24:29.615Z,18.97
2023-05-12T19:26:57.455Z,18.96
2023-05-12T19:29:24.515Z,18.95
2023-05-12T19:31:53.141Z,18.97
2023-05-12T19:34:20.641Z,19.00
2023-05-12T19:36:47.725Z,19.04
2023-05-12T19:39:14.774Z,19.03
2023-05-12T19:41:41.766Z,19.02
2023-05-12T19:44:08.554Z,19.02
2023-05-12T19:46:35.550Z,19.02
2023-05-12T19:49:02.434Z,19.02
2023-05-12T19:51:29.630Z,19.02
2023-05-12T19:53:56.620Z,19.01
2023-05-12T19:56:24.237Z,19.01
2023-05-12T19:58:52.284Z,19.01
2023-05-12T20:01:19.057Z,19.00
2023-05-12T20:03:45.992Z,19.00
2023-05-12T20:06:12.812Z,18.98
2023-05-12T20:08:39.818Z,18.99
2023-05-12T20:11:07.313Z,18.98
2023-05-12T20:13:34.063Z,18.98
2023-05-12T20:16:00.930Z,18.98
2023-05-12T20:18:28.711Z,18.98
2023-05-12T20:20:55.664Z,18.97
2023-05-12T20:23:22.418Z,18.95
2023-05-12T20:25:49.130Z,18.96
2023-05-12T20:28:15.922Z,18.96
2023-05-12T20:30:42.593Z,18.96
2023-05-12T20:33:09.387Z,18.96
2023-05-12T20:35:36.201Z,18.95
2023-05-12T20:38:03.193Z,18.96
2023-05-12T20:40:30.088Z,18.95
2023-05-12T20:42:57.188Z,18.94
2023-05-12T20:45:24.042Z,18.94
2023-05-12T20:47:51.218Z,18.94
2023-05-12T20:50:18.222Z,18.94
2023-05-12T20:52:46.876Z,18.93
2023-05-12T20:55:13.648Z,18.91
2023-05-12T20:57:41.302Z,18.90
2023-05-12T21:00:10.843Z,18.92
2023-05-12T21:02:38.185Z,18.91
2023-05-12T21:05:05.668Z,18.90
2023-05-12T21:07:33.393Z,18.90
2023-05-12T21:10:00.933Z,18.88
2023-05-12T21:12:28.035Z,18.88
2023-05-12T21:14:55.209Z,18.88
2023-05-12T21:17:22.372Z,18.87
2023-05-12T21:19:49.316Z,18.86
2023-05-12T21:22:16.132Z,18.87
2023-05-12T21:24:43.026Z,18.88
2023-05-12T21:27:10.148Z,18.86
2023-05-12T21:29:36.953Z,18.83
2023-05-12T21:32:04.090Z,18.86
2023-05-12T21:34:33.693Z,18.84
2023-05-12T21:37:00.899Z,18.83
2023-05-12T21:39:28.044Z,18.82
2023-05-12T21:41:55.010Z,18.82
2023-05-12T21:44:21.754Z,18.82
2023-05-12T21:46:48.474Z,18.82
2023-05-12T21:49:15.513Z,18.83
2023-05-12T21:51:42.269Z,18.81
2023-05-12T21:54:09.106Z,18.78
2023-05-12T21:56:35.950Z,18.80
2023-05-12T21:59:02.714Z,18.79
2023-05-12T22:01:30.040Z,18.80
2023-05-12T22:03:58.883Z,18.78
2023-05-12T22:06:27.076Z,18.80
2023-05-12T22:08:54.264Z,18.78
2023-05-12T22:11:21.702Z,18.77
2023-05-12T22:13:48.818Z,18.78
2023-05-12T22:16:16.299Z,18.76
2023-05-12T22:18:43.790Z,18.77
2023-05-12T22:21:11.173Z,18.77
2023-05-12T22:23:38.566Z,18.76
2023-05-12T22:26:05.623Z,18.76
2023-05-12T22:28:32.372Z,18.77
2023-05-12T22:30:59.320Z,18.76
2023-05-12T22:33:26.364Z,18.77
2023-05-12T22:35:53.199Z,18.76
2023-05-12T22:38:20.119Z,18.78
2023-05-12T22:40:47.100Z,18.75
2023-05-12T22:43:14.085Z,18.75
2023-05-12T22:45:41.052Z,18.75
2023-05-12T22:48:07.830Z,18.74
2023-05-12T22:50:34.801Z,18.75
2023-05-12T22:53:01.786Z,18.74
2023-05-12T22:55:31.076Z,18.73
2023-05-12T22:57:58.314Z,18.72
2023-05-12T23:00:25.174Z,18.72
2023-05-12T23:02:51.990Z,18.71
2023-05-12T23:05:19.202Z,18.70
2023-05-12T23:07:46.414Z,18.70
2023-05-12T23:10:13.184Z,18.69
2023-05-12T23:12:40.046Z,18.69
2023-05-12T23:15:07.716Z,18.68
2023-05-12T23:17:34.480Z,18.67
2023-05-12T23:20:01.136Z,18.66
2023-05-12T23:22:27.937Z,18.66
2023-05-12T23:24:55.102Z,18.67
2023-05-12T23:27:21.818Z,18.64
2023-05-12T23:29:48.537Z,18.62
2023-05-12T23:32:15.742Z,18.65
2023-05-12T23:34:42.905Z,18.63
2023-05-12T23:37:10.006Z,18.63
2023-05-12T23:39:36.853Z,18.62
2023-05-12T23:42:03.977Z,18.62
2023-05-12T23:44:30.857Z,18.63
2023-05-12T23:46:57.664Z,18.60
2023-05-12T23:49:24.673Z,18.61
2023-05-12T23:51:51.539Z,18.60
2023-05-12T23:54:19.359Z,18.60
2023-05-12T23:56:46.149Z,18.59
2023-05-12T23:59:12.839Z,18.58
