createdAt,value
2023-05-16T00:00:40.586Z,59.15
2023-05-16T00:03:29.154Z,60.03
2023-05-16T00:06:17.655Z,62.03
2023-05-16T00:09:05.587Z,52.90
2023-05-16T00:11:53.569Z,49.42
2023-05-16T00:14:42.889Z,47.83
2023-05-16T00:17:30.934Z,44.28
2023-05-16T00:20:23.208Z,51.10
2023-05-16T00:23:11.298Z,52.03
2023-05-16T00:25:59.374Z,45.85
2023-05-16T00:28:47.251Z,45.83
2023-05-16T00:31:36.711Z,41.72
2023-05-16T00:34:24.813Z,50.50
2023-05-16T00:37:12.804Z,43.55
2023-05-16T00:40:00.776Z,46.83
2023-05-16T00:42:49.146Z,42.22
2023-05-16T00:45:37.143Z,37.90
2023-05-16T00:48:26.844Z,38.97
2023-05-16T00:51:14.976Z,35.88
2023-05-16T00:54:04.175Z,33.15
2023-05-16T00:56:52.127Z,31.95
2023-05-16T00:59:40.236Z,37.15
2023-05-16T01:02:30.100Z,35.70
2023-05-16T01:05:19.878Z,36.38
2023-05-16T01:08:07.839Z,37.80
2023-05-16T01:11:03.457Z,38.75
2023-05-16T01:14:01.890Z,29.63
2023-05-16T01:16:56.162Z,32.72
2023-05-16T01:20:05.083Z,30.30
2023-05-16T01:23:18.575Z,31.50
2023-05-16T01:26:22.493Z,23.65
2023-05-16T01:29:10.924Z,25.67
2023-05-16T01:31:59.307Z,22.20
2023-05-16T01:34:47.399Z,20.95
2023-05-16T01:37:40.890Z,20.98
2023-05-16T01:40:36.613Z,21.30
2023-05-16T01:43:32.397Z,22.95
2023-05-16T01:46:26.587Z,22.20
2023-05-16T01:49:21.369Z,21.80
2023-05-16T01:52:12.930Z,24.30
2023-05-16T01:55:01.831Z,25.63
2023-05-16T01:57:51.265Z,21.30
2023-05-16T02:00:41.318Z,21.48
2023-05-16T02:03:29.362Z,22.15
2023-05-16T02:06:17.240Z,23.90
2023-05-16T02:09:05.318Z,29.20
2023-05-16T02:11:53.265Z,32.65
2023-05-16T02:14:41.259Z,27.45
2023-05-16T02:17:30.549Z,26.48
2023-05-16T02:20:18.596Z,31.13
2023-05-16T02:23:06.631Z,28.77
2023-05-16T02:25:54.616Z,30.10
2023-05-16T02:28:42.538Z,27.25
2023-05-16T02:31:31.724Z,29.33
2023-05-16T02:34:21.404Z,31.50
2023-05-16T02:37:10.743Z,29.30
2023-05-16T02:40:00.557Z,31.95
2023-05-16T02:42:48.590Z,27.27
2023-05-16T02:45:36.655Z,31.40
2023-05-16T02:48:24.630Z,32.58
2023-05-16T02:51:13.969Z,29.30
2023-05-16T02:54:01.903Z,38.22
2023-05-16T02:56:49.983Z,29.35
2023-05-16T02:59:40.740Z,31.52
2023-05-16T03:02:29.019Z,31.27
2023-05-16T03:05:17.247Z,29.13
2023-05-16T03:08:06.892Z,25.42
2023-05-16T03:10:54.830Z,27.40
2023-05-16T03:13:42.823Z,29.75
2023-05-16T03:16:30.819Z,31.75
2023-05-16T03:19:18.780Z,30.88
2023-05-16T03:22:06.878Z,30.63
2023-05-16T03:24:56.502Z,30.45
2023-05-16T03:27:44.446Z,33.08
2023-05-16T03:30:32.403Z,30.52
2023-05-16T03:33:20.522Z,28.33
2023-05-16T03:36:09.236Z,33.55
2023-05-16T03:38:57.152Z,32.17
2023-05-16T03:41:46.533Z,38.10
2023-05-16T03:44:34.431Z,42.03
2023-05-16T03:47:22.417Z,36.75
2023-05-16T03:50:11.015Z,36.17
2023-05-16T03:52:59.056Z,36.35
2023-05-16T03:55:48.635Z,43.70
2023-05-16T03:58:38.169Z,47.83
2023-05-16T04:01:26.179Z,37.78
2023-05-16T04:04:14.347Z,41.38
2023-05-16T04:07:02.669Z,44.95
2023-05-16T04:09:50.613Z,33.33
2023-05-16T04:12:38.641Z,37.65
2023-05-16T04:15:28.442Z,36.83
2023-05-16T04:18:16.731Z,33.28
2023-05-16T04:21:05.248Z,32.15
2023-05-16T04:23:53.377Z,26.58
2023-05-16T04:26:41.299Z,29.90
2023-05-16T04:29:29.276Z,28.67
2023-05-16T04:32:18.712Z,28.88
2023-05-16T04:35:09.216Z,30.88
2023-05-16T04:37:57.216Z,29.52
2023-05-16T04:40:45.694Z,28.95
2023-05-16T04:43:33.597Z,27.02
2023-05-16T04:46:22.114Z,30.65
2023-05-16T04:49:12.247Z,28.83
2023-05-16T04:52:00.255Z,27.90
2023-05-16T04:54:48.145Z,23.13
2023-05-16T04:57:36.088Z,30.77
2023-05-16T05:00:24.426Z,29.25
2023-05-16T05:03:12.575Z,24.60
2023-05-16T05:06:02.080Z,25.83
2023-05-16T05:08:50.450Z,27.88
2023-05-16T05:11:38.372Z,40.03
2023-05-16T05:14:26.338Z,27.42
2023-05-16T05:17:14.342Z,25.17
2023-05-16T05:20:03.284Z,26.20
2023-05-16T05:22:52.771Z,27.63
2023-05-16T05:25:41.117Z,24.65
2023-05-16T05:28:29.088Z,22.42
2023-05-16T05:31:17.095Z,31.60
2023-05-16T05:34:05.092Z,20.85
2023-05-16T05:36:52.975Z,24.00
2023-05-16T05:39:42.335Z,22.85
2023-05-16T05:42:31.540Z,26.42
2023-05-16T05:45:19.639Z,24.63
2023-05-16T05:48:08.257Z,23.40
2023-05-16T05:50:56.332Z,23.40
2023-05-16T05:53:44.642Z,21.02
2023-05-16T05:56:34.361Z,25.23
2023-05-16T05:59:22.311Z,22.30
2023-05-16T06:02:10.552Z,37.05
2023-05-16T06:04:58.567Z,24.95
2023-05-16T06:07:46.550Z,26.00
2023-05-16T06:10:34.469Z,24.95
2023-05-16T06:13:23.848Z,17.00
2023-05-16T06:16:11.801Z,19.75
2023-05-16T06:18:59.754Z,30.95
2023-05-16T06:21:47.735Z,35.45
2023-05-16T06:24:35.968Z,30.95
2023-05-16T06:27:23.932Z,36.55
2023-05-16T06:30:13.843Z,28.73
2023-05-16T06:33:01.891Z,26.85
2023-05-16T06:35:49.943Z,23.88
2023-05-16T06:38:37.993Z,33.33
2023-05-16T06:41:26.479Z,25.08
2023-05-16T06:44:14.703Z,26.20
2023-05-16T06:47:04.191Z,29.58
2023-05-16T06:49:52.239Z,21.63
2023-05-16T06:52:42.567Z,25.63
2023-05-16T06:55:33.437Z,22.83
2023-05-16T06:58:21.787Z,30.85
2023-05-16T07:01:09.813Z,26.17
2023-05-16T07:03:59.361Z,17.00
2023-05-16T07:06:47.536Z,24.65
2023-05-16T07:09:35.684Z,27.00
2023-05-16T07:12:23.668Z,18.83
2023-05-16T07:15:13.283Z,27.85
2023-05-16T07:18:01.406Z,18.17
2023-05-16T07:20:51.130Z,22.80
2023-05-16T07:23:39.175Z,23.80
2023-05-16T07:26:27.170Z,14.82
2023-05-16T07:29:15.668Z,26.48
2023-05-16T07:32:03.719Z,24.60
2023-05-16T07:34:51.808Z,28.42
2023-05-16T07:37:42.606Z,17.60
2023-05-16T07:40:30.620Z,19.25
2023-05-16T07:43:18.621Z,24.35
2023-05-16T07:46:07.008Z,17.95
2023-05-16T07:48:55.097Z,22.15
2023-05-16T07:51:43.097Z,22.33
2023-05-16T07:54:33.353Z,27.70
2023-05-16T07:57:22.745Z,23.98
2023-05-16T08:00:13.691Z,16.88
2023-05-16T08:03:01.852Z,23.45
2023-05-16T08:05:50.270Z,21.83
2023-05-16T08:08:38.490Z,17.05
2023-05-16T08:11:27.981Z,14.88
2023-05-16T08:14:15.975Z,18.58
2023-05-16T08:17:04.030Z,20.33
2023-05-16T08:19:51.988Z,19.55
2023-05-16T08:22:40.200Z,19.05
2023-05-16T08:25:28.520Z,17.83
2023-05-16T08:28:18.135Z,16.75
2023-05-16T08:31:06.200Z,23.05
2023-05-16T08:33:54.231Z,22.63
2023-05-16T08:36:42.232Z,18.90
2023-05-16T08:39:30.761Z,21.80
2023-05-16T08:42:18.764Z,20.42
2023-05-16T08:45:09.435Z,24.60
2023-05-16T08:47:57.694Z,23.67
2023-05-16T08:50:45.737Z,19.48
2023-05-16T08:53:41.268Z,19.38
2023-05-16T08:56:29.504Z,18.15
2023-05-16T08:59:17.784Z,21.30
2023-05-16T09:02:07.861Z,20.17
2023-05-16T09:04:58.581Z,17.08
2023-05-16T09:07:47.276Z,17.08
2023-05-16T09:10:35.476Z,20.52
2023-05-16T09:13:23.502Z,28.92
2023-05-16T09:16:13.517Z,19.88
2023-05-16T09:19:04.526Z,22.95
2023-05-16T09:21:52.776Z,20.42
2023-05-16T09:24:41.149Z,24.30
2023-05-16T09:27:32.214Z,24.20
2023-05-16T09:30:23.218Z,13.15
2023-05-16T09:33:11.310Z,17.45
2023-05-16T09:36:02.322Z,15.25
2023-05-16T09:38:52.934Z,16.77
2023-05-16T09:41:41.181Z,12.85
2023-05-16T09:44:29.869Z,15.93
2023-05-16T09:47:18.597Z,18.10
2023-05-16T09:50:07.906Z,20.55
2023-05-16T09:52:58.306Z,18.27
2023-05-16T09:55:46.356Z,17.73
2023-05-16T09:58:36.243Z,16.45
2023-05-16T10:01:25.039Z,23.55
2023-05-16T10:04:16.123Z,14.40
2023-05-16T10:07:05.613Z,20.02
2023-05-16T10:09:57.265Z,19.63
2023-05-16T10:12:46.328Z,19.35
2023-05-16T10:15:35.606Z,22.35
2023-05-16T10:18:26.531Z,19.83
2023-05-16T10:21:17.065Z,18.60
2023-05-16T10:24:08.224Z,15.38
2023-05-16T10:26:57.892Z,20.83
2023-05-16T10:29:54.217Z,19.98
2023-05-16T10:32:43.383Z,15.20
2023-05-16T10:35:32.829Z,16.70
2023-05-16T10:38:22.498Z,27.27
2023-05-16T10:41:11.419Z,13.68
2023-05-16T10:44:02.520Z,15.30
2023-05-16T10:46:50.639Z,15.15
2023-05-16T10:49:42.459Z,19.02
2023-05-16T10:52:35.042Z,23.38
2023-05-16T10:55:23.486Z,19.98
2023-05-16T10:58:11.413Z,21.05
2023-05-16T11:01:21.826Z,15.48
2023-05-16T11:04:12.953Z,17.60
2023-05-16T11:07:02.478Z,15.50
2023-05-16T11:10:08.282Z,17.23
2023-05-16T11:12:58.342Z,18.50
2023-05-16T11:15:46.451Z,17.25
2023-05-16T11:18:35.950Z,16.90
2023-05-16T11:21:24.005Z,17.35
2023-05-16T11:24:31.276Z,18.88
2023-05-16T11:27:24.767Z,16.45
2023-05-16T11:30:15.662Z,16.53
2023-05-16T11:33:04.340Z,19.38
2023-05-16T11:36:15.914Z,22.25
2023-05-16T11:39:09.542Z,17.63
2023-05-16T11:41:57.639Z,16.80
2023-05-16T11:44:46.002Z,16.23
2023-05-16T11:47:34.080Z,16.35
2023-05-16T11:50:24.624Z,17.05
2023-05-16T11:53:14.545Z,18.60
2023-05-16T11:56:03.594Z,12.07
2023-05-16T11:58:51.902Z,11.68
2023-05-16T12:01:41.557Z,23.45
2023-05-16T12:04:29.684Z,12.60
2023-05-16T12:07:17.783Z,18.83
2023-05-16T12:10:09.012Z,12.25
2023-05-16T12:12:57.482Z,12.90
2023-05-16T12:15:45.770Z,14.93
2023-05-16T12:18:33.834Z,22.20
2023-05-16T12:21:23.598Z,20.75
2023-05-16T12:24:13.321Z,13.73
2023-05-16T12:27:02.683Z,13.45
2023-05-16T12:29:51.667Z,14.45
2023-05-16T12:32:39.995Z,17.50
2023-05-16T12:35:32.282Z,16.35
2023-05-16T12:38:21.565Z,27.02
2023-05-16T12:41:10.338Z,25.88
2023-05-16T12:44:13.495Z,15.68
2023-05-16T12:47:01.478Z,20.33
2023-05-16T12:49:51.368Z,19.40
2023-05-16T12:52:39.408Z,15.73
2023-05-16T12:55:27.503Z,19.15
2023-05-16T12:58:16.467Z,15.68
2023-05-16T13:01:06.602Z,19.05
2023-05-16T13:03:54.952Z,16.90
2023-05-16T13:06:57.798Z,17.02
2023-05-16T13:09:47.509Z,17.30
2023-05-16T13:12:35.413Z,18.98
2023-05-16T13:15:23.508Z,21.30
2023-05-16T13:18:12.996Z,12.48
2023-05-16T13:21:01.102Z,14.10
2023-05-16T13:23:49.090Z,15.88
2023-05-16T13:26:37.521Z,12.48
2023-05-16T13:29:25.586Z,16.90
2023-05-16T13:32:13.850Z,18.58
2023-05-16T13:35:04.080Z,16.17
2023-05-16T13:37:53.460Z,14.52
2023-05-16T13:40:44.543Z,13.05
2023-05-16T13:43:32.597Z,15.00
2023-05-16T13:46:20.742Z,13.35
2023-05-16T13:49:08.800Z,14.27
2023-05-16T13:51:58.666Z,15.07
2023-05-16T13:54:46.616Z,20.20
2023-05-16T13:57:34.759Z,16.27
2023-05-16T14:03:13.813Z,12.20
2023-05-16T14:06:02.017Z,15.75
2023-05-16T14:08:51.868Z,11.98
2023-05-16T14:11:40.066Z,18.33
2023-05-16T14:14:28.032Z,19.35
2023-05-16T14:17:16.258Z,19.92
2023-05-16T14:20:06.091Z,27.23
2023-05-16T14:22:54.289Z,15.52
2023-05-16T14:25:43.674Z,18.73
2023-05-16T14:28:32.838Z,21.63
2023-05-16T14:31:21.396Z,19.38
2023-05-16T14:34:09.436Z,20.83
2023-05-16T14:36:57.438Z,19.75
2023-05-16T14:39:46.651Z,17.80
2023-05-16T14:42:36.102Z,16.85
2023-05-16T14:45:24.105Z,20.45
2023-05-16T14:48:12.237Z,18.40
2023-05-16T14:51:00.329Z,14.05
2023-05-16T14:53:48.403Z,15.80
2023-05-16T14:56:36.537Z,17.42
2023-05-16T14:59:26.240Z,17.75
2023-05-16T15:02:14.321Z,21.08
2023-05-16T15:05:02.443Z,17.45
2023-05-16T15:07:51.314Z,14.65
2023-05-16T15:10:39.420Z,35.45
2023-05-16T15:13:27.390Z,19.55
2023-05-16T15:16:16.909Z,13.98
2023-05-16T15:19:05.258Z,14.23
2023-05-16T15:21:53.287Z,14.25
2023-05-16T15:24:41.365Z,19.58
2023-05-16T15:27:29.640Z,14.65
2023-05-16T15:30:17.579Z,17.50
2023-05-16T15:33:07.046Z,18.27
2023-05-16T15:35:55.010Z,14.35
2023-05-16T15:38:45.632Z,17.80
2023-05-16T15:42:00.641Z,23.35
2023-05-16T15:44:42.051Z,17.60
2023-05-16T15:47:30.114Z,22.45
2023-05-16T15:50:19.555Z,37.15
2023-05-16T15:53:07.583Z,21.92
2023-05-16T15:55:56.470Z,25.65
2023-05-16T15:58:46.821Z,15.80
2023-05-16T16:01:34.933Z,21.02
2023-05-16T16:04:23.848Z,23.75
2023-05-16T16:07:13.771Z,19.92
2023-05-16T16:10:01.756Z,21.70
2023-05-16T16:13:00.413Z,19.88
2023-05-16T16:15:48.559Z,20.30
2023-05-16T16:18:36.643Z,22.63
2023-05-16T16:21:24.933Z,22.15
2023-05-16T16:24:15.218Z,23.77
2023-05-16T16:27:03.259Z,21.60
2023-05-16T16:29:51.261Z,20.92
2023-05-16T16:32:39.795Z,16.70
2023-05-16T16:35:28.447Z,22.52
2023-05-16T16:38:17.572Z,29.17
2023-05-16T16:41:06.950Z,28.55
2023-05-16T16:43:54.950Z,23.48
2023-05-16T16:46:43.037Z,22.65
2023-05-16T16:49:31.523Z,30.83
2023-05-16T16:52:19.626Z,25.17
2023-05-16T16:55:08.918Z,24.27
2023-05-16T16:57:58.353Z,24.13
2023-05-16T17:00:46.390Z,17.45
2023-05-16T17:03:34.435Z,20.13
2023-05-16T17:06:22.488Z,21.25
2023-05-16T17:09:13.985Z,20.55
2023-05-16T17:12:07.948Z,20.88
2023-05-16T17:14:57.367Z,19.95
2023-05-16T17:17:46.048Z,24.02
2023-05-16T17:20:34.512Z,22.63
2023-05-16T17:23:22.553Z,24.70
2023-05-16T17:26:10.618Z,20.75
2023-05-16T17:29:00.257Z,14.75
2023-05-16T17:31:49.757Z,29.23
2023-05-16T17:34:37.912Z,18.95
2023-05-16T17:37:26.592Z,16.15
2023-05-16T17:40:17.222Z,22.25
2023-05-16T17:43:05.657Z,21.23
2023-05-16T17:45:53.751Z,19.30
2023-05-16T17:48:43.751Z,13.65
2023-05-16T17:51:46.589Z,23.17
2023-05-16T17:54:34.573Z,22.52
2023-05-16T17:57:22.578Z,12.18
2023-05-16T18:00:11.546Z,14.85
2023-05-16T18:02:59.943Z,12.27
2023-05-16T18:05:49.684Z,14.43
2023-05-16T18:08:37.803Z,15.57
2023-05-16T18:11:26.108Z,12.75
2023-05-16T18:14:15.622Z,11.15
2023-05-16T18:17:03.922Z,11.55
2023-05-16T18:19:52.763Z,10.18
2023-05-16T18:22:43.013Z,15.10
2023-05-16T18:25:31.701Z,9.27
2023-05-16T18:28:19.809Z,12.18
2023-05-16T18:31:08.044Z,11.00
2023-05-16T18:33:56.499Z,12.02
2023-05-16T18:36:44.883Z,17.33
2023-05-16T18:39:34.416Z,8.63
2023-05-16T18:42:22.570Z,8.50
2023-05-16T18:45:11.482Z,9.68
2023-05-16T18:47:59.673Z,11.25
2023-05-16T18:50:48.158Z,13.02
2023-05-16T18:53:36.642Z,17.35
2023-05-16T18:56:26.875Z,14.52
2023-05-16T18:59:15.173Z,16.40
2023-05-16T19:02:04.607Z,16.60
2023-05-16T19:04:53.345Z,13.55
2023-05-16T19:07:41.702Z,14.68
2023-05-16T19:10:30.110Z,10.32
2023-05-16T19:13:19.975Z,11.73
2023-05-16T19:16:08.528Z,16.55
2023-05-16T19:18:58.364Z,23.45
2023-05-16T19:21:47.943Z,16.77
2023-05-16T19:24:36.317Z,15.30
2023-05-16T19:27:24.718Z,17.13
2023-05-16T19:30:14.920Z,18.98
2023-05-16T19:33:03.614Z,17.90
2023-05-16T19:35:53.891Z,17.63
2023-05-16T19:38:42.332Z,17.40
2023-05-16T19:41:31.294Z,23.15
2023-05-16T19:44:19.717Z,20.70
2023-05-16T19:47:09.799Z,22.08
2023-05-16T19:49:58.367Z,29.15
2023-05-16T19:52:46.862Z,27.58
2023-05-16T19:55:38.148Z,37.10
2023-05-16T19:58:26.796Z,28.42
2023-05-16T20:01:15.560Z,27.67
2023-05-16T20:04:05.691Z,27.48
2023-05-16T20:06:54.025Z,27.45
2023-05-16T20:09:42.168Z,26.42
2023-05-16T20:12:30.469Z,34.40
2023-05-16T20:15:19.104Z,34.15
2023-05-16T20:18:07.416Z,32.42
2023-05-16T20:20:58.572Z,38.63
2023-05-16T20:23:46.898Z,35.55
2023-05-16T20:26:34.901Z,35.60
2023-05-16T20:29:22.910Z,33.78
2023-05-16T20:32:10.995Z,42.15
2023-05-16T20:34:59.159Z,44.78
2023-05-16T20:37:48.545Z,40.33
2023-05-16T20:40:36.584Z,48.65
2023-05-16T20:43:26.604Z,45.80
2023-05-16T20:46:14.915Z,47.13
2023-05-16T20:49:02.986Z,48.00
2023-05-16T20:51:51.119Z,50.78
2023-05-16T20:54:41.840Z,53.95
2023-05-16T20:57:29.853Z,52.45
2023-05-16T21:00:18.187Z,50.85
2023-05-16T21:03:06.340Z,59.95
2023-05-16T21:05:54.377Z,55.38
2023-05-16T21:08:42.335Z,58.75
2023-05-16T21:11:32.939Z,52.42
2023-05-16T21:14:20.956Z,56.03
2023-05-16T21:17:08.987Z,55.90
2023-05-16T21:19:57.044Z,50.58
2023-05-16T21:22:45.226Z,48.88
2023-05-16T21:25:33.467Z,49.88
2023-05-16T21:28:22.813Z,45.63
2023-05-16T21:31:10.792Z,39.35
2023-05-16T21:33:58.842Z,40.13
2023-05-16T21:36:46.853Z,39.22
2023-05-16T21:39:34.785Z,49.08
2023-05-16T21:42:22.790Z,45.53
2023-05-16T21:45:16.556Z,46.22
2023-05-16T21:48:04.957Z,43.55
2023-05-16T21:50:53.047Z,40.90
2023-05-16T21:53:40.996Z,29.48
2023-05-16T21:56:29.237Z,40.33
2023-05-16T21:59:17.264Z,30.98
2023-05-16T22:02:07.869Z,32.63
2023-05-16T22:04:55.991Z,30.95
2023-05-16T22:07:44.424Z,33.28
2023-05-16T22:10:32.518Z,29.08
2023-05-16T22:13:20.702Z,22.42
2023-05-16T22:16:08.746Z,20.38
2023-05-16T22:18:58.267Z,18.20
2023-05-16T22:21:46.244Z,20.40
2023-05-16T22:24:34.360Z,17.23
2023-05-16T22:27:22.436Z,22.42
2023-05-16T22:30:10.862Z,17.10
2023-05-16T22:32:58.954Z,14.80
2023-05-16T22:35:48.483Z,20.92
2023-05-16T22:38:36.484Z,17.60
2023-05-16T22:41:24.504Z,14.48
2023-05-16T22:44:12.503Z,16.13
2023-05-16T22:47:00.614Z,16.00
2023-05-16T22:49:48.627Z,11.25
2023-05-16T22:52:41.197Z,12.98
2023-05-16T22:55:29.542Z,11.70
2023-05-16T22:58:17.921Z,16.23
2023-05-16T23:01:06.019Z,14.32
2023-05-16T23:03:54.041Z,19.13
2023-05-16T23:06:42.094Z,13.93
2023-05-16T23:09:31.497Z,11.13
2023-05-16T23:12:21.262Z,16.33
2023-05-16T23:15:10.509Z,16.27
2023-05-16T23:17:58.657Z,8.60
2023-05-16T23:20:46.982Z,11.50
2023-05-16T23:23:35.145Z,9.77
2023-05-16T23:26:24.617Z,8.73
2023-05-16T23:29:12.629Z,16.45
2023-05-16T23:32:00.591Z,12.13
2023-05-16T23:34:48.609Z,11.68
2023-05-16T23:37:36.855Z,12.38
2023-05-16T23:40:24.817Z,14.35
2023-05-16T23:43:14.240Z,13.32
2023-05-16T23:46:02.254Z,13.20
2023-05-16T23:48:50.498Z,15.18
2023-05-16T23:51:52.791Z,18.30
2023-05-16T23:54:45.485Z,15.40
2023-05-16T23:57:33.463Z,15.02
