createdAt,value
2019-01-23T00:00:03.335Z,23.00
2019-01-23T00:05:07.164Z,23.60
2019-01-23T00:10:10.965Z,22.83
2019-01-23T00:15:14.841Z,26.20
2019-01-23T00:20:18.661Z,23.00
2019-01-23T00:25:22.465Z,23.80
2019-01-23T00:30:26.253Z,23.75
2019-01-23T00:35:30.061Z,23.00
2019-01-23T00:40:33.885Z,24.00
2019-01-23T00:45:37.715Z,27.00
2019-01-23T00:50:41.502Z,24.25
2019-01-23T00:55:45.314Z,22.00
2019-01-23T01:00:49.177Z,20.00
2019-01-23T01:05:53.010Z,26.75
2019-01-23T01:10:56.832Z,23.75
2019-01-23T01:16:00.657Z,20.40
2019-01-23T01:21:04.487Z,18.50
2019-01-23T01:26:08.296Z,23.75
2019-01-23T01:31:12.109Z,20.60
2019-01-23T01:36:15.914Z,21.40
2019-01-23T01:41:19.713Z,20.00
2019-01-23T01:46:23.530Z,21.00
2019-01-23T01:51:27.329Z,18.40
2019-01-23T01:56:31.115Z,19.25
2019-01-23T02:01:34.927Z,19.00
2019-01-23T02:06:38.721Z,17.60
2019-01-23T02:11:42.516Z,23.00
2019-01-23T02:16:46.345Z,21.00
2019-01-23T02:21:50.160Z,19.60
2019-01-23T02:26:53.985Z,17.00
2019-01-23T02:31:57.796Z,20.75
2019-01-23T02:37:01.620Z,25.25
2019-01-23T02:42:05.448Z,18.50
2019-01-23T02:47:09.283Z,20.00
2019-01-23T02:52:13.094Z,18.60
2019-01-23T02:57:16.913Z,18.00
2019-01-23T03:02:20.802Z,20.25
2019-01-23T03:07:24.616Z,21.75
2019-01-23T03:12:28.438Z,19.75
2019-01-23T03:17:32.244Z,17.25
2019-01-23T03:22:36.067Z,19.75
2019-01-23T03:27:39.921Z,18.40
2019-01-23T03:32:43.705Z,16.25
2019-01-23T03:37:47.611Z,18.00
2019-01-23T03:42:51.525Z,18.25
2019-01-23T03:47:55.332Z,19.50
2019-01-23T03:52:59.136Z,17.60
2019-01-23T03:58:02.956Z,17.20
2019-01-23T04:03:06.813Z,16.75
2019-01-23T04:08:10.621Z,18.50
2019-01-23T04:13:14.426Z,18.75
2019-01-23T04:18:18.228Z,18.75
2019-01-23T04:23:22.042Z,18.60
2019-01-23T04:28:25.853Z,19.20
2019-01-23T04:33:29.654Z,19.50
2019-01-23T04:38:33.474Z,16.60
2019-01-23T04:43:37.296Z,20.00
2019-01-23T04:48:41.164Z,17.20
2019-01-23T04:53:47.307Z,17.00
2019-01-23T04:58:51.124Z,20.50
2019-01-23T05:03:54.952Z,19.00
2019-01-23T05:08:58.976Z,20.40
2019-01-23T05:14:02.802Z,18.00
2019-01-23T05:19:06.619Z,16.00
2019-01-23T05:24:10.447Z,18.40
2019-01-23T05:29:14.253Z,18.40
2019-01-23T05:34:18.063Z,17.60
2019-01-23T05:39:21.885Z,19.00
2019-01-23T05:44:25.677Z,16.25
2019-01-23T05:49:29.493Z,18.00
2019-01-23T05:54:33.299Z,16.75
2019-01-23T05:59:37.128Z,17.20
2019-01-23T06:04:41.002Z,18.00
2019-01-23T06:09:44.821Z,19.50
2019-01-23T06:14:48.636Z,17.50
2019-01-23T06:19:52.473Z,17.75
2019-01-23T06:24:56.278Z,17.20
2019-01-23T06:30:00.233Z,15.80
2019-01-23T06:35:04.680Z,19.00
2019-01-23T06:40:09.595Z,17.40
2019-01-23T06:45:14.530Z,18.25
2019-01-23T06:50:19.890Z,15.25
2019-01-23T06:55:23.723Z,16.20
2019-01-23T07:00:27.531Z,19.00
2019-01-23T07:05:31.350Z,16.25
2019-01-23T07:10:35.157Z,16.50
2019-01-23T07:15:38.951Z,16.80
2019-01-23T07:20:42.765Z,18.40
2019-01-23T07:25:46.564Z,15.75
2019-01-23T07:30:50.379Z,19.75
2019-01-23T07:35:54.276Z,17.25
2019-01-23T07:40:58.282Z,15.25
2019-01-23T07:46:02.142Z,16.50
2019-01-23T07:51:05.954Z,17.75
2019-01-23T07:56:09.757Z,21.60
2019-01-23T08:01:13.646Z,18.75
2019-01-23T08:06:17.740Z,18.00
2019-01-23T08:11:21.554Z,19.00
2019-01-23T08:16:25.368Z,19.50
2019-01-23T08:21:29.183Z,21.40
2019-01-23T08:26:33.004Z,17.50
2019-01-23T08:31:36.815Z,15.75
2019-01-23T08:36:40.633Z,19.75
2019-01-23T08:41:44.425Z,17.40
2019-01-23T08:46:48.243Z,20.50
2019-01-23T08:51:52.043Z,20.25
2019-01-23T08:56:55.856Z,20.00
2019-01-23T09:02:11.581Z,20.00
2019-01-23T09:07:15.381Z,21.00
2019-01-23T09:12:19.190Z,20.60
2019-01-23T09:17:22.988Z,21.50
2019-01-23T09:22:26.807Z,20.50
2019-01-23T09:27:30.621Z,23.75
2019-01-23T09:33:09.452Z,21.75
2019-01-23T09:39:08.661Z,21.50
2019-01-23T09:45:00.908Z,19.60
2019-01-23T09:50:23.264Z,21.00
2019-01-23T09:55:27.111Z,18.50
2019-01-23T10:00:31.967Z,20.25
2019-01-23T10:05:35.903Z,16.40
2019-01-23T10:10:39.683Z,21.00
2019-01-23T10:15:52.295Z,19.00
2019-01-23T10:20:56.084Z,19.50
2019-01-23T10:25:59.894Z,21.20
2019-01-23T10:31:06.804Z,20.00
2019-01-23T10:36:09.238Z,20.40
2019-01-23T10:41:13.064Z,18.20
2019-01-23T10:46:16.867Z,20.40
2019-01-23T10:51:20.650Z,17.75
2019-01-23T10:56:24.447Z,20.25
2019-01-23T11:01:28.257Z,19.25
2019-01-23T11:06:32.045Z,18.75
2019-01-23T11:11:35.843Z,18.50
2019-01-23T11:16:39.643Z,17.00
2019-01-23T11:21:43.431Z,19.75
2019-01-23T11:26:47.223Z,20.25
2019-01-23T11:31:51.047Z,18.75
2019-01-23T11:36:54.831Z,17.80
2019-01-23T11:41:58.626Z,20.50
2019-01-23T11:47:02.416Z,20.75
2019-01-23T11:52:06.398Z,21.00
2019-01-23T11:57:10.184Z,18.25
2019-01-23T12:02:14.001Z,20.00
2019-01-23T12:07:17.882Z,83.75
2019-01-23T12:12:21.675Z,88.75
2019-01-23T12:17:25.548Z,85.25
2019-01-23T12:22:29.428Z,83.75
2019-01-23T12:27:33.217Z,77.25
2019-01-23T12:32:37.027Z,72.50
2019-01-23T12:37:40.899Z,70.00
2019-01-23T12:42:44.827Z,70.00
2019-01-23T12:47:48.748Z,65.50
2019-01-23T12:52:52.682Z,66.75
2019-01-23T12:57:56.532Z,62.25
2019-01-23T13:03:00.709Z,63.50
2019-01-23T13:08:04.563Z,62.25
2019-01-23T13:13:08.370Z,61.25
2019-01-23T13:18:12.163Z,62.00
2019-01-23T13:23:19.900Z,61.60
2019-01-23T13:28:21.492Z,59.25
2019-01-23T13:33:25.381Z,62.00
2019-01-23T13:38:29.183Z,55.80
2019-01-23T13:43:32.995Z,60.40
2019-01-23T13:48:36.817Z,52.50
2019-01-23T13:53:40.786Z,60.00
2019-01-23T13:58:44.882Z,66.00
2019-01-23T14:03:48.716Z,68.25
2019-01-23T14:08:52.539Z,65.00
2019-01-23T14:13:56.338Z,63.75
2019-01-23T14:19:00.181Z,65.25
2019-01-23T14:24:03.991Z,59.25
2019-01-23T14:29:07.793Z,60.25
2019-01-23T14:34:11.583Z,60.00
2019-01-23T14:39:15.379Z,59.50
2019-01-23T14:44:19.294Z,57.00
2019-01-23T14:49:23.725Z,60.60
2019-01-23T14:54:27.540Z,64.25
2019-01-23T14:59:31.425Z,53.60
2019-01-23T15:04:35.354Z,59.00
2019-01-23T15:09:39.461Z,57.75
2019-01-23T15:14:44.012Z,56.00
2019-01-23T15:19:47.960Z,62.25
2019-01-23T15:24:52.182Z,54.00
2019-01-23T15:29:56.381Z,60.40
2019-01-23T15:35:00.343Z,59.40
2019-01-23T15:40:06.259Z,61.50
2019-01-23T15:45:10.974Z,58.50
2019-01-23T15:50:16.988Z,61.50
2019-01-23T15:55:23.075Z,63.50
2019-01-23T16:00:32.164Z,61.00
2019-01-23T16:05:36.771Z,64.50
2019-01-23T16:10:40.993Z,62.75
2019-01-23T16:15:45.155Z,64.40
2019-01-23T16:20:50.549Z,65.80
2019-01-23T16:25:54.809Z,73.00
2019-01-23T16:30:59.383Z,63.75
2019-01-23T16:36:03.581Z,70.50
2019-01-23T16:41:07.507Z,73.50
2019-01-23T16:46:12.080Z,70.00
2019-01-23T16:51:16.919Z,67.25
2019-01-23T16:56:21.825Z,70.50
2019-01-23T17:01:27.378Z,65.75
2019-01-23T17:06:32.643Z,63.80
2019-01-23T17:11:37.251Z,66.25
2019-01-23T17:16:41.880Z,61.50
2019-01-23T17:21:46.433Z,63.25
2019-01-23T17:26:51.250Z,61.80
2019-01-23T17:31:56.109Z,63.20
2019-01-23T17:37:00.837Z,65.00
2019-01-23T17:42:06.088Z,58.75
2019-01-23T17:47:11.431Z,65.20
2019-01-23T17:52:15.901Z,63.80
2019-01-23T17:57:20.839Z,62.75
2019-01-23T18:02:25.611Z,60.75
2019-01-23T18:07:30.754Z,58.20
2019-01-23T18:12:35.869Z,57.25
2019-01-23T18:17:41.745Z,61.75
2019-01-23T18:22:47.199Z,57.50
2019-01-23T18:27:52.243Z,58.75
2019-01-23T18:33:00.255Z,60.80
2019-01-23T18:38:15.555Z,58.50
2019-01-23T18:44:24.506Z,60.25
2019-01-23T18:49:55.712Z,55.00
2019-01-23T18:55:01.579Z,57.00
2019-01-23T19:00:10.658Z,58.20
2019-01-23T19:05:17.682Z,54.00
2019-01-23T19:10:24.101Z,56.67
2019-01-23T19:15:30.404Z,57.80
2019-01-23T19:20:36.550Z,58.00
2019-01-23T19:25:42.222Z,59.00
2019-01-23T19:30:47.671Z,57.40
2019-01-23T19:35:53.515Z,55.50
2019-01-23T19:40:59.527Z,55.50
2019-01-23T19:46:05.205Z,54.25
2019-01-23T19:51:10.753Z,52.75
2019-01-23T19:56:16.718Z,52.75
2019-01-23T20:01:23.205Z,49.00
2019-01-23T20:06:29.104Z,54.60
2019-01-23T20:11:35.369Z,51.75
2019-01-23T20:16:41.348Z,53.50
2019-01-23T20:21:47.103Z,50.50
2019-01-23T20:26:52.791Z,50.60
2019-01-23T20:31:58.225Z,50.25
2019-01-23T20:37:03.471Z,50.25
2019-01-23T20:42:08.853Z,45.75
2019-01-23T20:47:14.220Z,44.75
2019-01-23T20:52:19.877Z,47.60
2019-01-23T20:57:25.229Z,49.50
2019-01-23T21:02:30.320Z,50.60
2019-01-23T21:07:35.766Z,43.00
2019-01-23T21:12:41.343Z,44.33
2019-01-23T21:17:46.513Z,47.00
2019-01-23T21:22:51.235Z,46.00
2019-01-23T21:27:56.157Z,45.60
2019-01-23T21:33:01.160Z,46.75
2019-01-23T21:38:06.355Z,45.00
2019-01-23T21:43:11.130Z,47.50
2019-01-23T21:48:15.862Z,39.25
2019-01-23T21:53:20.120Z,44.50
2019-01-23T21:58:24.145Z,49.50
2019-01-23T22:03:28.392Z,45.25
2019-01-23T22:08:32.473Z,41.60
2019-01-23T22:13:36.315Z,44.00
2019-01-23T22:18:40.559Z,42.00
2019-01-23T22:23:44.451Z,41.80
2019-01-23T22:28:48.268Z,49.20
2019-01-23T22:33:56.103Z,41.00
2019-01-23T22:38:57.597Z,41.50
2019-01-23T22:44:01.506Z,42.80
2019-01-23T22:49:05.357Z,40.20
2019-01-23T22:54:09.190Z,42.00
2019-01-23T22:59:13.014Z,39.80
2019-01-23T23:04:17.897Z,45.00
2019-01-23T23:09:21.786Z,42.25
2019-01-23T23:14:25.589Z,39.25
2019-01-23T23:19:29.429Z,41.50
2019-01-23T23:24:33.302Z,37.20
