createdAt,value
2023-05-13T00:04:33.914Z,1.90
2023-05-13T00:09:32.889Z,1.80
2023-05-13T00:14:36.540Z,1.88
2023-05-13T00:19:35.171Z,1.90
2023-05-13T00:24:38.972Z,1.60
2023-05-13T00:29:40.465Z,2.42
2023-05-13T00:34:40.088Z,2.38
2023-05-13T00:39:43.207Z,1.92
2023-05-13T00:44:43.078Z,2.22
2023-05-13T00:49:45.030Z,2.20
2023-05-13T00:54:43.712Z,2.22
2023-05-13T00:59:42.095Z,1.73
2023-05-13T01:04:42.738Z,1.90
2023-05-13T01:09:45.694Z,2.03
2023-05-13T01:14:54.220Z,2.20
2023-05-13T01:19:58.203Z,2.28
2023-05-13T01:29:55.692Z,2.20
2023-05-13T01:34:58.751Z,2.58
2023-05-13T01:39:59.787Z,2.50
2023-05-13T01:44:58.442Z,3.15
2023-05-13T01:50:01.033Z,2.08
2023-05-13T01:55:01.052Z,2.60
2023-05-13T02:00:02.814Z,2.35
2023-05-13T02:05:12.088Z,2.15
2023-05-13T02:10:13.093Z,2.08
2023-05-13T02:15:22.340Z,2.50
2023-05-13T02:20:24.150Z,2.55
2023-05-13T02:25:24.524Z,2.40
2023-05-13T02:30:27.209Z,2.70
2023-05-13T02:35:31.083Z,1.95
2023-05-13T02:40:32.366Z,2.33
2023-05-13T02:45:32.427Z,2.20
2023-05-13T02:50:35.798Z,2.10
2023-05-13T02:55:36.680Z,2.20
2023-05-13T03:00:39.735Z,2.35
2023-05-13T03:05:41.870Z,2.40
2023-05-13T03:10:41.946Z,2.30
2023-05-13T03:15:44.348Z,2.75
2023-05-13T03:20:50.636Z,2.28
2023-05-13T03:26:04.529Z,2.78
2023-05-13T03:31:10.720Z,2.58
2023-05-13T03:36:15.553Z,3.03
2023-05-13T03:41:13.573Z,3.33
2023-05-13T03:46:12.456Z,3.03
2023-05-13T03:51:12.735Z,3.08
2023-05-13T03:56:13.973Z,3.65
2023-05-13T04:01:15.679Z,3.25
2023-05-13T04:06:15.162Z,2.85
2023-05-13T04:11:15.164Z,3.20
2023-05-13T04:16:13.145Z,3.13
2023-05-13T04:21:11.686Z,3.30
2023-05-13T04:26:11.706Z,3.40
2023-05-13T04:31:12.503Z,3.38
2023-05-13T04:36:15.339Z,2.80
2023-05-13T04:41:15.319Z,3.47
2023-05-13T04:46:19.672Z,4.03
2023-05-13T04:51:22.109Z,3.88
2023-05-13T04:56:21.977Z,5.10
2023-05-13T05:01:23.438Z,4.80
2023-05-13T05:06:35.213Z,4.60
2023-05-13T05:11:36.850Z,4.53
2023-05-13T05:16:37.844Z,4.38
2023-05-13T05:21:36.321Z,5.10
2023-05-13T05:26:34.984Z,5.00
2023-05-13T05:31:32.505Z,4.20
2023-05-13T05:36:35.435Z,3.85
2023-05-13T05:41:35.082Z,4.18
2023-05-13T05:46:36.717Z,4.22
2023-05-13T05:51:36.627Z,4.40
2023-05-13T05:56:45.843Z,4.63
2023-05-13T06:01:48.889Z,5.05
2023-05-13T06:06:56.470Z,4.87
2023-05-13T06:12:00.659Z,4.00
2023-05-13T06:17:00.728Z,3.97
2023-05-13T06:22:04.341Z,3.33
2023-05-13T06:27:05.512Z,3.40
2023-05-13T06:32:07.793Z,4.03
2023-05-13T06:37:06.270Z,3.25
2023-05-13T06:42:05.597Z,3.67
2023-05-13T06:47:25.937Z,2.83
2023-05-13T06:52:27.763Z,3.05
2023-05-13T06:57:35.380Z,3.20
2023-05-13T07:02:44.293Z,2.85
2023-05-13T07:07:46.044Z,2.08
2023-05-13T07:12:44.846Z,2.67
2023-05-13T07:17:42.765Z,2.10
2023-05-13T07:22:42.742Z,1.98
2023-05-13T07:27:44.135Z,1.90
2023-05-13T07:32:46.102Z,2.10
2023-05-13T07:37:46.397Z,1.40
2023-05-13T07:42:48.889Z,1.38
2023-05-13T07:47:55.252Z,1.80
2023-05-13T07:52:56.787Z,1.40
2023-05-13T07:57:55.013Z,1.27
2023-05-13T08:02:54.195Z,1.80
2023-05-13T08:07:55.682Z,1.15
2023-05-13T08:13:34.736Z,1.70
2023-05-13T08:18:33.489Z,0.98
2023-05-13T08:23:44.139Z,1.77
2023-05-13T08:28:48.535Z,1.00
2023-05-13T08:33:49.136Z,1.60
2023-05-13T08:38:50.450Z,1.38
2023-05-13T08:43:53.201Z,1.20
2023-05-13T08:48:55.048Z,1.40
2023-05-13T08:53:54.405Z,2.47
2023-05-13T08:58:55.471Z,1.63
2023-05-13T09:04:00.348Z,1.48
2023-05-13T09:09:03.195Z,1.73
2023-05-13T09:14:04.100Z,1.27
2023-05-13T09:19:06.419Z,1.10
2023-05-13T09:24:12.144Z,1.25
2023-05-13T09:29:23.888Z,1.85
2023-05-13T09:34:27.201Z,1.20
2023-05-13T09:39:28.263Z,0.90
2023-05-13T09:44:26.805Z,1.10
2023-05-13T09:49:48.926Z,1.25
2023-05-13T09:54:49.700Z,1.60
2023-05-13T09:59:48.259Z,1.15
2023-05-13T10:04:55.062Z,1.75
2023-05-13T10:09:56.900Z,1.75
2023-05-13T10:14:58.806Z,1.38
2023-05-13T10:20:13.919Z,1.00
2023-05-13T10:25:16.691Z,1.63
2023-05-13T10:30:27.485Z,0.90
2023-05-13T10:36:21.296Z,1.20
2023-05-13T10:41:50.043Z,1.42
2023-05-13T10:47:05.684Z,1.55
2023-05-13T10:52:15.983Z,1.70
2023-05-13T10:57:34.936Z,1.20
2023-05-13T11:02:36.631Z,1.08
2023-05-13T11:07:41.177Z,1.40
2023-05-13T11:13:09.723Z,1.23
2023-05-13T11:18:23.996Z,1.42
2023-05-13T11:23:24.671Z,1.70
2023-05-13T11:28:41.845Z,1.25
2023-05-13T11:33:57.970Z,1.25
2023-05-13T11:38:56.281Z,1.00
2023-05-13T11:43:59.496Z,1.27
2023-05-13T11:48:58.034Z,1.08
2023-05-13T11:54:08.971Z,1.13
2023-05-13T11:59:33.329Z,1.52
2023-05-13T12:04:44.428Z,1.20
2023-05-13T12:09:42.688Z,4.18
2023-05-13T12:14:44.348Z,2.38
2023-05-13T12:20:04.070Z,1.58
2023-05-13T12:25:24.343Z,1.58
2023-05-13T12:30:25.984Z,1.20
2023-05-13T12:35:45.379Z,1.10
2023-05-13T12:40:47.543Z,1.50
2023-05-13T12:45:48.041Z,1.27
2023-05-13T12:50:51.465Z,1.70
2023-05-13T12:55:57.302Z,1.50
2023-05-13T13:00:56.246Z,1.50
2023-05-13T13:05:54.738Z,2.20
2023-05-13T13:10:56.862Z,1.30
2023-05-13T13:15:56.577Z,1.42
2023-05-13T13:20:59.019Z,1.45
2023-05-13T13:26:04.055Z,1.63
2023-05-13T13:31:05.907Z,1.58
2023-05-13T13:36:07.006Z,1.25
2023-05-13T13:41:08.307Z,1.63
2023-05-13T13:46:10.027Z,1.20
2023-05-13T13:51:15.325Z,1.52
2023-05-13T13:56:13.659Z,1.52
2023-05-13T14:01:36.060Z,1.65
2023-05-13T14:06:36.721Z,1.50
2023-05-13T14:11:38.596Z,1.40
2023-05-13T14:16:38.715Z,1.80
2023-05-13T14:21:36.851Z,1.35
2023-05-13T14:26:37.405Z,1.58
2023-05-13T14:31:38.187Z,1.75
2023-05-13T14:36:36.957Z,1.65
2023-05-13T14:41:36.630Z,2.17
2023-05-13T14:46:40.852Z,2.00
2023-05-13T14:51:42.770Z,1.73
2023-05-13T14:56:45.212Z,1.42
2023-05-13T15:01:45.998Z,1.80
2023-05-13T15:06:45.797Z,1.55
2023-05-13T15:11:47.807Z,1.20
2023-05-13T15:16:49.077Z,2.00
2023-05-13T15:21:46.957Z,1.60
2023-05-13T15:26:45.373Z,1.95
2023-05-13T15:31:44.551Z,1.75
2023-05-13T15:36:44.290Z,1.50
2023-05-13T15:41:43.706Z,1.55
2023-05-13T15:46:45.292Z,2.03
2023-05-13T15:51:48.430Z,1.80
2023-05-13T15:56:49.683Z,1.92
2023-05-13T16:01:50.153Z,1.70
2023-05-13T16:06:53.230Z,1.55
2023-05-13T16:11:51.216Z,1.35
2023-05-13T16:16:48.976Z,2.30
2023-05-13T16:21:51.541Z,3.38
2023-05-13T16:26:52.040Z,3.72
2023-05-13T16:31:54.654Z,3.05
2023-05-13T16:36:53.291Z,2.17
2023-05-13T16:41:54.176Z,2.92
2023-05-13T16:46:54.693Z,2.97
2023-05-13T16:58:06.713Z,2.92
2023-05-13T17:03:04.322Z,3.08
2023-05-13T17:08:14.362Z,3.78
2023-05-13T17:13:13.889Z,3.35
2023-05-13T17:18:16.828Z,1.75
2023-05-13T17:23:25.634Z,2.33
2023-05-13T17:28:27.726Z,2.65
2023-05-13T17:33:28.214Z,2.88
2023-05-13T17:38:26.645Z,3.78
2023-05-13T17:43:30.408Z,4.20
2023-05-13T17:48:32.092Z,2.35
2023-05-13T17:53:36.000Z,2.47
2023-05-13T17:58:36.799Z,2.20
2023-05-13T18:03:35.301Z,3.03
2023-05-13T18:08:36.408Z,2.58
2023-05-13T18:13:38.147Z,2.08
2023-05-13T18:18:39.773Z,2.65
2023-05-13T18:23:49.862Z,2.67
2023-05-13T18:29:03.267Z,4.13
2023-05-13T18:34:05.526Z,2.05
2023-05-13T18:39:06.281Z,2.50
2023-05-13T18:44:07.779Z,3.03
2023-05-13T18:49:26.283Z,2.83
2023-05-13T18:54:37.622Z,3.22
2023-05-13T18:59:40.278Z,3.35
2023-05-13T19:04:37.682Z,3.17
2023-05-13T19:09:37.416Z,3.17
2023-05-13T19:14:43.368Z,2.42
2023-05-13T19:19:53.421Z,3.33
2023-05-13T19:24:58.325Z,2.38
2023-05-13T19:29:59.343Z,2.20
2023-05-13T19:34:59.939Z,2.45
2023-05-13T19:40:01.090Z,2.67
2023-05-13T19:45:06.301Z,3.05
2023-05-13T19:50:06.914Z,2.40
2023-05-13T19:55:07.264Z,2.65
2023-05-13T20:00:19.674Z,2.85
2023-05-13T20:05:19.226Z,2.22
2023-05-13T20:10:31.157Z,2.78
2023-05-13T20:15:29.448Z,2.25
2023-05-13T20:20:28.461Z,2.58
2023-05-13T20:25:29.537Z,2.25
2023-05-13T20:30:27.780Z,2.05
2023-05-13T20:35:27.660Z,2.17
2023-05-13T20:40:33.124Z,2.15
2023-05-13T20:45:36.694Z,2.20
2023-05-13T20:50:38.381Z,2.80
2023-05-13T20:55:36.723Z,2.10
2023-05-13T21:00:46.968Z,2.42
2023-05-13T21:06:00.004Z,2.65
2023-05-13T21:10:58.651Z,3.15
2023-05-13T21:16:00.261Z,2.97
2023-05-13T21:21:00.144Z,2.47
2023-05-13T21:31:39.344Z,3.03
2023-05-13T21:36:41.264Z,2.88
2023-05-13T21:41:50.249Z,3.17
2023-05-13T21:46:50.963Z,4.00
2023-05-13T21:51:50.772Z,3.17
2023-05-13T21:56:54.458Z,3.25
2023-05-13T22:01:56.340Z,2.80
2023-05-13T22:06:58.008Z,2.63
2023-05-13T22:11:56.769Z,2.95
2023-05-13T22:17:09.151Z,3.08
2023-05-13T22:22:12.142Z,2.65
2023-05-13T22:27:12.588Z,3.53
2023-05-13T22:32:16.916Z,3.42
2023-05-13T22:37:17.378Z,2.90
2023-05-13T22:42:18.000Z,3.10
2023-05-13T22:47:19.264Z,2.88
2023-05-13T22:52:21.235Z,2.78
2023-05-13T22:57:22.226Z,2.65
2023-05-13T23:02:31.189Z,2.83
2023-05-13T23:07:33.202Z,2.88
2023-05-13T23:12:35.694Z,2.33
2023-05-13T23:17:34.276Z,2.50
2023-05-13T23:22:35.493Z,2.65
2023-05-13T23:27:33.904Z,2.92
2023-05-13T23:32:35.069Z,3.10
2023-05-13T23:37:36.593Z,3.05
2023-05-13T23:42:36.357Z,3.10
2023-05-13T23:47:35.759Z,3.40
2023-05-13T23:52:43.077Z,3.22
2023-05-13T23:57:46.756Z,2.13
