createdAt,value
2023-10-02T00:00:00.748Z,15.50
2023-10-02T00:02:59.518Z,15.50
2023-10-02T00:05:57.403Z,15.50
2023-10-02T00:08:54.912Z,15.50
2023-10-02T00:11:53.849Z,15.50
2023-10-02T00:14:51.490Z,15.50
2023-10-02T00:17:50.005Z,15.44
2023-10-02T00:21:08.152Z,15.40
2023-10-02T00:24:08.143Z,15.40
2023-10-02T00:27:05.508Z,15.40
2023-10-02T00:30:03.752Z,15.40
2023-10-02T00:33:03.773Z,15.40
2023-10-02T00:36:01.700Z,15.30
2023-10-02T00:39:00.180Z,15.30
2023-10-02T00:42:18.127Z,15.30
2023-10-02T00:45:15.679Z,15.26
2023-10-02T00:48:27.816Z,15.20
2023-10-02T00:51:26.782Z,15.20
2023-10-02T00:54:28.833Z,15.20
2023-10-02T00:57:26.323Z,15.20
2023-10-02T01:00:32.454Z,15.20
2023-10-02T01:03:50.045Z,15.20
2023-10-02T01:07:06.949Z,15.20
2023-10-02T01:10:13.484Z,15.20
2023-10-02T01:13:11.477Z,15.16
2023-10-02T01:16:09.951Z,15.10
2023-10-02T01:19:07.839Z,15.10
2023-10-02T01:22:05.383Z,15.10
2023-10-02T01:25:15.661Z,15.10
2023-10-02T01:28:16.908Z,15.10
2023-10-02T01:31:32.966Z,15.10
2023-10-02T01:34:41.098Z,15.10
2023-10-02T01:37:39.015Z,15.20
2023-10-02T01:40:36.470Z,15.20
2023-10-02T01:43:34.711Z,15.20
2023-10-02T01:46:32.355Z,15.20
2023-10-02T01:49:30.733Z,15.20
2023-10-02T01:52:38.025Z,15.20
2023-10-02T01:55:43.867Z,15.20
2023-10-02T01:58:41.455Z,15.20
2023-10-02T02:01:48.527Z,15.20
2023-10-02T02:04:46.450Z,15.18
2023-10-02T02:07:44.345Z,15.12
2023-10-02T02:10:41.843Z,15.10
2023-10-02T02:13:45.731Z,15.10
2023-10-02T02:16:46.757Z,15.00
2023-10-02T02:19:50.267Z,15.00
2023-10-02T02:22:48.511Z,14.90
2023-10-02T02:25:46.287Z,14.90
2023-10-02T02:28:45.865Z,14.80
2023-10-02T02:31:43.713Z,14.72
2023-10-02T02:34:41.760Z,14.70
2023-10-02T02:37:43.296Z,14.60
2023-10-02T02:40:41.944Z,14.60
2023-10-02T02:43:40.087Z,14.50
2023-10-02T02:46:54.881Z,14.40
2023-10-02T02:49:53.133Z,14.38
2023-10-02T02:53:10.980Z,14.30
2023-10-02T02:56:19.394Z,14.20
2023-10-02T02:59:17.418Z,14.10
2023-10-02T03:02:23.584Z,14.10
2023-10-02T03:05:23.133Z,14.00
2023-10-02T03:08:20.853Z,14.00
2023-10-02T03:11:20.809Z,13.90
2023-10-02T03:14:21.323Z,13.86
2023-10-02T03:17:30.074Z,13.80
2023-10-02T03:20:28.143Z,13.72
2023-10-02T03:23:29.556Z,13.70
2023-10-02T03:26:38.811Z,13.62
2023-10-02T03:29:38.186Z,13.60
2023-10-02T03:32:46.449Z,13.56
2023-10-02T03:35:58.217Z,13.50
2023-10-02T03:38:58.552Z,13.50
2023-10-02T03:41:57.205Z,13.40
2023-10-02T03:44:57.499Z,13.40
2023-10-02T03:48:04.613Z,13.40
2023-10-02T03:51:03.111Z,13.40
2023-10-02T03:54:18.744Z,13.30
2023-10-02T03:57:37.057Z,13.30
2023-10-02T04:00:44.871Z,13.30
2023-10-02T04:04:03.741Z,13.30
2023-10-02T04:07:01.737Z,13.24
2023-10-02T04:10:00.302Z,13.20
2023-10-02T04:13:01.905Z,13.20
2023-10-02T04:16:14.057Z,13.20
2023-10-02T04:19:11.989Z,13.10
2023-10-02T04:22:17.527Z,13.10
2023-10-02T04:25:15.508Z,13.10
2023-10-02T04:28:13.526Z,13.00
2023-10-02T04:31:11.239Z,13.00
2023-10-02T04:34:25.971Z,13.00
2023-10-02T04:37:24.221Z,12.98
2023-10-02T04:40:24.631Z,12.90
2023-10-02T04:43:24.764Z,12.90
2023-10-02T04:46:26.500Z,12.84
2023-10-02T04:49:23.869Z,12.80
2023-10-02T04:52:36.269Z,12.80
2023-10-02T04:55:33.692Z,12.80
2023-10-02T04:58:31.929Z,12.70
2023-10-02T05:01:36.515Z,12.70
2023-10-02T05:04:34.075Z,12.70
2023-10-02T05:07:31.869Z,12.70
2023-10-02T05:10:29.333Z,12.70
2023-10-02T05:13:45.039Z,12.70
2023-10-02T05:16:47.131Z,12.70
2023-10-02T05:20:02.834Z,12.70
2023-10-02T05:23:01.087Z,12.70
2023-10-02T05:25:58.503Z,12.70
2023-10-02T05:28:56.812Z,12.70
2023-10-02T05:31:54.225Z,12.78
2023-10-02T05:35:17.842Z,12.78
2023-10-02T05:38:18.349Z,12.80
2023-10-02T05:41:16.673Z,12.86
2023-10-02T05:44:24.790Z,12.90
2023-10-02T05:47:25.683Z,13.06
2023-10-02T05:50:33.791Z,13.22
2023-10-02T05:53:36.415Z,13.50
2023-10-02T05:56:35.882Z,13.82
2023-10-02T05:59:44.952Z,14.20
2023-10-02T06:03:00.764Z,14.62
2023-10-02T06:06:16.470Z,15.10
2023-10-02T06:09:18.025Z,15.50
2023-10-02T06:12:15.422Z,15.88
2023-10-02T06:15:32.955Z,16.20
2023-10-02T06:18:30.370Z,16.62
2023-10-02T06:21:28.187Z,17.00
2023-10-02T06:24:29.744Z,17.90
2023-10-02T06:27:27.459Z,19.44
2023-10-02T06:30:25.162Z,19.52
2023-10-02T06:33:23.286Z,19.16
2023-10-02T06:36:21.240Z,18.74
2023-10-02T06:39:22.510Z,18.30
2023-10-02T06:42:20.927Z,18.00
2023-10-02T06:45:19.622Z,17.88
2023-10-02T06:48:21.895Z,17.70
2023-10-02T06:51:21.000Z,17.54
2023-10-02T06:54:19.098Z,17.46
2023-10-02T06:57:16.857Z,17.40
2023-10-02T07:00:20.542Z,17.30
2023-10-02T07:03:19.228Z,17.30
2023-10-02T07:06:19.874Z,17.20
2023-10-02T07:09:18.045Z,17.30
2023-10-02T07:12:19.617Z,17.30
2023-10-02T07:15:23.901Z,17.30
2023-10-02T07:18:21.653Z,17.30
2023-10-02T07:21:22.725Z,17.30
2023-10-02T07:24:30.215Z,17.40
2023-10-02T07:27:28.051Z,17.50
2023-10-02T07:30:29.285Z,17.60
2023-10-02T07:33:26.980Z,17.70
2023-10-02T07:36:28.692Z,17.80
2023-10-02T07:39:37.446Z,17.90
2023-10-02T07:42:35.190Z,18.10
2023-10-02T07:45:32.558Z,18.54
2023-10-02T07:48:32.268Z,19.86
2023-10-02T07:51:37.353Z,22.50
2023-10-02T07:54:46.115Z,25.84
2023-10-02T07:57:45.475Z,28.78
2023-10-02T08:00:43.552Z,31.02
2023-10-02T08:03:46.592Z,33.12
2023-10-02T08:06:48.533Z,34.94
2023-10-02T08:09:58.954Z,36.56
2023-10-02T08:13:06.518Z,37.60
2023-10-02T08:16:10.598Z,38.86
2023-10-02T08:19:11.731Z,39.50
2023-10-02T08:22:10.332Z,40.38
2023-10-02T08:25:14.601Z,41.38
2023-10-02T08:28:24.944Z,42.32
2023-10-02T08:31:28.857Z,42.92
2023-10-02T08:34:28.310Z,43.78
2023-10-02T08:37:27.118Z,44.30
2023-10-02T08:40:24.942Z,44.62
2023-10-02T08:43:24.218Z,45.28
2023-10-02T08:46:23.431Z,45.48
2023-10-02T08:49:23.360Z,45.92
2023-10-02T08:52:22.357Z,46.58
2023-10-02T08:55:34.852Z,47.30
2023-10-02T08:58:32.992Z,46.90
2023-10-02T09:01:30.689Z,47.10
2023-10-02T09:04:31.086Z,47.06
2023-10-02T09:07:46.983Z,47.30
2023-10-02T09:10:59.400Z,47.50
2023-10-02T09:14:02.877Z,47.60
2023-10-02T09:17:13.972Z,47.60
2023-10-02T09:20:13.030Z,47.36
2023-10-02T09:23:11.385Z,46.90
2023-10-02T09:26:19.407Z,47.20
2023-10-02T09:29:17.734Z,47.58
2023-10-02T09:32:23.075Z,47.20
2023-10-02T09:35:59.623Z,47.52
2023-10-02T09:38:44.704Z,47.60
2023-10-02T09:41:44.067Z,48.00
2023-10-02T09:44:42.279Z,48.20
2023-10-02T09:47:55.401Z,47.92
2023-10-02T09:50:57.672Z,47.70
2023-10-02T09:54:07.994Z,47.90
2023-10-02T09:57:13.334Z,47.90
2023-10-02T10:00:32.051Z,48.20
2023-10-02T10:03:32.385Z,48.70
2023-10-02T10:06:50.201Z,48.80
2023-10-02T10:09:53.501Z,48.70
2023-10-02T10:12:56.273Z,49.00
2023-10-02T10:15:57.834Z,48.80
2023-10-02T10:19:15.531Z,48.60
2023-10-02T10:22:13.122Z,48.00
2023-10-02T10:25:34.563Z,47.86
2023-10-02T10:28:32.712Z,48.40
2023-10-02T10:31:31.308Z,48.10
2023-10-02T10:34:32.165Z,47.80
2023-10-02T10:37:29.544Z,48.24
2023-10-02T10:40:41.000Z,48.10
2023-10-02T10:43:57.827Z,47.90
2023-10-02T10:46:57.436Z,48.00
2023-10-02T10:50:13.612Z,48.00
2023-10-02T10:53:30.540Z,48.10
2023-10-02T10:56:28.997Z,47.90
2023-10-02T10:59:34.096Z,47.70
2023-10-02T11:02:31.714Z,47.02
2023-10-02T11:05:35.241Z,46.70
2023-10-02T11:08:34.840Z,46.80
2023-10-02T11:11:49.892Z,46.90
2023-10-02T11:14:48.473Z,47.20
2023-10-02T11:17:47.127Z,47.34
2023-10-02T11:20:44.752Z,47.56
2023-10-02T11:23:45.529Z,47.70
2023-10-02T11:26:43.078Z,47.80
2023-10-02T11:29:43.782Z,48.00
2023-10-02T11:32:41.580Z,47.74
2023-10-02T11:35:43.374Z,47.30
2023-10-02T11:38:41.141Z,47.60
2023-10-02T11:41:38.813Z,48.00
2023-10-02T11:44:36.447Z,48.00
2023-10-02T11:47:33.868Z,48.00
2023-10-02T11:50:32.372Z,47.90
2023-10-02T11:53:29.853Z,47.90
2023-10-02T11:56:27.793Z,48.00
2023-10-02T11:59:25.293Z,48.10
2023-10-02T12:02:22.922Z,48.22
2023-10-02T12:05:20.890Z,48.20
2023-10-02T12:08:21.675Z,48.22
2023-10-02T12:11:19.828Z,48.10
2023-10-02T12:14:17.291Z,47.94
2023-10-02T12:17:16.345Z,48.00
2023-10-02T12:20:20.515Z,48.26
2023-10-02T12:23:18.883Z,47.90
2023-10-02T12:26:16.813Z,45.60
2023-10-02T12:29:14.456Z,43.22
2023-10-02T12:32:12.446Z,41.64
2023-10-02T12:35:10.346Z,40.36
2023-10-02T12:38:08.462Z,39.32
2023-10-02T12:41:06.399Z,38.38
2023-10-02T12:44:04.212Z,37.62
2023-10-02T12:47:03.655Z,37.16
2023-10-02T12:50:01.670Z,36.60
2023-10-02T12:52:59.086Z,36.24
2023-10-02T12:55:57.211Z,35.82
2023-10-02T12:58:55.831Z,35.40
2023-10-02T13:01:53.642Z,35.00
2023-10-02T13:04:51.080Z,34.66
2023-10-02T13:07:49.708Z,34.50
2023-10-02T13:10:47.088Z,34.36
2023-10-02T13:13:46.185Z,34.20
2023-10-02T13:16:43.883Z,33.90
2023-10-02T13:19:41.846Z,33.70
2023-10-02T13:22:39.238Z,33.60
2023-10-02T13:25:37.456Z,33.50
2023-10-02T13:28:35.651Z,33.30
2023-10-02T13:31:33.226Z,33.30
2023-10-02T13:34:32.601Z,33.14
2023-10-02T13:37:30.210Z,33.06
2023-10-02T13:40:33.380Z,33.00
2023-10-02T13:43:33.705Z,33.00
2023-10-02T13:46:31.212Z,32.90
2023-10-02T13:49:28.905Z,32.70
2023-10-02T13:52:26.988Z,32.70
2023-10-02T13:55:24.950Z,32.60
2023-10-02T13:58:23.896Z,32.40
2023-10-02T14:01:21.847Z,32.06
2023-10-02T14:04:20.385Z,31.80
2023-10-02T14:07:19.677Z,31.50
2023-10-02T14:10:17.756Z,31.28
2023-10-02T14:13:15.387Z,31.00
2023-10-02T14:16:13.356Z,30.80
2023-10-02T14:19:11.532Z,30.60
2023-10-02T14:22:09.417Z,30.40
2023-10-02T14:25:08.556Z,30.30
2023-10-02T14:28:09.797Z,30.30
2023-10-02T14:31:09.336Z,30.30
2023-10-02T14:34:08.365Z,30.40
2023-10-02T14:37:07.410Z,30.50
2023-10-02T14:40:10.858Z,30.50
2023-10-02T14:43:10.149Z,30.50
2023-10-02T14:46:08.550Z,30.40
2023-10-02T14:49:08.532Z,30.40
2023-10-02T14:52:06.520Z,30.30
2023-10-02T14:55:04.385Z,30.20
2023-10-02T14:58:02.444Z,30.00
2023-10-02T15:00:59.844Z,29.84
2023-10-02T15:03:57.743Z,29.70
2023-10-02T15:06:55.339Z,29.48
2023-10-02T15:09:52.920Z,29.26
2023-10-02T15:12:53.813Z,29.06
2023-10-02T15:15:52.287Z,28.90
2023-10-02T15:18:49.718Z,28.62
2023-10-02T15:21:47.714Z,28.40
2023-10-02T15:24:45.109Z,28.20
2023-10-02T15:27:43.941Z,28.00
2023-10-02T15:30:41.478Z,27.80
2023-10-02T15:33:39.244Z,27.60
2023-10-02T15:36:40.176Z,27.40
2023-10-02T15:39:37.597Z,27.20
2023-10-02T15:42:35.246Z,27.10
2023-10-02T15:45:33.159Z,26.90
2023-10-02T15:48:30.822Z,26.80
2023-10-02T15:51:28.542Z,26.60
2023-10-02T15:54:26.806Z,26.50
2023-10-02T15:57:24.447Z,26.30
2023-10-02T16:00:23.158Z,26.20
2023-10-02T16:03:22.118Z,26.00
2023-10-02T16:06:19.880Z,25.82
2023-10-02T16:09:17.981Z,25.70
2023-10-02T16:12:16.017Z,25.50
2023-10-02T16:15:13.690Z,25.40
2023-10-02T16:18:11.885Z,25.20
2023-10-02T16:21:09.587Z,25.10
2023-10-02T16:24:07.027Z,24.80
2023-10-02T16:27:04.726Z,24.70
2023-10-02T16:30:02.863Z,24.50
2023-10-02T16:33:02.570Z,24.32
2023-10-02T16:36:00.966Z,24.20
2023-10-02T16:41:59.126Z,23.80
2023-10-02T16:44:56.757Z,23.70
2023-10-02T16:47:56.925Z,23.50
2023-10-02T16:50:55.371Z,23.34
2023-10-02T16:53:52.770Z,23.18
2023-10-02T16:56:50.407Z,22.98
2023-10-02T16:59:50.086Z,22.80
2023-10-02T17:02:47.759Z,22.62
2023-10-02T17:05:46.917Z,22.50
2023-10-02T17:08:44.392Z,22.30
2023-10-02T17:11:42.342Z,22.18
2023-10-02T17:14:40.403Z,22.00
2023-10-02T17:17:39.090Z,21.80
2023-10-02T17:20:37.407Z,21.60
2023-10-02T17:23:35.947Z,21.50
2023-10-02T17:26:36.905Z,21.30
2023-10-02T17:29:35.790Z,21.20
2023-10-02T17:32:35.131Z,21.10
2023-10-02T17:35:34.379Z,21.00
2023-10-02T17:38:33.502Z,20.90
2023-10-02T17:41:32.904Z,20.80
2023-10-02T17:44:32.652Z,20.70
2023-10-02T17:47:33.477Z,20.60
2023-10-02T17:50:33.471Z,20.50
2023-10-02T17:53:33.469Z,20.40
2023-10-02T17:56:33.223Z,20.26
2023-10-02T17:59:32.818Z,20.10
2023-10-02T18:02:34.251Z,20.00
2023-10-02T18:05:33.848Z,19.98
2023-10-02T18:08:33.716Z,19.88
2023-10-02T18:11:33.341Z,19.80
2023-10-02T18:14:33.178Z,19.70
2023-10-02T18:17:33.812Z,19.60
2023-10-02T18:20:36.243Z,19.50
2023-10-02T18:23:35.969Z,19.46
2023-10-02T18:26:38.807Z,19.40
2023-10-02T18:29:39.941Z,19.24
2023-10-02T18:32:40.743Z,19.20
2023-10-02T18:35:40.413Z,19.10
2023-10-02T18:38:40.429Z,19.00
2023-10-02T18:41:40.263Z,18.90
2023-10-02T18:44:45.670Z,18.80
2023-10-02T18:47:48.233Z,18.72
2023-10-02T18:50:47.852Z,18.70
2023-10-02T18:53:47.537Z,18.60
2023-10-02T18:56:47.210Z,18.50
2023-10-02T18:59:47.950Z,18.50
2023-10-02T19:02:50.294Z,18.40
2023-10-02T19:05:50.516Z,18.30
2023-10-02T19:08:50.730Z,18.28
2023-10-02T19:11:50.531Z,18.16
2023-10-02T19:14:51.094Z,18.10
2023-10-02T19:17:50.992Z,18.02
2023-10-02T19:20:51.840Z,18.00
2023-10-02T19:23:56.363Z,17.90
2023-10-02T19:26:57.115Z,17.90
2023-10-02T19:29:57.748Z,17.80
2023-10-02T19:33:00.771Z,17.72
2023-10-02T19:36:02.032Z,17.70
2023-10-02T19:39:02.176Z,17.62
2023-10-02T19:42:03.354Z,17.60
2023-10-02T19:45:03.343Z,17.56
2023-10-02T19:48:07.043Z,17.50
2023-10-02T19:51:07.388Z,17.40
2023-10-02T19:54:06.915Z,17.40
2023-10-02T19:57:07.322Z,17.30
2023-10-02T20:00:11.605Z,17.30
2023-10-02T20:03:11.454Z,17.20
2023-10-02T20:06:11.203Z,17.20
2023-10-02T20:09:11.132Z,17.10
2023-10-02T20:12:11.508Z,17.10
2023-10-02T20:15:11.809Z,17.00
2023-10-02T20:18:11.785Z,17.00
2023-10-02T20:21:11.530Z,16.90
2023-10-02T20:24:11.213Z,16.86
2023-10-02T20:27:10.504Z,16.80
2023-10-02T20:30:09.082Z,16.76
2023-10-02T20:33:07.885Z,16.70
2023-10-02T20:36:05.859Z,16.60
2023-10-02T20:39:04.470Z,16.60
2023-10-02T20:42:02.055Z,16.50
2023-10-02T20:44:59.894Z,16.50
2023-10-02T20:47:58.298Z,16.50
2023-10-02T20:50:56.182Z,16.50
2023-10-02T20:53:53.974Z,16.48
2023-10-02T20:56:51.403Z,16.40
2023-10-02T20:59:49.212Z,16.40
2023-10-02T21:02:46.710Z,16.30
2023-10-02T21:05:45.080Z,16.30
2023-10-02T21:08:42.846Z,16.20
2023-10-02T21:11:40.532Z,16.16
2023-10-02T21:14:38.426Z,16.10
2023-10-02T21:17:36.973Z,16.10
2023-10-02T21:20:34.528Z,16.02
2023-10-02T21:23:32.933Z,16.00
2023-10-02T21:26:30.429Z,16.00
2023-10-02T21:29:28.335Z,15.90
2023-10-02T21:32:25.826Z,15.90
2023-10-02T21:35:23.671Z,15.80
2023-10-02T21:38:23.867Z,15.80
2023-10-02T21:41:21.716Z,15.80
2023-10-02T21:44:19.185Z,15.70
2023-10-02T21:47:18.205Z,15.70
2023-10-02T21:50:15.734Z,15.60
2023-10-02T21:53:13.419Z,15.60
2023-10-02T21:56:17.134Z,15.50
2023-10-02T21:59:15.040Z,15.50
2023-10-02T22:02:12.639Z,15.40
2023-10-02T22:05:11.442Z,15.40
2023-10-02T22:08:08.935Z,15.30
2023-10-02T22:11:06.758Z,15.30
2023-10-02T22:14:07.335Z,15.26
2023-10-02T22:17:10.538Z,15.20
2023-10-02T22:20:09.113Z,15.20
2023-10-02T22:23:08.773Z,15.10
2023-10-02T22:26:06.462Z,15.10
2023-10-02T22:29:04.351Z,15.06
2023-10-02T22:32:01.855Z,15.00
2023-10-02T22:34:59.583Z,15.00
2023-10-02T22:38:00.470Z,14.92
2023-10-02T22:40:58.268Z,14.90
2023-10-02T22:43:55.679Z,14.84
2023-10-02T22:46:54.320Z,14.80
2023-10-02T22:49:52.032Z,14.80
2023-10-02T22:52:49.780Z,14.76
2023-10-02T22:55:49.038Z,14.70
2023-10-02T22:58:46.656Z,14.70
2023-10-02T23:01:44.058Z,14.70
2023-10-02T23:04:41.864Z,14.62
2023-10-02T23:07:39.269Z,14.60
2023-10-02T23:10:38.401Z,14.60
2023-10-02T23:13:36.184Z,14.60
2023-10-02T23:16:33.594Z,14.60
2023-10-02T23:19:31.356Z,14.50
2023-10-02T23:22:28.943Z,14.50
2023-10-02T23:25:28.360Z,14.50
2023-10-02T23:28:27.179Z,14.46
2023-10-02T23:31:25.626Z,14.40
2023-10-02T23:34:23.188Z,14.40
2023-10-02T23:37:21.037Z,14.40
2023-10-02T23:40:18.751Z,14.40
2023-10-02T23:43:20.838Z,14.30
2023-10-02T23:46:20.016Z,14.30
2023-10-02T23:49:17.430Z,14.30
2023-10-02T23:52:15.468Z,14.30
2023-10-02T23:55:15.880Z,14.30
2023-10-02T23:58:13.526Z,14.30
