createdAt,value
2022-12-18T00:01:25.280Z,59.08
2022-12-18T00:03:53.986Z,58.62
2022-12-18T00:06:22.817Z,58.65
2022-12-18T00:08:49.996Z,58.91
2022-12-18T00:11:19.890Z,58.60
2022-12-18T00:13:47.547Z,58.10
2022-12-18T00:16:21.388Z,58.68
2022-12-18T00:18:49.460Z,58.94
2022-12-18T00:21:17.198Z,58.32
2022-12-18T00:23:45.924Z,59.07
2022-12-18T00:26:15.875Z,58.62
2022-12-18T00:28:43.539Z,58.21
2022-12-18T00:31:13.837Z,57.78
2022-12-18T00:33:43.284Z,57.46
2022-12-18T00:36:13.672Z,57.98
2022-12-18T00:38:41.794Z,57.37
2022-12-18T00:41:12.851Z,57.90
2022-12-18T00:43:41.191Z,58.19
2022-12-18T00:46:08.497Z,57.73
2022-12-18T00:48:36.667Z,57.28
2022-12-18T00:51:05.274Z,56.78
2022-12-18T00:53:32.226Z,56.59
2022-12-18T00:55:59.143Z,57.34
2022-12-18T00:58:26.183Z,56.89
2022-12-18T01:00:53.433Z,57.41
2022-12-18T01:03:20.445Z,56.87
2022-12-18T01:05:47.371Z,57.76
2022-12-18T01:08:16.756Z,56.79
2022-12-18T01:10:43.754Z,56.83
2022-12-18T01:13:10.694Z,57.11
2022-12-18T01:15:37.947Z,57.30
2022-12-18T01:18:05.052Z,56.74
2022-12-18T01:20:31.992Z,56.93
2022-12-18T01:22:58.986Z,56.91
2022-12-18T01:25:27.309Z,56.44
2022-12-18T01:27:54.236Z,56.83
2022-12-18T01:30:21.256Z,56.80
2022-12-18T01:32:48.558Z,56.98
2022-12-18T01:35:15.751Z,56.98
2022-12-18T01:37:42.723Z,57.46
2022-12-18T01:40:10.975Z,56.74
2022-12-18T01:42:39.245Z,56.87
2022-12-18T01:45:28.125Z,56.94
2022-12-18T01:47:58.295Z,57.52
2022-12-18T01:50:32.531Z,57.05
2022-12-18T01:53:06.482Z,56.91
2022-12-18T01:55:41.260Z,56.82
2022-12-18T01:58:11.063Z,56.83
2022-12-18T02:00:38.105Z,57.14
2022-12-18T02:03:05.204Z,56.18
2022-12-18T02:05:45.812Z,56.49
2022-12-18T02:08:22.256Z,57.23
2022-12-18T02:10:58.077Z,55.98
2022-12-18T02:13:41.465Z,56.51
2022-12-18T02:16:24.729Z,56.53
2022-12-18T02:18:59.189Z,55.67
2022-12-18T02:21:39.214Z,55.90
2022-12-18T02:24:26.177Z,55.92
2022-12-18T02:26:59.082Z,56.89
2022-12-18T02:29:33.632Z,56.91
2022-12-18T02:32:03.206Z,56.19
2022-12-18T02:34:37.617Z,56.63
2022-12-18T02:37:10.533Z,56.63
2022-12-18T02:39:42.821Z,56.50
2022-12-18T02:42:12.809Z,56.69
2022-12-18T02:44:45.373Z,56.10
2022-12-18T02:47:15.490Z,56.25
2022-12-18T02:49:58.718Z,55.90
2022-12-18T02:52:35.913Z,56.47
2022-12-18T02:55:19.839Z,55.50
2022-12-18T02:57:56.224Z,56.25
2022-12-18T03:00:32.141Z,56.59
2022-12-18T03:03:05.477Z,55.62
2022-12-18T03:05:40.654Z,55.68
2022-12-18T03:08:13.268Z,56.46
2022-12-18T03:10:50.456Z,56.12
2022-12-18T03:13:28.988Z,56.14
2022-12-18T03:15:59.928Z,56.24
2022-12-18T03:18:36.216Z,56.70
2022-12-18T03:21:08.856Z,56.16
2022-12-18T03:23:43.962Z,56.58
2022-12-18T03:26:18.726Z,56.82
2022-12-18T03:28:52.223Z,56.43
2022-12-18T03:31:23.300Z,56.93
2022-12-18T03:33:55.288Z,56.61
2022-12-18T03:36:24.117Z,56.16
2022-12-18T03:38:51.960Z,56.38
2022-12-18T03:41:30.257Z,57.14
2022-12-18T03:44:12.382Z,56.85
2022-12-18T03:46:50.407Z,57.28
2022-12-18T03:49:28.928Z,56.45
2022-12-18T03:52:03.879Z,55.59
2022-12-18T03:54:33.822Z,56.10
2022-12-18T03:57:10.740Z,55.55
2022-12-18T03:59:40.863Z,56.23
2022-12-18T04:02:10.056Z,55.60
2022-12-18T04:04:41.057Z,56.19
2022-12-18T04:07:09.530Z,56.19
2022-12-18T04:09:39.573Z,56.20
2022-12-18T04:12:07.353Z,56.65
2022-12-18T04:14:36.517Z,56.54
2022-12-18T04:17:04.898Z,56.42
2022-12-18T04:19:31.901Z,56.35
2022-12-18T04:21:58.912Z,56.32
2022-12-18T04:24:25.919Z,56.18
2022-12-18T04:26:52.905Z,55.53
2022-12-18T04:29:19.842Z,55.31
2022-12-18T04:31:46.819Z,56.36
2022-12-18T04:34:15.275Z,55.43
2022-12-18T04:36:42.258Z,55.59
2022-12-18T04:39:09.309Z,56.19
2022-12-18T04:41:36.278Z,56.05
2022-12-18T04:44:03.638Z,56.07
2022-12-18T04:46:30.656Z,56.73
2022-12-18T04:48:57.659Z,56.15
2022-12-18T04:51:26.846Z,56.29
2022-12-18T04:53:54.366Z,55.78
2022-12-18T04:56:21.445Z,55.89
2022-12-18T04:58:48.520Z,56.47
2022-12-18T05:01:17.908Z,56.01
2022-12-18T05:03:45.744Z,56.34
2022-12-18T05:06:12.963Z,56.24
2022-12-18T05:08:41.358Z,55.95
2022-12-18T05:11:12.421Z,55.69
2022-12-18T05:13:39.921Z,56.13
2022-12-18T05:16:08.527Z,56.79
2022-12-18T05:18:36.161Z,55.89
2022-12-18T05:21:04.194Z,56.19
2022-12-18T05:23:31.166Z,56.47
2022-12-18T05:26:02.286Z,56.25
2022-12-18T05:28:32.918Z,56.46
2022-12-18T05:31:03.418Z,56.00
2022-12-18T05:33:34.388Z,56.45
2022-12-18T05:36:04.501Z,56.41
2022-12-18T05:38:33.616Z,56.24
2022-12-18T05:41:02.377Z,55.97
2022-12-18T05:43:30.444Z,56.08
2022-12-18T05:45:58.383Z,55.82
2022-12-18T05:48:25.875Z,55.47
2022-12-18T05:50:52.892Z,55.98
2022-12-18T05:53:21.501Z,56.24
2022-12-18T05:55:48.785Z,56.04
2022-12-18T05:58:17.236Z,55.53
2022-12-18T06:00:46.534Z,55.67
2022-12-18T06:03:15.056Z,54.70
2022-12-18T06:05:45.262Z,55.83
2022-12-18T06:08:13.979Z,55.14
2022-12-18T06:10:41.816Z,55.40
2022-12-18T06:13:09.257Z,54.66
2022-12-18T06:15:39.105Z,54.69
2022-12-18T06:18:06.210Z,55.41
2022-12-18T06:20:34.085Z,55.31
2022-12-18T06:23:01.268Z,55.40
2022-12-18T06:25:28.251Z,55.96
2022-12-18T06:27:55.237Z,55.60
2022-12-18T06:30:23.436Z,55.58
2022-12-18T06:32:56.595Z,55.62
2022-12-18T06:35:24.010Z,56.03
2022-12-18T06:37:51.704Z,56.57
2022-12-18T06:40:19.397Z,56.65
2022-12-18T06:42:46.424Z,56.17
2022-12-18T06:45:13.457Z,56.10
2022-12-18T06:47:40.437Z,55.97
2022-12-18T06:50:09.154Z,55.67
2022-12-18T06:52:36.166Z,55.98
2022-12-18T06:55:03.847Z,56.17
2022-12-18T06:57:30.794Z,56.32
2022-12-18T06:59:57.728Z,55.86
2022-12-18T07:02:24.807Z,56.55
2022-12-18T07:04:51.814Z,55.84
2022-12-18T07:07:20.139Z,56.54
2022-12-18T07:09:47.106Z,55.98
2022-12-18T07:12:14.037Z,56.11
2022-12-18T07:14:41.002Z,55.98
2022-12-18T07:17:08.310Z,56.17
2022-12-18T07:19:35.549Z,56.16
2022-12-18T07:22:02.788Z,56.50
2022-12-18T07:24:31.234Z,56.83
2022-12-18T07:26:58.184Z,57.23
2022-12-18T07:29:25.456Z,56.72
2022-12-18T07:31:52.494Z,56.74
2022-12-18T07:34:19.553Z,56.75
2022-12-18T07:36:46.464Z,56.92
2022-12-18T07:39:13.585Z,57.24
2022-12-18T07:41:47.256Z,56.69
2022-12-18T07:44:14.733Z,55.94
2022-12-18T07:46:41.678Z,56.59
2022-12-18T07:49:08.713Z,57.02
2022-12-18T07:51:35.646Z,55.46
2022-12-18T07:54:02.668Z,56.05
2022-12-18T07:56:31.210Z,55.11
2022-12-18T07:59:00.566Z,55.31
2022-12-18T08:01:28.225Z,55.72
2022-12-18T08:03:55.419Z,55.82
2022-12-18T08:06:24.252Z,55.32
2022-12-18T08:08:53.617Z,55.29
2022-12-18T08:11:20.893Z,54.92
2022-12-18T08:13:48.585Z,55.58
2022-12-18T08:16:18.846Z,54.75
2022-12-18T08:18:46.875Z,55.20
2022-12-18T08:21:19.028Z,54.27
2022-12-18T08:23:48.449Z,54.85
2022-12-18T08:26:16.722Z,55.01
2022-12-18T08:28:44.207Z,55.68
2022-12-18T08:31:11.947Z,55.64
2022-12-18T08:33:42.442Z,54.88
2022-12-18T08:36:11.849Z,54.75
2022-12-18T08:38:39.120Z,54.71
2022-12-18T08:41:08.758Z,54.10
2022-12-18T08:43:54.411Z,54.35
2022-12-18T08:46:24.751Z,54.70
2022-12-18T08:48:55.346Z,54.87
2022-12-18T08:51:22.423Z,54.71
2022-12-18T08:53:49.454Z,54.92
2022-12-18T08:56:17.591Z,55.69
2022-12-18T08:58:44.611Z,55.80
2022-12-18T09:01:13.880Z,55.04
2022-12-18T09:03:41.679Z,54.95
2022-12-18T09:06:14.020Z,55.10
2022-12-18T09:08:41.587Z,55.12
2022-12-18T09:11:20.002Z,54.89
2022-12-18T09:13:47.026Z,55.12
2022-12-18T09:16:14.030Z,55.42
2022-12-18T09:18:41.369Z,54.54
2022-12-18T09:21:12.658Z,55.70
2022-12-18T09:23:39.703Z,54.78
2022-12-18T09:26:06.929Z,54.84
2022-12-18T09:28:34.344Z,54.48
2022-12-18T09:31:08.476Z,54.17
2022-12-18T09:33:36.886Z,54.22
2022-12-18T09:36:06.731Z,54.16
2022-12-18T09:38:35.935Z,53.68
2022-12-18T09:41:16.206Z,53.42
2022-12-18T09:43:49.414Z,52.84
2022-12-18T09:46:30.321Z,53.04
2022-12-18T09:49:04.790Z,52.87
2022-12-18T09:51:41.943Z,53.59
2022-12-18T09:54:18.928Z,53.31
2022-12-18T09:56:45.993Z,52.50
2022-12-18T09:59:24.822Z,52.48
2022-12-18T10:01:52.294Z,51.75
2022-12-18T10:04:19.725Z,51.89
2022-12-18T10:06:55.811Z,52.13
2022-12-18T10:09:37.490Z,51.91
2022-12-18T10:12:17.062Z,52.16
2022-12-18T10:14:54.427Z,52.67
2022-12-18T10:17:36.488Z,51.73
2022-12-18T10:20:14.454Z,52.48
2022-12-18T10:22:54.056Z,52.29
2022-12-18T10:25:28.615Z,52.41
2022-12-18T10:28:08.363Z,52.69
2022-12-18T10:30:35.522Z,53.32
2022-12-18T10:33:03.553Z,53.70
2022-12-18T10:35:30.530Z,52.87
2022-12-18T10:38:07.651Z,52.53
2022-12-18T10:40:51.240Z,53.21
2022-12-18T10:43:24.709Z,52.93
2022-12-18T10:46:20.247Z,52.31
2022-12-18T10:48:57.036Z,53.06
2022-12-18T10:51:31.357Z,53.48
2022-12-18T10:54:03.276Z,53.65
2022-12-18T10:56:36.643Z,53.89
2022-12-18T10:59:06.722Z,53.57
2022-12-18T11:01:50.662Z,53.35
2022-12-18T11:04:21.637Z,53.24
2022-12-18T11:06:59.313Z,53.58
2022-12-18T11:09:28.573Z,53.83
2022-12-18T11:12:00.116Z,54.37
2022-12-18T11:14:31.884Z,54.13
2022-12-18T11:19:57.444Z,54.31
2022-12-18T11:22:28.712Z,55.19
2022-12-18T11:27:56.280Z,54.54
2022-12-18T11:30:27.735Z,53.94
2022-12-18T11:33:02.764Z,53.97
2022-12-18T11:35:43.052Z,54.17
2022-12-18T11:38:24.190Z,53.27
2022-12-18T11:40:59.958Z,51.95
2022-12-18T11:43:35.719Z,49.29
2022-12-18T11:46:13.480Z,46.63
2022-12-18T11:48:51.616Z,46.29
2022-12-18T11:51:30.527Z,44.61
2022-12-18T11:53:57.594Z,43.94
2022-12-18T11:56:33.517Z,43.96
2022-12-18T11:59:16.149Z,45.03
2022-12-18T12:01:53.489Z,45.41
2022-12-18T12:04:54.071Z,45.45
2022-12-18T12:07:38.366Z,46.58
2022-12-18T12:10:23.713Z,46.83
2022-12-18T12:13:12.334Z,46.51
2022-12-18T12:15:59.544Z,46.62
2022-12-18T12:18:44.457Z,47.06
2022-12-18T12:21:24.955Z,48.09
2022-12-18T12:24:02.232Z,48.34
2022-12-18T12:26:40.827Z,48.51
2022-12-18T12:29:30.012Z,48.66
2022-12-18T12:32:17.543Z,49.12
2022-12-18T12:35:09.239Z,48.86
2022-12-18T12:37:52.801Z,49.51
2022-12-18T12:40:51.367Z,49.81
2022-12-18T12:43:26.768Z,50.44
2022-12-18T12:46:00.922Z,50.99
2022-12-18T12:48:41.736Z,51.10
2022-12-18T12:51:17.394Z,51.53
2022-12-18T12:53:45.258Z,51.34
2022-12-18T12:56:16.823Z,51.73
2022-12-18T12:59:02.891Z,51.93
2022-12-18T13:01:42.032Z,52.04
2022-12-18T13:04:27.584Z,52.20
2022-12-18T13:07:06.243Z,52.31
2022-12-18T13:09:36.855Z,52.42
2022-12-18T13:12:33.420Z,52.85
2022-12-18T13:15:25.105Z,53.21
2022-12-18T13:18:12.517Z,53.00
2022-12-18T13:20:45.628Z,53.33
2022-12-18T13:23:37.164Z,53.24
2022-12-18T13:26:32.343Z,53.02
2022-12-18T13:29:02.872Z,52.89
2022-12-18T13:32:01.665Z,52.55
2022-12-18T13:34:32.710Z,52.76
2022-12-18T13:37:45.323Z,53.24
2022-12-18T13:40:56.167Z,53.34
2022-12-18T13:43:37.837Z,53.40
2022-12-18T13:46:23.681Z,53.43
2022-12-18T13:48:56.604Z,53.83
2022-12-18T13:51:25.434Z,53.90
2022-12-18T13:53:58.891Z,53.92
2022-12-18T13:56:28.555Z,54.32
2022-12-18T13:59:17.825Z,54.05
2022-12-18T14:01:54.817Z,53.70
2022-12-18T14:04:27.300Z,54.12
2022-12-18T14:06:59.879Z,54.05
2022-12-18T14:10:18.887Z,53.84
2022-12-18T14:13:00.355Z,54.06
2022-12-18T14:15:35.002Z,53.79
2022-12-18T14:18:20.383Z,54.04
2022-12-18T14:20:52.893Z,53.62
2022-12-18T14:23:30.699Z,53.99
2022-12-18T14:26:03.775Z,53.54
2022-12-18T14:28:32.865Z,53.57
2022-12-18T14:31:00.078Z,53.01
2022-12-18T14:33:28.707Z,52.92
2022-12-18T14:36:01.387Z,52.99
2022-12-18T14:38:31.560Z,52.55
2022-12-18T14:41:02.446Z,52.18
2022-12-18T14:43:33.901Z,52.23
2022-12-18T14:46:02.527Z,52.48
2022-12-18T14:48:39.861Z,52.47
2022-12-18T14:51:17.202Z,52.32
2022-12-18T14:53:54.148Z,52.08
2022-12-18T14:56:26.381Z,52.34
2022-12-18T14:58:57.478Z,52.33
2022-12-18T15:01:29.893Z,52.53
2022-12-18T15:03:59.662Z,52.63
2022-12-18T15:06:34.438Z,53.30
2022-12-18T15:09:04.788Z,52.70
2022-12-18T15:11:46.869Z,52.89
2022-12-18T15:14:35.794Z,52.73
2022-12-18T15:17:07.461Z,52.94
2022-12-18T15:19:41.385Z,52.47
2022-12-18T15:22:23.602Z,52.16
2022-12-18T15:24:51.710Z,52.30
2022-12-18T15:27:38.548Z,52.09
2022-12-18T15:30:22.952Z,52.13
2022-12-18T15:32:51.632Z,52.12
2022-12-18T15:35:23.100Z,52.28
2022-12-18T15:37:51.747Z,51.69
2022-12-18T15:40:22.275Z,51.87
2022-12-18T15:43:13.884Z,51.60
2022-12-18T15:45:41.160Z,51.39
2022-12-18T15:48:21.081Z,51.00
2022-12-18T15:50:51.689Z,50.83
2022-12-18T15:53:19.751Z,50.61
2022-12-18T15:56:05.603Z,50.80
2022-12-18T15:58:34.208Z,50.26
2022-12-18T16:01:02.208Z,49.94
2022-12-18T16:03:29.875Z,49.57
2022-12-18T16:05:59.047Z,50.14
2022-12-18T16:08:27.398Z,49.84
2022-12-18T16:10:56.805Z,49.54
2022-12-18T16:13:23.995Z,49.48
2022-12-18T16:16:10.752Z,49.77
2022-12-18T16:18:37.943Z,49.47
2022-12-18T16:21:05.488Z,50.22
2022-12-18T16:23:32.424Z,50.13
2022-12-18T16:25:59.414Z,50.40
2022-12-18T16:28:26.352Z,50.56
2022-12-18T16:30:53.350Z,50.24
2022-12-18T16:33:21.665Z,50.61
2022-12-18T16:35:53.313Z,50.52
2022-12-18T16:38:20.745Z,50.40
2022-12-18T16:41:11.502Z,50.20
2022-12-18T16:43:39.072Z,50.56
2022-12-18T16:46:06.328Z,50.49
2022-12-18T16:48:34.690Z,50.75
2022-12-18T16:51:05.236Z,50.17
2022-12-18T16:53:34.183Z,50.70
2022-12-18T16:56:02.325Z,50.13
2022-12-18T16:58:29.272Z,50.30
2022-12-18T17:00:56.197Z,50.59
2022-12-18T17:03:23.224Z,50.46
2022-12-18T17:05:53.282Z,50.82
2022-12-18T17:08:20.492Z,50.54
2022-12-18T17:10:47.449Z,50.62
2022-12-18T17:13:14.426Z,50.34
2022-12-18T17:15:41.441Z,50.79
2022-12-18T17:18:08.477Z,50.65
2022-12-18T17:20:35.430Z,51.19
2022-12-18T17:23:04.425Z,51.27
2022-12-18T17:25:31.350Z,51.34
2022-12-18T17:27:58.271Z,51.83
2022-12-18T17:30:25.221Z,51.92
2022-12-18T17:32:52.182Z,51.83
2022-12-18T17:35:19.751Z,52.15
2022-12-18T17:37:46.749Z,52.34
2022-12-18T17:40:15.111Z,51.65
2022-12-18T17:42:42.066Z,51.61
2022-12-18T17:45:10.164Z,52.14
2022-12-18T17:47:37.718Z,52.25
2022-12-18T17:50:05.366Z,52.34
2022-12-18T17:52:32.291Z,52.83
2022-12-18T17:54:59.241Z,52.87
2022-12-18T17:57:27.577Z,52.21
2022-12-18T17:59:54.534Z,52.01
2022-12-18T18:02:22.599Z,51.97
2022-12-18T18:04:50.154Z,52.51
2022-12-18T18:07:17.109Z,52.26
2022-12-18T18:09:44.197Z,52.61
2022-12-18T18:12:30.078Z,52.28
2022-12-18T18:14:58.727Z,52.32
2022-12-18T18:17:26.084Z,52.31
2022-12-18T18:19:53.213Z,52.05
2022-12-18T18:22:20.330Z,51.68
2022-12-18T18:24:47.400Z,51.54
2022-12-18T18:27:15.005Z,51.41
2022-12-18T18:29:42.088Z,51.40
2022-12-18T18:32:10.583Z,51.67
2022-12-18T18:34:37.562Z,51.72
2022-12-18T18:37:04.620Z,51.69
2022-12-18T18:39:31.734Z,51.34
2022-12-18T18:41:59.295Z,51.15
2022-12-18T18:44:26.662Z,51.34
2022-12-18T18:46:55.397Z,51.27
2022-12-18T18:49:27.238Z,51.44
2022-12-18T18:51:54.972Z,51.46
2022-12-18T18:54:22.134Z,51.18
2022-12-18T18:59:37.309Z,51.22
2022-12-18T19:02:05.152Z,51.31
2022-12-18T19:04:34.715Z,52.11
2022-12-18T19:07:02.043Z,52.44
2022-12-18T19:09:31.230Z,52.56
2022-12-18T19:12:16.958Z,52.16
2022-12-18T19:14:44.320Z,51.42
2022-12-18T19:17:11.517Z,51.66
2022-12-18T19:19:40.272Z,51.17
2022-12-18T19:22:07.484Z,50.97
2022-12-18T19:24:35.770Z,50.97
2022-12-18T19:27:02.873Z,50.88
2022-12-18T19:29:29.843Z,50.59
2022-12-18T19:31:56.909Z,51.01
2022-12-18T19:34:23.917Z,51.25
2022-12-18T19:36:57.962Z,50.82
2022-12-18T19:39:27.129Z,50.36
2022-12-18T19:41:54.492Z,50.46
2022-12-18T19:44:21.430Z,50.32
2022-12-18T19:46:51.518Z,50.08
2022-12-18T19:49:22.269Z,50.27
2022-12-18T19:51:50.415Z,49.84
2022-12-18T19:54:19.042Z,49.91
2022-12-18T19:56:46.514Z,49.84
2022-12-18T19:59:14.366Z,50.18
2022-12-18T20:01:41.672Z,49.41
2022-12-18T20:04:09.038Z,50.02
2022-12-18T20:06:46.943Z,49.34
2022-12-18T20:09:14.532Z,49.30
2022-12-18T20:11:43.183Z,48.99
2022-12-18T20:14:12.028Z,49.29
2022-12-18T20:16:40.016Z,49.33
2022-12-18T20:19:07.592Z,49.62
2022-12-18T20:21:35.398Z,49.38
2022-12-18T20:24:02.414Z,49.43
2022-12-18T20:26:30.096Z,49.24
2022-12-18T20:28:58.416Z,49.46
2022-12-18T20:31:25.556Z,49.81
2022-12-18T20:33:54.475Z,49.39
2022-12-18T20:36:25.873Z,50.05
2022-12-18T20:38:57.272Z,49.73
2022-12-18T20:41:31.036Z,49.82
2022-12-18T20:44:21.467Z,49.86
2022-12-18T20:46:53.260Z,48.94
2022-12-18T20:49:20.338Z,49.22
2022-12-18T20:51:51.259Z,49.59
2022-12-18T20:54:19.404Z,49.69
2022-12-18T20:56:46.379Z,50.26
2022-12-18T20:59:14.748Z,49.69
2022-12-18T21:01:48.032Z,50.27
2022-12-18T21:04:18.020Z,49.72
2022-12-18T21:06:51.385Z,50.08
2022-12-18T21:09:18.866Z,50.16
2022-12-18T21:12:04.638Z,49.76
2022-12-18T21:14:33.026Z,49.83
2022-12-18T21:17:02.900Z,50.17
2022-12-18T21:19:30.282Z,50.24
2022-12-18T21:21:58.325Z,49.45
2022-12-18T21:24:26.326Z,50.25
2022-12-18T21:26:55.332Z,49.99
2022-12-18T21:29:24.627Z,49.58
2022-12-18T21:31:54.636Z,49.46
2022-12-18T21:34:26.238Z,49.34
2022-12-18T21:36:54.363Z,49.37
2022-12-18T21:39:22.533Z,49.68
2022-12-18T21:42:08.737Z,49.68
2022-12-18T21:44:41.800Z,49.64
2022-12-18T21:47:21.350Z,49.69
2022-12-18T21:49:49.679Z,48.71
2022-12-18T21:52:17.108Z,49.23
2022-12-18T21:54:44.054Z,49.00
2022-12-18T21:57:13.248Z,48.60
2022-12-18T21:59:43.220Z,49.12
2022-12-18T22:02:14.860Z,48.90
2022-12-18T22:04:43.290Z,48.49
2022-12-18T22:07:11.886Z,48.16
2022-12-18T22:09:39.438Z,48.41
2022-12-18T22:12:08.878Z,48.90
2022-12-18T22:14:35.905Z,49.32
2022-12-18T22:17:02.900Z,48.00
2022-12-18T22:19:32.433Z,48.03
2022-12-18T22:22:00.356Z,48.47
2022-12-18T22:24:29.090Z,48.22
2022-12-18T22:27:01.721Z,48.67
2022-12-18T22:29:48.005Z,48.22
2022-12-18T22:32:16.939Z,49.17
2022-12-18T22:34:50.374Z,48.56
2022-12-18T22:37:17.298Z,49.31
2022-12-18T22:39:44.240Z,48.54
2022-12-18T22:42:11.474Z,49.28
2022-12-18T22:44:38.411Z,48.66
2022-12-18T22:47:07.215Z,49.23
2022-12-18T22:49:35.750Z,48.68
2022-12-18T22:52:06.805Z,48.53
2022-12-18T22:54:34.003Z,48.98
2022-12-18T22:57:00.925Z,48.72
2022-12-18T22:59:27.870Z,47.95
2022-12-18T23:01:58.442Z,49.17
2022-12-18T23:04:30.596Z,49.07
2022-12-18T23:07:05.869Z,48.91
2022-12-18T23:09:33.133Z,48.22
2022-12-18T23:12:00.438Z,48.97
2022-12-18T23:14:27.935Z,48.38
2022-12-18T23:16:54.990Z,48.93
2022-12-18T23:19:23.424Z,48.21
2022-12-18T23:21:51.132Z,49.69
2022-12-18T23:24:19.424Z,49.93
2022-12-18T23:26:46.358Z,49.89
2022-12-18T23:29:13.358Z,49.54
2022-12-18T23:31:40.445Z,49.40
2022-12-18T23:34:08.703Z,50.29
2022-12-18T23:36:45.284Z,50.17
2022-12-18T23:39:17.980Z,50.39
2022-12-18T23:41:58.798Z,50.09
2022-12-18T23:44:26.131Z,50.74
2022-12-18T23:46:53.199Z,50.78
2022-12-18T23:49:20.456Z,50.87
2022-12-18T23:51:47.394Z,50.77
2022-12-18T23:54:14.560Z,49.77
2022-12-18T23:56:41.575Z,49.42
2022-12-18T23:59:10.358Z,49.97
