createdAt,value
2019-05-20T00:02:24.486Z,16.80
2019-05-20T00:04:44.779Z,16.70
2019-05-20T00:07:15.103Z,16.70
2019-05-20T00:09:43.990Z,16.70
2019-05-20T00:12:32.157Z,16.60
2019-05-20T00:15:01.071Z,16.60
2019-05-20T00:17:39.497Z,16.50
2019-05-20T00:20:09.052Z,16.50
2019-05-20T00:22:38.017Z,16.50
2019-05-20T00:25:08.105Z,16.50
2019-05-20T00:27:38.278Z,16.50
2019-05-20T00:30:07.678Z,16.50
2019-05-20T00:32:41.522Z,16.40
2019-05-20T00:35:08.228Z,16.40
2019-05-20T00:37:39.421Z,16.50
2019-05-20T00:40:09.830Z,16.50
2019-05-20T00:42:39.508Z,16.50
2019-05-20T00:45:09.874Z,16.40
2019-05-20T00:47:46.059Z,16.40
2019-05-20T00:50:14.869Z,16.50
2019-05-20T00:52:47.185Z,16.40
2019-05-20T00:55:19.622Z,16.30
2019-05-20T00:57:49.756Z,16.30
2019-05-20T01:00:19.632Z,16.30
2019-05-20T01:02:56.474Z,16.30
2019-05-20T01:05:20.791Z,16.30
2019-05-20T01:07:49.507Z,16.30
2019-05-20T01:10:20.099Z,16.30
2019-05-20T01:12:48.832Z,16.30
2019-05-20T01:15:19.071Z,16.30
2019-05-20T01:17:47.879Z,16.30
2019-05-20T01:20:17.872Z,16.30
2019-05-20T01:22:48.372Z,16.30
2019-05-20T01:25:17.145Z,16.30
2019-05-20T01:27:47.267Z,16.30
2019-05-20T01:30:17.171Z,16.30
2019-05-20T01:32:46.921Z,16.30
2019-05-20T01:35:15.729Z,16.30
2019-05-20T01:37:44.370Z,16.20
2019-05-20T01:40:14.663Z,16.20
2019-05-20T01:42:43.348Z,16.20
2019-05-20T01:45:15.663Z,16.20
2019-05-20T01:47:44.910Z,16.10
2019-05-20T01:50:17.416Z,16.10
2019-05-20T01:52:46.146Z,16.00
2019-05-20T01:55:15.110Z,16.00
2019-05-20T01:57:43.934Z,16.00
2019-05-20T02:00:14.165Z,16.00
2019-05-20T02:02:43.447Z,16.00
2019-05-20T02:05:13.832Z,16.00
2019-05-20T02:07:43.655Z,15.90
2019-05-20T02:10:18.186Z,15.90
2019-05-20T02:12:48.971Z,16.00
2019-05-20T02:15:22.080Z,15.90
2019-05-20T02:17:51.022Z,15.90
2019-05-20T02:20:21.325Z,15.80
2019-05-20T02:22:50.640Z,15.70
2019-05-20T02:25:21.461Z,15.70
2019-05-20T02:27:51.638Z,15.70
2019-05-20T02:30:21.770Z,15.60
2019-05-20T02:32:50.404Z,15.60
2019-05-20T02:35:19.294Z,15.50
2019-05-20T02:37:50.800Z,15.30
2019-05-20T02:40:19.518Z,15.10
2019-05-20T02:42:48.932Z,15.00
2019-05-20T02:45:20.637Z,14.90
2019-05-20T02:47:51.553Z,14.90
2019-05-20T02:50:20.310Z,14.90
2019-05-20T02:52:48.949Z,14.90
2019-05-20T02:55:18.976Z,14.90
2019-05-20T02:57:48.851Z,14.80
2019-05-20T03:00:18.163Z,14.80
2019-05-20T03:02:49.984Z,14.90
2019-05-20T03:05:19.285Z,14.90
2019-05-20T03:07:49.110Z,14.90
2019-05-20T03:10:18.436Z,15.00
2019-05-20T03:12:49.031Z,15.00
2019-05-20T03:15:19.056Z,15.10
2019-05-20T03:17:50.776Z,15.30
2019-05-20T03:20:19.529Z,15.40
2019-05-20T03:22:51.527Z,15.40
2019-05-20T03:25:22.671Z,15.50
2019-05-20T03:27:52.790Z,15.60
2019-05-20T03:30:31.090Z,15.60
2019-05-20T03:33:01.294Z,15.60
2019-05-20T03:35:30.545Z,15.60
2019-05-20T03:38:01.784Z,15.70
2019-05-20T03:40:31.544Z,15.80
2019-05-20T03:43:05.443Z,16.00
2019-05-20T03:45:40.023Z,16.10
2019-05-20T03:48:12.775Z,16.20
2019-05-20T03:50:44.338Z,16.40
2019-05-20T03:53:17.000Z,16.50
2019-05-20T03:55:59.611Z,16.70
2019-05-20T03:58:20.043Z,16.90
2019-05-20T04:00:49.885Z,17.10
2019-05-20T04:03:19.772Z,17.20
2019-05-20T04:05:50.451Z,17.40
2019-05-20T04:08:19.549Z,17.60
2019-05-20T04:10:51.661Z,17.70
2019-05-20T04:13:20.485Z,17.90
2019-05-20T04:15:49.250Z,18.10
2019-05-20T04:18:23.166Z,18.30
2019-05-20T04:20:51.819Z,18.50
2019-05-20T04:23:21.041Z,18.70
2019-05-20T04:25:50.717Z,18.90
2019-05-20T04:28:19.424Z,19.00
2019-05-20T04:30:48.790Z,19.20
2019-05-20T04:33:17.742Z,19.50
2019-05-20T04:35:53.416Z,19.80
2019-05-20T04:38:23.244Z,20.00
2019-05-20T04:40:58.488Z,20.20
2019-05-20T04:43:28.962Z,20.30
2019-05-20T04:45:59.836Z,20.70
2019-05-20T04:48:28.656Z,20.90
2019-05-20T04:51:19.638Z,21.10
2019-05-20T04:53:52.871Z,21.40
2019-05-20T04:56:21.898Z,21.50
2019-05-20T04:58:51.054Z,21.70
2019-05-20T05:01:22.554Z,21.80
2019-05-20T05:03:54.587Z,22.00
2019-05-20T05:06:30.601Z,22.00
2019-05-20T05:09:00.688Z,22.00
2019-05-20T05:11:35.169Z,22.10
2019-05-20T05:14:04.227Z,22.10
2019-05-20T05:16:34.408Z,21.90
2019-05-20T05:19:03.124Z,21.90
2019-05-20T05:21:35.481Z,22.00
2019-05-20T05:24:04.662Z,22.30
2019-05-20T05:26:35.551Z,22.60
2019-05-20T05:29:04.750Z,22.80
2019-05-20T05:31:34.478Z,23.10
2019-05-20T05:34:04.758Z,23.30
2019-05-20T05:36:33.717Z,23.70
2019-05-20T05:39:05.908Z,23.70
2019-05-20T05:41:39.253Z,23.70
2019-05-20T05:44:08.133Z,24.00
2019-05-20T05:46:38.588Z,24.30
2019-05-20T05:49:07.394Z,24.10
2019-05-20T05:51:36.707Z,24.10
2019-05-20T05:54:08.424Z,23.70
2019-05-20T05:56:38.788Z,24.00
2019-05-20T05:59:07.958Z,24.40
2019-05-20T06:01:41.255Z,25.00
2019-05-20T06:04:15.119Z,25.40
2019-05-20T06:06:48.439Z,25.40
2019-05-20T06:09:23.608Z,25.60
2019-05-20T06:11:54.196Z,25.70
2019-05-20T06:14:27.029Z,25.60
2019-05-20T06:16:58.518Z,25.70
2019-05-20T06:19:31.295Z,25.80
2019-05-20T06:22:02.996Z,25.50
2019-05-20T06:24:32.806Z,25.50
2019-05-20T06:27:03.779Z,25.70
2019-05-20T06:29:35.627Z,25.80
2019-05-20T06:32:05.834Z,26.00
2019-05-20T06:34:42.111Z,26.50
2019-05-20T06:37:16.017Z,27.20
2019-05-20T06:39:51.234Z,28.20
2019-05-20T06:42:21.848Z,28.40
2019-05-20T06:44:57.180Z,28.50
2019-05-20T06:47:31.024Z,28.30
2019-05-20T06:50:04.850Z,28.60
2019-05-20T06:52:53.837Z,28.70
2019-05-20T06:55:28.724Z,28.70
2019-05-20T06:58:04.105Z,28.50
2019-05-20T07:00:38.189Z,28.20
2019-05-20T07:03:10.039Z,27.80
2019-05-20T07:05:40.646Z,27.20
2019-05-20T07:08:15.232Z,26.80
2019-05-20T07:10:47.783Z,26.80
2019-05-20T07:13:22.147Z,26.50
2019-05-20T07:15:59.197Z,26.50
2019-05-20T07:18:49.261Z,26.70
2019-05-20T07:21:21.180Z,26.80
2019-05-20T07:23:54.823Z,26.50
2019-05-20T07:26:34.375Z,26.20
2019-05-20T07:29:02.343Z,26.80
2019-05-20T07:31:32.598Z,27.70
2019-05-20T07:34:15.605Z,28.00
2019-05-20T07:36:44.567Z,27.80
2019-05-20T07:39:16.529Z,27.80
2019-05-20T07:41:50.719Z,28.30
2019-05-20T07:44:18.822Z,29.20
2019-05-20T07:46:52.543Z,29.40
2019-05-20T07:49:27.936Z,29.40
2019-05-20T07:52:02.704Z,29.70
2019-05-20T07:54:32.808Z,30.10
2019-05-20T07:57:08.012Z,29.90
2019-05-20T08:02:35.032Z,29.60
2019-05-20T08:05:12.295Z,29.30
2019-05-20T08:07:52.507Z,29.30
2019-05-20T08:10:20.105Z,29.20
2019-05-20T08:12:55.362Z,29.50
2019-05-20T08:15:25.079Z,29.90
2019-05-20T08:17:56.693Z,30.20
2019-05-20T08:20:31.479Z,30.60
2019-05-20T08:23:02.091Z,30.80
2019-05-20T08:25:31.906Z,30.20
2019-05-20T08:28:11.270Z,29.70
2019-05-20T08:30:44.284Z,29.50
2019-05-20T08:33:13.596Z,29.30
2019-05-20T08:38:33.322Z,29.60
2019-05-20T08:41:03.333Z,30.20
2019-05-20T08:43:33.015Z,30.80
2019-05-20T08:46:02.490Z,30.70
2019-05-20T08:48:32.960Z,30.60
2019-05-20T08:51:02.807Z,30.50
2019-05-20T08:53:34.542Z,30.70
2019-05-20T08:56:06.059Z,30.60
2019-05-20T08:58:36.123Z,30.90
2019-05-20T09:01:06.736Z,31.20
2019-05-20T09:03:39.207Z,30.80
2019-05-20T09:06:12.776Z,30.80
2019-05-20T09:08:43.812Z,30.30
2019-05-20T09:11:16.366Z,30.10
2019-05-20T09:13:50.495Z,29.90
2019-05-20T09:16:20.690Z,29.60
2019-05-20T09:19:01.182Z,29.60
2019-05-20T09:21:31.494Z,29.70
2019-05-20T09:24:01.978Z,30.00
2019-05-20T09:26:32.437Z,30.10
2019-05-20T09:29:01.394Z,30.00
2019-05-20T09:31:30.853Z,29.90
2019-05-20T09:34:03.911Z,29.70
2019-05-20T09:36:39.772Z,29.40
2019-05-20T09:39:07.804Z,29.80
2019-05-20T09:41:40.696Z,29.80
2019-05-20T09:44:12.708Z,29.70
2019-05-20T09:46:41.374Z,29.90
2019-05-20T09:49:12.898Z,29.90
2019-05-20T09:52:01.381Z,29.80
2019-05-20T09:54:30.979Z,29.30
2019-05-20T09:57:09.630Z,28.90
2019-05-20T09:59:43.409Z,28.50
2019-05-20T10:02:14.335Z,28.50
2019-05-20T10:04:45.888Z,28.50
2019-05-20T10:07:18.666Z,28.30
2019-05-20T10:09:47.597Z,28.10
2019-05-20T10:12:16.431Z,28.10
2019-05-20T10:14:48.251Z,28.20
2019-05-20T10:17:21.010Z,28.70
2019-05-20T10:19:52.281Z,29.20
2019-05-20T10:22:22.748Z,29.30
2019-05-20T10:24:54.868Z,29.40
2019-05-20T10:27:23.528Z,28.90
2019-05-20T10:30:12.908Z,28.80
2019-05-20T10:32:42.127Z,28.50
2019-05-20T10:35:59.461Z,27.90
2019-05-20T10:37:43.500Z,27.40
2019-05-20T10:40:17.085Z,27.30
2019-05-20T10:42:48.709Z,27.30
2019-05-20T10:45:22.281Z,27.30
2019-05-20T10:47:55.347Z,27.70
2019-05-20T10:50:25.670Z,28.10
2019-05-20T10:52:59.524Z,28.50
2019-05-20T10:58:21.479Z,29.00
2019-05-20T11:01:02.485Z,29.00
2019-05-20T11:03:28.797Z,28.70
2019-05-20T11:06:04.254Z,28.30
2019-05-20T11:08:37.429Z,27.80
2019-05-20T11:11:14.766Z,27.50
2019-05-20T11:13:43.065Z,27.40
2019-05-20T11:16:31.663Z,27.40
2019-05-20T11:18:53.034Z,27.30
2019-05-20T11:21:23.422Z,27.10
2019-05-20T11:23:52.778Z,26.90
2019-05-20T11:26:23.677Z,27.00
2019-05-20T11:29:00.938Z,27.20
2019-05-20T11:31:35.457Z,27.30
2019-05-20T11:34:07.910Z,27.40
2019-05-20T11:36:41.611Z,27.10
2019-05-20T11:39:11.720Z,26.70
2019-05-20T11:41:53.464Z,26.20
2019-05-20T11:44:18.604Z,25.80
2019-05-20T11:46:48.794Z,25.40
2019-05-20T11:49:18.224Z,25.10
2019-05-20T11:52:09.142Z,24.80
2019-05-20T11:54:47.367Z,24.60
2019-05-20T11:57:18.722Z,24.40
2019-05-20T11:59:59.925Z,24.20
2019-05-20T12:02:41.681Z,23.90
2019-05-20T12:05:22.810Z,23.60
2019-05-20T12:07:48.788Z,23.40
2019-05-20T12:10:18.500Z,23.20
2019-05-20T12:12:47.118Z,22.90
2019-05-20T12:15:20.860Z,22.80
2019-05-20T12:17:58.111Z,22.70
2019-05-20T12:20:28.690Z,22.60
2019-05-20T12:22:59.088Z,22.50
2019-05-20T12:25:29.058Z,22.30
2019-05-20T12:27:59.666Z,22.20
2019-05-20T12:30:28.500Z,22.00
2019-05-20T12:33:18.113Z,21.80
2019-05-20T12:35:36.127Z,21.60
2019-05-20T12:38:10.281Z,21.40
2019-05-20T12:40:47.776Z,21.30
2019-05-20T12:43:18.896Z,21.20
2019-05-20T12:45:47.789Z,21.10
2019-05-20T12:48:19.731Z,21.00
2019-05-20T12:50:48.451Z,20.80
2019-05-20T12:53:23.297Z,20.80
2019-05-20T12:55:51.728Z,20.70
2019-05-20T12:58:20.424Z,20.60
2019-05-20T13:00:50.643Z,20.50
2019-05-20T13:03:22.755Z,20.40
2019-05-20T13:05:52.062Z,20.30
2019-05-20T13:08:23.429Z,20.20
2019-05-20T13:10:57.047Z,20.20
2019-05-20T13:13:27.808Z,20.20
2019-05-20T13:15:59.199Z,20.20
2019-05-20T13:18:28.102Z,20.30
2019-05-20T13:20:56.954Z,20.30
2019-05-20T13:23:26.177Z,20.30
2019-05-20T13:25:56.578Z,20.30
2019-05-20T13:28:26.676Z,20.40
2019-05-20T13:30:56.376Z,20.50
2019-05-20T13:33:25.641Z,20.60
2019-05-20T13:35:55.069Z,20.70
2019-05-20T13:38:23.840Z,20.90
2019-05-20T13:40:54.713Z,21.10
2019-05-20T13:43:29.319Z,21.20
2019-05-20T13:45:59.025Z,21.30
2019-05-20T13:48:33.693Z,21.30
2019-05-20T13:51:03.624Z,21.20
2019-05-20T13:53:35.963Z,21.20
2019-05-20T13:56:12.594Z,21.10
2019-05-20T13:58:44.677Z,21.20
2019-05-20T14:01:15.500Z,21.20
2019-05-20T14:03:45.678Z,21.40
2019-05-20T14:06:14.723Z,21.60
2019-05-20T14:08:44.581Z,21.80
2019-05-20T14:11:17.816Z,22.00
2019-05-20T14:13:49.314Z,22.30
2019-05-20T14:16:25.665Z,22.40
2019-05-20T14:18:56.540Z,22.60
2019-05-20T14:21:27.913Z,22.80
2019-05-20T14:23:58.814Z,23.10
2019-05-20T14:26:29.176Z,23.00
2019-05-20T14:28:57.985Z,22.80
2019-05-20T14:31:30.141Z,22.70
2019-05-20T14:34:02.332Z,22.60
2019-05-20T14:36:39.204Z,22.50
2019-05-20T14:39:01.669Z,22.40
2019-05-20T14:41:35.713Z,22.60
2019-05-20T14:44:05.173Z,22.70
2019-05-20T14:46:35.325Z,22.90
2019-05-20T14:49:06.965Z,23.10
2019-05-20T14:51:36.738Z,23.20
2019-05-20T14:54:06.745Z,23.40
2019-05-20T14:56:38.572Z,23.40
2019-05-20T14:59:17.734Z,23.50
2019-05-20T15:01:49.215Z,23.50
2019-05-20T15:04:20.050Z,23.70
2019-05-20T15:06:52.030Z,23.80
2019-05-20T15:09:27.458Z,24.10
2019-05-20T15:12:01.050Z,24.20
2019-05-20T15:14:30.027Z,24.40
2019-05-20T15:17:08.430Z,24.50
2019-05-20T15:19:37.334Z,24.50
2019-05-20T15:22:08.723Z,24.50
2019-05-20T15:24:37.566Z,24.60
2019-05-20T15:27:10.074Z,24.60
2019-05-20T15:29:39.471Z,24.50
2019-05-20T15:32:15.542Z,24.50
2019-05-20T15:34:45.641Z,24.60
2019-05-20T15:37:15.358Z,24.70
2019-05-20T15:39:46.545Z,24.70
2019-05-20T15:42:17.737Z,25.00
2019-05-20T15:44:50.533Z,25.00
2019-05-20T15:47:19.307Z,24.90
2019-05-20T15:49:48.766Z,24.80
2019-05-20T15:52:19.051Z,24.80
2019-05-20T15:54:49.397Z,24.70
2019-05-20T15:57:23.053Z,24.70
2019-05-20T15:59:56.990Z,24.70
2019-05-20T16:02:25.516Z,24.70
2019-05-20T16:04:57.110Z,24.40
2019-05-20T16:07:25.843Z,24.20
2019-05-20T16:09:54.904Z,23.90
2019-05-20T16:12:26.400Z,23.70
2019-05-20T16:14:56.162Z,23.50
2019-05-20T16:17:25.905Z,23.20
2019-05-20T16:19:54.721Z,23.00
2019-05-20T16:22:25.110Z,22.70
2019-05-20T16:24:54.970Z,22.50
2019-05-20T16:27:25.640Z,22.20
2019-05-20T16:30:05.918Z,22.00
2019-05-20T16:32:27.593Z,21.70
2019-05-20T16:34:56.473Z,21.50
2019-05-20T16:37:27.089Z,21.20
2019-05-20T16:39:59.700Z,21.00
2019-05-20T16:42:29.279Z,20.80
2019-05-20T16:45:01.666Z,20.60
2019-05-20T16:47:38.070Z,20.50
2019-05-20T16:50:13.290Z,20.30
2019-05-20T16:52:44.265Z,20.10
2019-05-20T16:55:16.472Z,19.90
2019-05-20T16:57:45.103Z,19.70
2019-05-20T17:00:30.953Z,19.50
2019-05-20T17:02:47.328Z,19.40
2019-05-20T17:05:16.701Z,19.30
2019-05-20T17:07:48.333Z,19.10
2019-05-20T17:13:09.987Z,18.80
2019-05-20T17:15:40.779Z,18.70
2019-05-20T17:18:09.630Z,18.60
2019-05-20T17:20:38.561Z,18.50
2019-05-20T17:23:07.305Z,18.40
2019-05-20T17:25:37.985Z,18.30
2019-05-20T17:28:08.396Z,18.30
2019-05-20T17:30:45.359Z,18.20
2019-05-20T17:33:08.366Z,18.10
2019-05-20T17:35:39.321Z,18.00
2019-05-20T17:38:10.204Z,18.00
2019-05-20T17:40:41.245Z,18.00
2019-05-20T17:43:13.821Z,17.90
2019-05-20T17:45:43.241Z,17.90
2019-05-20T17:48:13.063Z,17.80
2019-05-20T17:50:43.770Z,17.80
2019-05-20T17:53:20.328Z,17.70
2019-05-20T17:55:50.024Z,17.70
2019-05-20T17:58:20.313Z,17.70
2019-05-20T18:00:49.900Z,17.70
2019-05-20T18:03:21.973Z,17.60
2019-05-20T18:05:52.256Z,17.60
2019-05-20T18:08:24.966Z,17.60
2019-05-20T18:10:56.011Z,17.60
2019-05-20T18:13:24.755Z,17.50
2019-05-20T18:15:54.421Z,17.50
2019-05-20T18:18:25.112Z,17.50
2019-05-20T18:20:58.802Z,17.50
2019-05-20T18:23:28.314Z,17.50
2019-05-20T18:25:57.103Z,17.50
2019-05-20T18:28:29.259Z,17.40
2019-05-20T18:30:58.179Z,17.40
2019-05-20T18:33:28.865Z,17.40
2019-05-20T18:35:58.242Z,17.50
2019-05-20T18:38:28.238Z,17.50
2019-05-20T18:40:58.274Z,17.40
2019-05-20T18:43:31.552Z,17.40
2019-05-20T18:46:03.419Z,17.40
2019-05-20T18:48:33.570Z,17.30
2019-05-20T18:51:02.223Z,17.30
2019-05-20T18:53:32.196Z,17.30
2019-05-20T18:56:02.889Z,17.30
2019-05-20T18:58:38.663Z,17.30
2019-05-20T19:01:14.375Z,17.20
2019-05-20T19:03:46.990Z,17.20
2019-05-20T19:06:17.279Z,17.20
2019-05-20T19:08:48.905Z,17.20
2019-05-20T19:14:08.690Z,17.20
2019-05-20T19:16:38.692Z,17.20
2019-05-20T19:19:08.790Z,17.20
2019-05-20T19:21:42.767Z,17.20
2019-05-20T19:24:20.320Z,17.20
2019-05-20T19:26:49.900Z,17.10
2019-05-20T19:29:21.928Z,17.10
2019-05-20T19:32:01.384Z,17.10
2019-05-20T19:34:26.096Z,17.10
2019-05-20T19:37:02.156Z,17.10
2019-05-20T19:39:30.963Z,17.00
2019-05-20T19:42:03.944Z,17.00
2019-05-20T19:44:35.040Z,17.00
2019-05-20T19:47:05.358Z,17.00
2019-05-20T19:49:42.491Z,16.90
2019-05-20T19:52:14.219Z,16.90
2019-05-20T19:54:44.469Z,16.90
2019-05-20T19:57:21.726Z,16.80
2019-05-20T19:59:52.327Z,16.80
2019-05-20T20:02:26.966Z,16.70
2019-05-20T20:05:00.932Z,16.70
2019-05-20T20:07:31.240Z,16.70
2019-05-20T20:10:17.293Z,16.60
2019-05-20T20:12:58.048Z,16.60
2019-05-20T20:15:31.603Z,16.60
2019-05-20T20:18:04.913Z,16.60
2019-05-20T20:20:37.999Z,16.50
2019-05-20T20:23:11.140Z,16.40
2019-05-20T20:25:44.180Z,16.40
2019-05-20T20:28:16.611Z,16.30
2019-05-20T20:30:56.758Z,16.20
2019-05-20T20:33:27.647Z,16.30
2019-05-20T20:36:05.274Z,16.20
2019-05-20T20:38:36.286Z,16.30
2019-05-20T20:41:05.227Z,16.20
2019-05-20T20:43:41.419Z,16.20
2019-05-20T20:46:12.170Z,16.20
2019-05-20T20:48:43.799Z,16.10
2019-05-20T20:51:24.012Z,16.10
2019-05-20T20:53:54.195Z,16.10
2019-05-20T20:56:25.601Z,16.10
2019-05-20T20:59:05.488Z,16.10
2019-05-20T21:04:35.535Z,16.10
2019-05-20T21:07:08.762Z,16.10
2019-05-20T21:09:43.524Z,16.10
2019-05-20T21:12:19.579Z,16.00
2019-05-20T21:14:54.148Z,16.00
2019-05-20T21:17:31.821Z,16.00
2019-05-20T21:22:56.086Z,16.00
2019-05-20T21:25:32.768Z,15.90
2019-05-20T21:28:09.951Z,15.90
2019-05-20T21:30:51.590Z,15.90
2019-05-20T21:33:22.729Z,15.90
2019-05-20T21:35:53.996Z,15.90
2019-05-20T21:38:27.553Z,15.90
2019-05-20T21:41:04.009Z,15.80
2019-05-20T21:43:40.254Z,15.80
2019-05-20T21:46:13.542Z,15.80
2019-05-20T21:48:52.364Z,15.80
2019-05-20T21:51:27.036Z,15.70
2019-05-20T21:54:02.511Z,15.70
2019-05-20T21:59:28.227Z,15.60
2019-05-20T22:02:03.458Z,15.50
2019-05-20T22:04:33.689Z,15.50
2019-05-20T22:07:07.077Z,15.50
2019-05-20T22:09:43.036Z,15.50
2019-05-20T22:12:14.244Z,15.40
2019-05-20T22:14:44.835Z,15.30
2019-05-20T22:17:17.700Z,15.30
2019-05-20T22:20:00.810Z,15.20
2019-05-20T22:22:43.309Z,15.20
2019-05-20T22:25:15.672Z,15.20
2019-05-20T22:27:47.133Z,15.20
2019-05-20T22:30:18.714Z,15.20
2019-05-20T22:32:50.062Z,15.30
2019-05-20T22:38:15.308Z,15.20
2019-05-20T22:40:50.636Z,15.20
2019-05-20T22:43:27.614Z,15.10
2019-05-20T22:46:05.476Z,15.10
2019-05-20T22:51:28.282Z,15.10
2019-05-20T22:54:07.160Z,15.00
2019-05-20T22:56:38.111Z,15.00
2019-05-20T22:59:16.449Z,14.90
2019-05-20T23:01:54.085Z,14.90
2019-05-20T23:04:25.438Z,14.90
2019-05-20T23:07:05.258Z,14.80
2019-05-20T23:09:36.699Z,14.70
2019-05-20T23:12:08.961Z,14.70
2019-05-20T23:14:42.216Z,14.70
2019-05-20T23:17:12.276Z,14.60
2019-05-20T23:19:45.881Z,14.60
2019-05-20T23:22:19.762Z,14.60
2019-05-20T23:24:54.347Z,14.50
2019-05-20T23:27:28.233Z,14.50
2019-05-20T23:30:05.995Z,14.50
2019-05-20T23:32:37.343Z,14.50
2019-05-20T23:35:19.686Z,14.40
2019-05-20T23:37:59.309Z,14.40
2019-05-20T23:40:32.877Z,14.40
2019-05-20T23:43:06.450Z,14.30
2019-05-20T23:45:38.100Z,14.30
2019-05-20T23:48:09.270Z,14.30
2019-05-20T23:50:43.546Z,14.30
2019-05-20T23:53:13.084Z,14.30
2019-05-20T23:55:48.349Z,14.20
