createdAt,value
2022-11-02T00:02:45.364Z,22.27
2022-11-02T00:07:50.610Z,21.55
2022-11-02T00:12:54.578Z,22.17
2022-11-02T00:23:10.975Z,22.65
2022-11-02T00:28:15.220Z,22.55
2022-11-02T00:33:18.996Z,20.98
2022-11-02T00:38:24.248Z,21.77
2022-11-02T00:43:28.261Z,22.03
2022-11-02T00:48:32.075Z,20.80
2022-11-02T00:53:37.389Z,20.58
2022-11-02T00:58:41.171Z,20.08
2022-11-02T01:03:46.386Z,20.25
2022-11-02T01:08:51.584Z,20.52
2022-11-02T01:13:55.526Z,20.52
2022-11-02T01:18:59.496Z,19.05
2022-11-02T01:24:04.886Z,20.48
2022-11-02T01:29:09.008Z,20.52
2022-11-02T01:34:12.856Z,20.85
2022-11-02T01:39:18.015Z,20.80
2022-11-02T01:44:29.023Z,19.70
2022-11-02T01:49:34.278Z,19.95
2022-11-02T01:54:42.830Z,20.93
2022-11-02T01:59:51.008Z,21.30
2022-11-02T02:04:59.390Z,22.35
2022-11-02T02:10:05.625Z,22.38
2022-11-02T02:15:11.529Z,22.63
2022-11-02T02:20:26.097Z,21.93
2022-11-02T02:25:49.552Z,21.88
2022-11-02T02:30:58.302Z,22.27
2022-11-02T02:36:05.622Z,23.33
2022-11-02T02:41:14.064Z,24.38
2022-11-02T02:46:21.152Z,22.50
2022-11-02T02:51:28.855Z,24.25
2022-11-02T02:56:38.076Z,24.52
2022-11-02T03:01:46.406Z,25.10
2022-11-02T03:06:53.648Z,25.73
2022-11-02T03:12:04.213Z,24.10
2022-11-02T03:17:16.972Z,22.92
2022-11-02T03:22:31.788Z,23.00
2022-11-02T03:27:40.708Z,23.40
2022-11-02T03:32:51.204Z,22.48
2022-11-02T03:38:00.161Z,21.50
2022-11-02T03:43:05.541Z,23.17
2022-11-02T03:48:12.889Z,22.38
2022-11-02T03:53:22.447Z,20.85
2022-11-02T03:58:27.274Z,22.77
2022-11-02T04:03:34.603Z,22.15
2022-11-02T04:08:41.236Z,21.88
2022-11-02T04:14:04.687Z,22.65
2022-11-02T04:19:29.879Z,23.42
2022-11-02T04:24:51.265Z,23.17
2022-11-02T04:29:56.152Z,22.75
2022-11-02T04:35:01.650Z,23.45
2022-11-02T04:40:06.082Z,22.13
2022-11-02T04:45:10.869Z,24.05
2022-11-02T04:50:16.450Z,23.08
2022-11-02T04:55:20.901Z,22.30
2022-11-02T05:00:25.384Z,22.23
2022-11-02T05:05:31.826Z,21.42
2022-11-02T05:10:36.952Z,22.60
2022-11-02T05:15:42.430Z,22.30
2022-11-02T05:20:52.649Z,22.50
2022-11-02T05:25:59.382Z,22.25
2022-11-02T05:31:04.948Z,23.42
2022-11-02T05:41:20.066Z,23.45
2022-11-02T05:46:25.239Z,23.65
2022-11-02T05:51:30.420Z,22.65
2022-11-02T05:56:35.409Z,21.65
2022-11-02T06:01:39.278Z,23.10
2022-11-02T06:06:44.711Z,22.65
2022-11-02T06:11:48.513Z,23.30
2022-11-02T06:16:52.384Z,22.52
2022-11-02T06:21:58.000Z,22.13
2022-11-02T06:27:01.820Z,21.42
2022-11-02T06:32:06.188Z,20.02
2022-11-02T06:37:11.330Z,21.92
2022-11-02T06:42:15.120Z,20.10
2022-11-02T06:47:18.898Z,21.25
2022-11-02T06:52:24.107Z,20.73
2022-11-02T06:57:27.997Z,21.50
2022-11-02T07:02:32.079Z,21.98
2022-11-02T07:07:37.323Z,22.92
2022-11-02T07:12:41.097Z,21.23
2022-11-02T07:17:44.865Z,21.23
2022-11-02T07:22:54.957Z,21.52
2022-11-02T07:27:59.914Z,20.52
2022-11-02T07:33:03.961Z,22.10
2022-11-02T07:38:10.329Z,21.95
2022-11-02T07:43:14.119Z,20.77
2022-11-02T07:48:24.227Z,20.13
2022-11-02T07:53:29.549Z,19.65
2022-11-02T07:58:34.021Z,19.70
2022-11-02T08:03:37.859Z,19.05
2022-11-02T08:08:43.173Z,18.35
2022-11-02T08:13:46.941Z,19.63
2022-11-02T08:18:50.744Z,18.10
2022-11-02T08:23:58.663Z,16.75
2022-11-02T08:29:03.480Z,17.83
2022-11-02T08:34:07.266Z,16.90
2022-11-02T08:39:17.491Z,17.27
2022-11-02T08:44:22.585Z,18.05
2022-11-02T08:49:26.459Z,16.95
2022-11-02T08:54:31.659Z,17.63
2022-11-02T08:59:35.439Z,17.13
2022-11-02T09:04:39.217Z,16.25
2022-11-02T09:09:44.361Z,15.93
2022-11-02T09:14:48.125Z,16.65
2022-11-02T09:19:51.914Z,15.77
2022-11-02T09:24:57.085Z,15.60
2022-11-02T09:30:00.856Z,18.67
2022-11-02T09:35:08.320Z,17.00
2022-11-02T09:40:14.970Z,16.67
2022-11-02T09:45:19.361Z,15.43
2022-11-02T09:55:36.869Z,15.70
2022-11-02T10:00:42.508Z,14.98
2022-11-02T10:05:49.310Z,14.55
2022-11-02T10:11:08.627Z,15.10
2022-11-02T10:16:14.854Z,15.18
2022-11-02T10:21:21.916Z,17.60
2022-11-02T10:26:29.491Z,14.38
2022-11-02T10:31:35.196Z,13.50
2022-11-02T10:36:45.992Z,13.57
2022-11-02T10:42:04.679Z,12.55
2022-11-02T10:47:15.219Z,15.38
2022-11-02T10:52:19.749Z,12.48
2022-11-02T10:57:26.074Z,13.85
2022-11-02T11:02:29.937Z,13.77
2022-11-02T11:07:33.713Z,13.30
2022-11-02T11:12:42.326Z,13.07
2022-11-02T11:23:21.981Z,14.20
2022-11-02T11:28:29.381Z,13.60
2022-11-02T11:33:34.182Z,14.35
2022-11-02T11:38:38.205Z,14.25
2022-11-02T11:43:43.540Z,13.30
2022-11-02T11:48:50.658Z,14.25
2022-11-02T11:54:33.716Z,13.88
2022-11-02T11:59:48.867Z,13.50
2022-11-02T12:04:53.116Z,12.77
2022-11-02T12:15:16.380Z,12.55
2022-11-02T12:20:41.835Z,13.98
2022-11-02T12:25:51.409Z,14.07
2022-11-02T12:31:03.272Z,14.85
2022-11-02T12:36:16.271Z,15.23
2022-11-02T12:41:26.897Z,14.68
2022-11-02T12:46:39.731Z,15.20
2022-11-02T12:51:51.618Z,15.57
2022-11-02T12:56:56.005Z,15.85
2022-11-02T13:07:17.226Z,14.93
2022-11-02T13:12:23.105Z,16.17
2022-11-02T13:17:35.570Z,15.02
2022-11-02T13:22:41.949Z,15.77
2022-11-02T13:27:51.410Z,14.52
2022-11-02T13:33:00.114Z,14.65
2022-11-02T13:38:06.895Z,14.80
2022-11-02T13:43:37.608Z,16.33
2022-11-02T13:48:56.940Z,16.17
2022-11-02T13:54:03.413Z,16.55
2022-11-02T13:59:08.714Z,16.55
2022-11-02T14:09:28.913Z,15.52
2022-11-02T14:14:32.680Z,16.92
2022-11-02T14:19:53.243Z,18.52
2022-11-02T14:25:16.508Z,17.77
2022-11-02T14:30:45.168Z,17.67
2022-11-02T14:35:58.040Z,23.88
2022-11-02T14:41:11.477Z,21.30
2022-11-02T14:46:23.361Z,17.13
2022-11-02T14:51:31.767Z,17.88
2022-11-02T14:56:50.292Z,19.25
2022-11-02T15:01:57.416Z,17.70
2022-11-02T15:07:03.878Z,19.10
2022-11-02T15:12:27.398Z,19.08
2022-11-02T15:17:59.945Z,19.25
2022-11-02T15:23:26.668Z,20.30
2022-11-02T15:28:34.776Z,21.83
2022-11-02T15:33:40.718Z,22.67
2022-11-02T15:38:48.584Z,22.42
2022-11-02T15:44:16.871Z,22.08
2022-11-02T15:49:36.192Z,24.13
2022-11-02T15:54:58.599Z,23.63
2022-11-02T16:00:15.578Z,21.15
2022-11-02T16:05:24.689Z,21.23
2022-11-02T16:10:31.191Z,17.88
2022-11-02T16:15:35.076Z,16.98
2022-11-02T16:20:40.048Z,19.02
2022-11-02T16:25:47.887Z,20.10
2022-11-02T16:31:05.443Z,22.10
2022-11-02T16:36:17.132Z,29.63
2022-11-02T16:41:22.453Z,21.92
2022-11-02T16:46:32.028Z,21.27
2022-11-02T16:51:35.874Z,20.10
2022-11-02T16:56:41.136Z,20.48
2022-11-02T17:01:45.537Z,21.70
2022-11-02T17:06:50.999Z,20.05
2022-11-02T17:11:57.574Z,26.73
2022-11-02T17:17:04.387Z,26.45
2022-11-02T17:22:13.137Z,27.58
2022-11-02T17:27:26.134Z,27.50
2022-11-02T17:32:30.175Z,26.05
2022-11-02T17:37:33.941Z,22.17
2022-11-02T17:42:56.560Z,19.73
2022-11-02T17:48:01.354Z,18.40
2022-11-02T17:53:06.176Z,16.70
2022-11-02T17:58:13.766Z,15.98
2022-11-02T18:03:21.696Z,17.55
2022-11-02T18:08:28.161Z,20.23
2022-11-02T18:13:33.321Z,21.35
2022-11-02T18:18:37.203Z,24.97
2022-11-02T18:23:41.866Z,26.67
2022-11-02T18:28:47.075Z,29.08
2022-11-02T18:33:52.893Z,28.23
2022-11-02T18:38:56.718Z,28.27
2022-11-02T18:44:08.895Z,27.40
2022-11-02T18:49:15.738Z,24.23
2022-11-02T18:54:19.512Z,22.83
2022-11-02T18:59:24.702Z,23.30
2022-11-02T19:04:28.483Z,21.47
2022-11-02T19:09:33.594Z,21.35
2022-11-02T19:14:40.233Z,22.77
2022-11-02T19:19:45.524Z,23.67
2022-11-02T19:24:49.492Z,27.50
2022-11-02T19:29:54.665Z,26.38
2022-11-02T19:34:58.436Z,27.08
2022-11-02T19:40:02.507Z,25.35
2022-11-02T19:45:08.506Z,25.20
2022-11-02T19:50:12.672Z,23.38
2022-11-02T19:55:17.382Z,22.38
2022-11-02T20:00:22.664Z,21.98
2022-11-02T20:05:26.444Z,21.77
2022-11-02T20:10:30.317Z,21.40
2022-11-02T20:15:39.586Z,21.17
2022-11-02T20:20:44.648Z,21.25
2022-11-02T20:25:48.599Z,19.25
2022-11-02T20:30:54.536Z,20.33
2022-11-02T20:35:58.301Z,20.25
2022-11-02T20:41:07.133Z,21.23
2022-11-02T20:51:39.521Z,22.00
2022-11-02T20:56:43.659Z,20.70
2022-11-02T21:01:48.928Z,19.42
2022-11-02T21:06:52.951Z,21.40
2022-11-02T21:12:14.378Z,18.92
2022-11-02T21:17:19.649Z,16.55
2022-11-02T21:22:23.429Z,16.37
2022-11-02T21:27:27.380Z,15.82
2022-11-02T21:32:32.588Z,14.98
2022-11-02T21:37:36.419Z,14.95
2022-11-02T21:42:40.936Z,14.32
2022-11-02T21:47:46.134Z,15.32
2022-11-02T21:52:49.921Z,15.48
2022-11-02T21:57:53.702Z,14.30
2022-11-02T22:02:58.860Z,14.00
2022-11-02T22:08:20.125Z,13.98
2022-11-02T22:13:36.307Z,14.48
2022-11-02T22:18:41.757Z,13.25
2022-11-02T22:23:46.061Z,12.93
2022-11-02T22:28:50.463Z,12.20
2022-11-02T22:33:57.799Z,12.85
2022-11-02T22:39:02.715Z,12.30
2022-11-02T22:44:08.309Z,12.55
2022-11-02T22:49:14.404Z,13.30
2022-11-02T22:59:21.975Z,13.57
2022-11-02T23:04:27.153Z,14.73
2022-11-02T23:09:30.934Z,14.32
2022-11-02T23:14:34.718Z,13.63
2022-11-02T23:19:39.877Z,13.60
2022-11-02T23:25:02.206Z,12.93
2022-11-02T23:30:24.075Z,12.63
2022-11-02T23:35:46.813Z,11.85
2022-11-02T23:40:54.804Z,11.60
2022-11-02T23:45:59.025Z,12.55
2022-11-02T23:51:21.776Z,12.20
2022-11-02T23:56:43.161Z,13.25
