createdAt,value
2018-10-11T00:01:48.895Z,82.84
2018-10-11T00:04:17.079Z,81.60
2018-10-11T00:06:45.183Z,82.36
2018-10-11T00:09:13.805Z,82.13
2018-10-11T00:11:41.878Z,82.23
2018-10-11T00:14:09.966Z,82.04
2018-10-11T00:16:38.462Z,81.87
2018-10-11T00:19:06.546Z,81.18
2018-10-11T00:21:34.621Z,81.63
2018-10-11T00:24:02.706Z,81.70
2018-10-11T00:26:30.794Z,81.11
2018-10-11T00:28:58.883Z,81.28
2018-10-11T00:31:26.964Z,80.70
2018-10-11T00:33:55.053Z,81.63
2018-10-11T00:36:23.267Z,80.66
2018-10-11T00:38:51.383Z,81.72
2018-10-11T00:41:19.519Z,81.88
2018-10-11T00:43:47.607Z,81.98
2018-10-11T00:46:15.679Z,81.36
2018-10-11T00:48:50.207Z,81.82
2018-10-11T00:51:18.300Z,82.13
2018-10-11T00:53:46.394Z,82.77
2018-10-11T00:56:14.482Z,82.58
2018-10-11T00:58:42.619Z,81.94
2018-10-11T01:01:10.709Z,81.56
2018-10-11T01:03:38.979Z,81.40
2018-10-11T01:06:07.372Z,81.93
2018-10-11T01:08:35.507Z,82.36
2018-10-11T01:11:03.612Z,81.74
2018-10-11T01:13:31.764Z,82.23
2018-10-11T01:15:59.892Z,81.99
2018-10-11T01:18:27.993Z,82.11
2018-10-11T01:20:56.115Z,82.56
2018-10-11T01:23:24.235Z,81.77
2018-10-11T01:25:52.340Z,81.78
2018-10-11T01:28:20.462Z,82.90
2018-10-11T01:30:53.921Z,84.04
2018-10-11T01:33:21.988Z,83.80
2018-10-11T01:35:50.076Z,83.66
2018-10-11T01:38:18.151Z,83.40
2018-10-11T01:40:46.297Z,82.80
2018-10-11T01:43:14.387Z,82.76
2018-10-11T01:45:42.458Z,82.69
2018-10-11T01:48:10.572Z,82.73
2018-10-11T01:50:38.689Z,82.21
2018-10-11T01:53:06.772Z,82.51
2018-10-11T01:55:34.915Z,83.29
2018-10-11T01:58:03.033Z,82.65
2018-10-11T02:00:31.112Z,83.38
2018-10-11T02:02:59.780Z,83.14
2018-10-11T02:05:28.559Z,82.60
2018-10-11T02:07:57.665Z,83.36
2018-10-11T02:10:26.785Z,83.18
2018-10-11T02:12:55.746Z,83.62
2018-10-11T02:15:23.952Z,82.77
2018-10-11T02:17:52.039Z,82.84
2018-10-11T02:20:20.115Z,83.51
2018-10-11T02:22:48.204Z,82.97
2018-10-11T02:25:16.294Z,82.85
2018-10-11T02:27:44.391Z,83.52
2018-10-11T02:30:13.087Z,84.23
2018-10-11T02:32:41.631Z,83.06
2018-10-11T02:35:10.108Z,83.86
2018-10-11T02:37:38.252Z,84.02
2018-10-11T02:40:06.334Z,84.06
2018-10-11T02:42:34.424Z,84.04
2018-10-11T02:45:02.511Z,83.83
2018-10-11T02:47:30.606Z,83.94
2018-10-11T02:49:58.693Z,83.89
2018-10-11T02:52:26.947Z,83.90
2018-10-11T02:54:55.080Z,84.16
2018-10-11T02:57:34.412Z,84.06
2018-10-11T03:00:04.592Z,83.87
2018-10-11T03:02:33.348Z,84.88
2018-10-11T03:05:01.568Z,85.14
2018-10-11T03:07:30.010Z,85.52
2018-10-11T03:09:58.272Z,85.76
2018-10-11T03:12:26.442Z,86.37
2018-10-11T03:14:54.541Z,85.86
2018-10-11T03:17:22.633Z,85.82
2018-10-11T03:19:50.756Z,86.20
2018-10-11T03:22:18.849Z,85.79
2018-10-11T03:24:46.937Z,86.24
2018-10-11T03:27:15.024Z,85.66
2018-10-11T03:29:43.091Z,86.02
2018-10-11T03:32:11.234Z,85.62
2018-10-11T03:34:39.316Z,85.71
2018-10-11T03:37:07.411Z,85.93
2018-10-11T03:39:35.487Z,84.83
2018-10-11T03:42:03.610Z,85.38
2018-10-11T03:44:31.682Z,86.03
2018-10-11T03:46:59.788Z,86.39
2018-10-11T03:49:27.884Z,86.42
2018-10-11T03:51:56.049Z,85.41
2018-10-11T03:54:24.210Z,86.12
2018-10-11T03:56:52.723Z,85.28
2018-10-11T03:59:20.827Z,85.26
2018-10-11T04:01:48.928Z,84.78
2018-10-11T04:04:17.016Z,85.75
2018-10-11T04:06:45.135Z,85.78
2018-10-11T04:09:13.242Z,85.71
2018-10-11T04:11:41.355Z,85.86
2018-10-11T04:14:09.438Z,86.32
2018-10-11T04:16:37.517Z,86.53
2018-10-11T04:19:06.220Z,85.76
2018-10-11T04:21:34.360Z,86.46
2018-10-11T04:24:02.459Z,85.68
2018-10-11T04:26:30.565Z,86.32
2018-10-11T04:28:58.661Z,86.63
2018-10-11T04:31:26.804Z,86.13
2018-10-11T04:33:54.956Z,86.51
2018-10-11T04:36:23.063Z,86.34
2018-10-11T04:38:51.155Z,86.13
2018-10-11T04:41:19.329Z,87.06
2018-10-11T04:43:47.426Z,86.47
2018-10-11T04:46:15.507Z,87.01
2018-10-11T04:48:43.583Z,86.94
2018-10-11T04:51:11.672Z,85.96
2018-10-11T04:53:39.847Z,86.58
2018-10-11T04:56:07.846Z,86.18
2018-10-11T04:58:35.979Z,87.00
2018-10-11T05:01:04.055Z,86.50
2018-10-11T05:03:32.181Z,86.49
2018-10-11T05:06:00.464Z,87.28
2018-10-11T05:08:28.604Z,87.15
2018-10-11T05:10:56.683Z,87.33
2018-10-11T05:13:34.807Z,87.85
2018-10-11T05:16:02.919Z,86.63
2018-10-11T05:18:31.068Z,87.14
2018-10-11T05:20:59.156Z,87.86
2018-10-11T05:23:27.293Z,88.56
2018-10-11T05:25:55.464Z,88.92
2018-10-11T05:28:23.510Z,89.37
2018-10-11T05:30:51.667Z,89.53
2018-10-11T05:33:19.781Z,89.19
2018-10-11T05:35:47.900Z,88.61
2018-10-11T05:38:16.080Z,88.14
2018-10-11T05:40:44.106Z,88.35
2018-10-11T05:43:13.088Z,88.74
2018-10-11T05:45:42.559Z,88.90
2018-10-11T05:48:10.675Z,90.34
2018-10-11T05:50:39.342Z,90.18
2018-10-11T05:53:07.472Z,89.21
2018-10-11T05:55:35.572Z,89.07
2018-10-11T05:58:03.663Z,89.50
2018-10-11T06:00:31.780Z,89.92
2018-10-11T06:03:02.242Z,90.60
2018-10-11T06:05:31.559Z,90.74
2018-10-11T06:08:00.921Z,91.11
2018-10-11T06:10:31.349Z,91.45
2018-10-11T06:12:59.500Z,92.50
2018-10-11T06:15:27.679Z,91.30
2018-10-11T06:17:55.825Z,90.59
2018-10-11T06:20:23.909Z,90.19
2018-10-11T06:22:52.031Z,89.88
2018-10-11T06:25:20.136Z,91.14
2018-10-11T06:27:48.226Z,90.91
2018-10-11T06:30:16.348Z,89.67
2018-10-11T06:32:44.953Z,89.27
2018-10-11T06:35:13.414Z,90.07
2018-10-11T06:37:41.572Z,89.65
2018-10-11T06:40:09.695Z,89.75
2018-10-11T06:42:37.965Z,90.28
2018-10-11T06:45:07.975Z,90.64
2018-10-11T06:47:37.096Z,90.23
2018-10-11T06:50:06.302Z,89.53
2018-10-11T06:52:34.303Z,88.53
2018-10-11T06:55:02.829Z,88.93
2018-10-11T06:57:30.983Z,88.59
2018-10-11T06:59:59.133Z,87.71
2018-10-11T07:02:27.203Z,88.40
2018-10-11T07:04:55.311Z,88.46
2018-10-11T07:07:23.491Z,88.96
2018-10-11T07:09:52.168Z,88.78
2018-10-11T07:12:20.303Z,89.11
2018-10-11T07:14:48.415Z,88.58
2018-10-11T07:17:16.531Z,89.39
2018-10-11T07:19:44.672Z,88.63
2018-10-11T07:22:12.746Z,89.28
2018-10-11T07:24:41.040Z,89.07
2018-10-11T07:27:09.163Z,88.66
2018-10-11T07:29:37.388Z,88.36
2018-10-11T07:32:05.821Z,88.84
2018-10-11T07:34:33.988Z,88.91
2018-10-11T07:37:02.005Z,88.36
2018-10-11T07:39:36.311Z,87.22
2018-10-11T07:42:04.707Z,87.15
2018-10-11T07:44:32.783Z,86.15
2018-10-11T07:47:00.901Z,85.75
2018-10-11T07:49:29.849Z,86.09
2018-10-11T07:51:57.964Z,85.06
2018-10-11T07:54:32.988Z,84.56
2018-10-11T07:57:01.512Z,83.85
2018-10-11T07:59:29.786Z,84.48
2018-10-11T08:01:57.912Z,85.20
2018-10-11T08:04:26.087Z,84.19
2018-10-11T08:06:54.284Z,83.44
2018-10-11T08:09:22.391Z,83.25
2018-10-11T08:11:50.572Z,83.05
2018-10-11T08:14:18.665Z,82.93
2018-10-11T08:16:47.538Z,82.58
2018-10-11T08:19:15.652Z,81.26
2018-10-11T08:21:43.655Z,81.47
2018-10-11T08:24:11.726Z,82.10
2018-10-11T08:26:39.794Z,81.29
2018-10-11T08:29:07.929Z,81.59
2018-10-11T08:31:36.091Z,80.40
2018-10-11T08:34:04.128Z,81.45
2018-10-11T08:36:32.232Z,81.09
2018-10-11T08:39:00.352Z,80.10
2018-10-11T08:41:28.435Z,80.67
2018-10-11T08:43:56.541Z,80.50
2018-10-11T08:46:24.608Z,80.44
2018-10-11T08:48:52.701Z,79.80
2018-10-11T08:51:20.798Z,79.33
2018-10-11T08:53:49.020Z,79.86
2018-10-11T08:56:17.613Z,78.86
2018-10-11T08:58:45.916Z,79.53
2018-10-11T09:01:18.386Z,79.31
2018-10-11T09:03:46.636Z,78.64
2018-10-11T09:06:14.593Z,79.60
2018-10-11T09:08:42.678Z,78.29
2018-10-11T09:11:10.785Z,78.47
2018-10-11T09:13:38.888Z,78.09
2018-10-11T09:16:07.031Z,78.91
2018-10-11T09:18:35.136Z,77.25
2018-10-11T09:21:03.248Z,78.11
2018-10-11T09:23:31.319Z,77.89
2018-10-11T09:25:59.393Z,76.68
2018-10-11T09:28:27.465Z,77.04
2018-10-11T09:30:55.619Z,76.90
2018-10-11T09:33:23.706Z,77.25
2018-10-11T09:35:51.798Z,76.63
2018-10-11T09:38:19.882Z,74.85
2018-10-11T09:40:48.142Z,75.71
2018-10-11T09:43:16.235Z,75.87
2018-10-11T09:45:44.351Z,75.77
2018-10-11T09:48:12.444Z,74.82
2018-10-11T09:50:40.524Z,74.93
2018-10-11T09:53:08.616Z,73.87
2018-10-11T09:55:36.711Z,74.45
2018-10-11T09:58:04.811Z,73.55
2018-10-11T10:00:33.231Z,73.64
2018-10-11T10:03:01.300Z,72.77
2018-10-11T10:05:29.389Z,72.41
2018-10-11T10:07:57.466Z,73.32
2018-10-11T10:10:25.552Z,72.94
2018-10-11T10:12:53.663Z,73.64
2018-10-11T10:15:21.724Z,73.26
2018-10-11T10:17:49.791Z,73.03
2018-10-11T10:20:17.893Z,72.37
2018-10-11T10:22:45.960Z,72.28
2018-10-11T10:25:14.089Z,72.30
2018-10-11T10:27:42.175Z,70.72
2018-10-11T10:30:15.676Z,70.38
2018-10-11T10:32:43.807Z,70.72
2018-10-11T10:35:11.912Z,70.31
2018-10-11T10:37:39.999Z,69.00
2018-10-11T10:40:08.099Z,69.98
2018-10-11T10:42:36.202Z,69.71
2018-10-11T10:45:04.295Z,70.31
2018-10-11T10:47:32.390Z,69.27
2018-10-11T10:50:00.483Z,69.38
2018-10-11T10:52:28.579Z,69.00
2018-10-11T10:54:56.715Z,69.16
2018-10-11T10:57:24.801Z,68.11
2018-10-11T10:59:52.879Z,67.37
2018-10-11T11:02:20.972Z,66.77
2018-10-11T11:04:49.037Z,66.85
2018-10-11T11:07:17.175Z,67.58
2018-10-11T11:09:45.229Z,67.02
2018-10-11T11:12:13.311Z,66.20
2018-10-11T11:14:41.406Z,67.17
2018-10-11T11:17:09.504Z,66.97
2018-10-11T11:19:37.583Z,66.90
2018-10-11T11:22:05.684Z,66.92
2018-10-11T11:24:33.827Z,66.12
2018-10-11T11:27:01.900Z,66.00
2018-10-11T11:29:30.223Z,66.92
2018-10-11T11:31:58.323Z,65.58
2018-10-11T11:34:26.489Z,64.83
2018-10-11T11:36:54.578Z,65.25
2018-10-11T11:39:22.665Z,64.85
2018-10-11T11:41:50.787Z,64.63
2018-10-11T11:44:18.864Z,64.28
2018-10-11T11:46:46.958Z,64.33
2018-10-11T11:49:15.195Z,64.32
2018-10-11T11:51:43.271Z,64.85
2018-10-11T11:54:18.650Z,64.69
2018-10-11T11:56:46.847Z,63.55
2018-10-11T11:59:15.038Z,64.04
2018-10-11T12:01:43.094Z,62.44
2018-10-11T12:04:11.258Z,62.43
2018-10-11T12:06:39.420Z,63.47
2018-10-11T12:09:10.024Z,62.40
2018-10-11T12:11:38.105Z,62.46
2018-10-11T12:14:06.527Z,62.38
2018-10-11T12:16:35.723Z,62.12
2018-10-11T12:19:03.771Z,61.99
2018-10-11T12:21:31.872Z,62.00
2018-10-11T12:24:00.572Z,62.09
2018-10-11T12:26:28.666Z,61.03
2018-10-11T12:28:57.529Z,60.66
2018-10-11T12:31:25.595Z,61.46
2018-10-11T12:33:54.117Z,61.22
2018-10-11T12:36:22.351Z,61.82
2018-10-11T12:38:50.481Z,61.08
2018-10-11T12:41:19.108Z,60.50
2018-10-11T12:43:47.859Z,60.71
2018-10-11T12:46:15.536Z,60.38
2018-10-11T12:48:43.621Z,59.74
2018-10-11T12:51:11.700Z,59.84
2018-10-11T12:53:42.244Z,60.72
2018-10-11T12:56:08.700Z,60.10
2018-10-11T12:58:36.908Z,58.93
2018-10-11T13:01:05.228Z,58.40
2018-10-11T13:03:33.304Z,57.61
2018-10-11T13:06:04.980Z,57.84
2018-10-11T13:08:34.951Z,58.52
2018-10-11T13:11:05.658Z,60.70
2018-10-11T13:13:35.068Z,59.83
2018-10-11T13:16:05.800Z,59.36
2018-10-11T13:18:36.066Z,59.78
2018-10-11T13:21:06.466Z,59.86
2018-10-11T13:23:37.609Z,59.36
2018-10-11T13:26:07.364Z,58.44
2018-10-11T13:28:36.515Z,58.44
2018-10-11T13:31:06.432Z,59.32
2018-10-11T13:33:34.970Z,59.24
2018-10-11T13:36:05.242Z,59.03
2018-10-11T13:38:36.790Z,59.65
2018-10-11T13:41:07.456Z,59.39
2018-10-11T13:43:43.015Z,59.05
2018-10-11T13:46:14.750Z,58.44
2018-10-11T13:48:50.595Z,57.79
2018-10-11T13:51:20.520Z,57.32
2018-10-11T13:53:55.479Z,56.00
2018-10-11T13:56:20.390Z,56.20
2018-10-11T13:58:48.929Z,55.54
2018-10-11T14:01:18.496Z,55.23
2018-10-11T14:03:48.225Z,55.72
2018-10-11T14:06:17.479Z,57.36
2018-10-11T14:08:46.852Z,57.78
2018-10-11T14:11:15.917Z,58.24
2018-10-11T14:13:45.606Z,56.88
2018-10-11T14:16:17.704Z,56.64
2018-10-11T14:18:49.278Z,58.34
2018-10-11T14:21:18.536Z,57.94
2018-10-11T14:23:47.865Z,58.40
2018-10-11T14:26:20.912Z,57.64
2018-10-11T14:28:49.920Z,57.18
2018-10-11T14:31:19.660Z,58.10
2018-10-11T14:33:51.272Z,57.23
2018-10-11T14:36:20.956Z,56.07
2018-10-11T14:38:50.863Z,55.12
2018-10-11T14:41:19.609Z,55.02
2018-10-11T14:43:48.994Z,55.10
2018-10-11T14:46:17.716Z,55.28
2018-10-11T14:48:47.773Z,54.18
2018-10-11T14:51:20.530Z,54.25
2018-10-11T14:53:51.660Z,54.92
2018-10-11T14:56:27.307Z,55.61
2018-10-11T14:58:55.389Z,55.31
2018-10-11T15:01:23.489Z,54.53
2018-10-11T15:03:51.568Z,54.21
2018-10-11T15:06:19.680Z,54.94
2018-10-11T15:08:47.783Z,54.42
2018-10-11T15:11:15.916Z,54.40
2018-10-11T15:13:44.029Z,54.20
2018-10-11T15:16:12.092Z,55.09
2018-10-11T15:18:40.204Z,54.72
2018-10-11T15:21:09.072Z,56.34
2018-10-11T15:23:37.152Z,56.01
2018-10-11T15:26:05.401Z,55.83
2018-10-11T15:28:33.632Z,56.21
2018-10-11T15:31:01.693Z,55.41
2018-10-11T15:33:29.828Z,56.15
2018-10-11T15:35:57.971Z,56.06
2018-10-11T15:38:26.059Z,56.61
2018-10-11T15:40:54.147Z,58.07
2018-10-11T15:43:22.221Z,56.59
2018-10-11T15:45:50.270Z,56.31
2018-10-11T15:48:18.377Z,56.29
2018-10-11T15:50:46.464Z,58.81
2018-10-11T15:53:15.021Z,59.64
2018-10-11T15:55:43.332Z,60.10
2018-10-11T15:58:11.657Z,60.39
2018-10-11T16:00:39.880Z,62.80
2018-10-11T16:03:07.999Z,62.84
2018-10-11T16:05:36.202Z,62.63
2018-10-11T16:08:04.316Z,62.79
2018-10-11T16:10:32.516Z,63.62
2018-10-11T16:13:00.664Z,64.08
2018-10-11T16:15:28.938Z,65.27
2018-10-11T16:17:57.068Z,64.89
2018-10-11T16:20:25.163Z,64.63
2018-10-11T16:22:53.330Z,65.99
2018-10-11T16:25:21.500Z,66.08
2018-10-11T16:27:49.858Z,67.08
2018-10-11T16:30:18.099Z,66.93
2018-10-11T16:32:46.368Z,67.43
2018-10-11T16:35:14.637Z,67.01
2018-10-11T16:37:43.136Z,66.81
2018-10-11T16:40:11.305Z,67.45
2018-10-11T16:42:39.430Z,67.29
2018-10-11T16:45:07.779Z,68.29
2018-10-11T16:47:35.926Z,68.32
2018-10-11T16:50:04.156Z,69.59
2018-10-11T16:52:32.257Z,69.37
2018-10-11T16:55:00.442Z,69.79
2018-10-11T16:57:29.338Z,70.01
2018-10-11T16:59:57.476Z,71.57
2018-10-11T17:02:25.586Z,72.24
2018-10-11T17:04:53.752Z,71.80
2018-10-11T17:07:21.880Z,70.83
2018-10-11T17:09:50.093Z,71.20
2018-10-11T17:12:18.124Z,70.86
2018-10-11T17:14:46.274Z,70.87
2018-10-11T17:17:15.327Z,70.96
2018-10-11T17:19:43.486Z,71.93
2018-10-11T17:22:11.721Z,73.29
2018-10-11T17:24:39.787Z,74.41
2018-10-11T17:27:07.940Z,73.41
2018-10-11T17:29:36.063Z,73.32
2018-10-11T17:32:04.177Z,73.05
2018-10-11T17:34:32.312Z,74.07
2018-10-11T17:37:00.421Z,74.22
2018-10-11T17:39:28.613Z,75.69
2018-10-11T17:41:56.750Z,78.29
2018-10-11T17:44:24.882Z,78.53
2018-10-11T17:46:59.780Z,77.81
2018-10-11T17:49:28.359Z,77.71
2018-10-11T17:52:05.825Z,79.54
2018-10-11T17:54:35.599Z,82.49
2018-10-11T17:57:14.400Z,83.64
2018-10-11T17:59:44.614Z,83.53
2018-10-11T18:02:13.553Z,85.12
2018-10-11T18:04:42.959Z,84.85
2018-10-11T18:07:11.958Z,83.44
2018-10-11T18:09:40.433Z,83.01
2018-10-11T18:12:15.609Z,82.74
2018-10-11T18:14:44.264Z,82.70
2018-10-11T18:17:13.745Z,82.31
2018-10-11T18:19:43.284Z,82.94
2018-10-11T18:22:13.867Z,83.59
2018-10-11T18:24:43.866Z,83.74
2018-10-11T18:27:12.922Z,83.44
2018-10-11T18:29:42.770Z,84.45
2018-10-11T18:32:12.740Z,85.21
2018-10-11T18:34:43.339Z,87.51
2018-10-11T18:37:14.367Z,87.10
2018-10-11T18:39:43.770Z,86.01
2018-10-11T18:42:12.836Z,87.30
2018-10-11T18:44:45.647Z,86.76
2018-10-11T18:47:14.585Z,86.48
2018-10-11T18:49:43.123Z,86.66
2018-10-11T18:52:15.188Z,87.07
2018-10-11T18:54:49.294Z,87.40
2018-10-11T18:57:18.695Z,87.14
2018-10-11T18:59:49.493Z,86.87
2018-10-11T19:02:19.845Z,86.43
2018-10-11T19:04:50.134Z,86.30
2018-10-11T19:07:19.481Z,85.67
2018-10-11T19:09:48.153Z,88.60
2018-10-11T19:12:21.874Z,90.65
2018-10-11T19:14:51.312Z,89.91
2018-10-11T19:17:19.958Z,88.76
2018-10-11T19:22:45.280Z,88.07
2018-10-11T19:25:17.041Z,87.77
2018-10-11T19:27:55.320Z,87.32
2018-10-11T19:30:26.951Z,88.88
2018-10-11T19:32:56.062Z,88.48
2018-10-11T19:35:25.057Z,88.95
2018-10-11T19:38:01.459Z,88.91
2018-10-11T19:40:31.930Z,88.64
2018-10-11T19:43:00.858Z,88.46
2018-10-11T19:45:30.388Z,88.76
2018-10-11T19:48:04.239Z,88.13
2018-10-11T19:50:35.638Z,89.02
2018-10-11T19:53:09.460Z,89.06
2018-10-11T19:55:38.907Z,88.82
2018-10-11T19:58:09.593Z,88.37
2018-10-11T20:00:41.895Z,88.62
2018-10-11T20:03:11.301Z,88.87
2018-10-11T20:05:41.335Z,87.98
2018-10-11T20:10:46.858Z,88.70
2018-10-11T20:13:16.855Z,88.81
2018-10-11T20:15:48.579Z,89.36
2018-10-11T20:18:18.792Z,88.55
2018-10-11T20:23:06.054Z,89.80
2018-10-11T20:25:39.056Z,91.28
2018-10-11T20:28:10.177Z,91.13
2018-10-11T20:30:42.041Z,93.26
2018-10-11T20:36:28.776Z,94.84
2018-10-11T20:38:58.966Z,94.91
2018-10-11T20:41:27.634Z,93.52
2018-10-11T20:43:56.454Z,92.92
2018-10-11T20:51:18.223Z,92.31
2018-10-11T20:54:00.047Z,93.46
2018-10-11T21:00:30.177Z,94.89
2018-10-11T21:03:06.536Z,95.13
2018-10-11T21:05:36.803Z,94.61
2018-10-11T21:08:09.756Z,93.51
2018-10-11T21:10:39.396Z,93.76
2018-10-11T21:13:11.230Z,93.69
2018-10-11T21:15:40.506Z,94.04
2018-10-11T21:18:08.808Z,93.54
2018-10-11T21:20:38.203Z,93.43
2018-10-11T21:23:06.908Z,93.08
2018-10-11T21:25:35.457Z,92.64
2018-10-11T21:28:05.225Z,93.42
2018-10-11T21:30:33.571Z,94.13
2018-10-11T21:33:04.482Z,95.20
2018-10-11T21:35:33.230Z,95.28
2018-10-11T21:38:02.698Z,95.30
2018-10-11T21:40:32.267Z,94.10
2018-10-11T21:43:03.228Z,94.11
2018-10-11T21:45:33.228Z,94.28
2018-10-11T21:48:05.966Z,93.67
2018-10-11T21:50:38.055Z,93.62
2018-10-11T21:53:22.955Z,92.41
2018-10-11T21:55:53.264Z,91.57
2018-10-11T21:58:22.280Z,92.67
2018-10-11T22:00:56.927Z,93.17
2018-10-11T22:03:25.379Z,94.01
2018-10-11T22:05:58.152Z,94.14
2018-10-11T22:08:31.137Z,94.70
2018-10-11T22:11:01.368Z,94.68
2018-10-11T22:13:31.605Z,95.07
2018-10-11T22:16:02.368Z,94.12
2018-10-11T22:18:31.375Z,93.32
2018-10-11T22:21:00.385Z,93.59
2018-10-11T22:23:28.928Z,93.21
2018-10-11T22:25:59.832Z,93.37
2018-10-11T22:28:28.814Z,92.93
2018-10-11T22:31:02.994Z,93.38
2018-10-11T22:33:31.381Z,93.58
2018-10-11T22:36:01.452Z,93.33
2018-10-11T22:38:34.906Z,93.66
2018-10-11T22:41:06.291Z,92.93
2018-10-11T22:43:37.443Z,93.54
2018-10-11T22:46:06.514Z,94.48
2018-10-11T22:48:35.525Z,94.40
2018-10-11T22:51:05.091Z,94.40
2018-10-11T22:53:40.006Z,95.29
2018-10-11T22:56:10.074Z,94.80
2018-10-11T22:58:40.565Z,96.51
2018-10-11T23:01:09.841Z,97.06
2018-10-11T23:03:38.557Z,96.84
2018-10-11T23:06:07.562Z,98.31
2018-10-11T23:08:36.747Z,96.96
2018-10-11T23:11:06.245Z,97.13
2018-10-11T23:13:40.162Z,97.63
2018-10-11T23:16:09.421Z,96.47
2018-10-11T23:18:38.922Z,96.08
2018-10-11T23:21:07.531Z,95.91
2018-10-11T23:23:39.254Z,95.59
2018-10-11T23:26:11.477Z,95.66
2018-10-11T23:28:42.061Z,94.67
2018-10-11T23:31:12.141Z,95.29
2018-10-11T23:33:40.667Z,94.66
2018-10-11T23:36:16.831Z,94.29
2018-10-11T23:38:45.165Z,94.64
2018-10-11T23:41:15.263Z,94.16
2018-10-11T23:43:43.469Z,95.14
2018-10-11T23:46:12.866Z,95.79
2018-10-11T23:48:41.938Z,97.23
2018-10-11T23:51:10.024Z,95.06
2018-10-11T23:53:38.122Z,96.02
2018-10-11T23:56:06.779Z,97.27
2018-10-11T23:58:34.884Z,98.24
