createdAt,value
2023-03-24T00:00:49.604Z,99672.66
2023-03-24T00:03:17.954Z,99677.16
2023-03-24T00:05:44.821Z,99677.81
2023-03-24T00:08:53.502Z,99675.16
2023-03-24T00:11:59.628Z,99674.88
2023-03-24T00:14:26.316Z,99666.97
2023-03-24T00:16:54.745Z,99664.28
2023-03-24T00:19:22.630Z,99665.81
2023-03-24T00:21:56.095Z,99668.25
2023-03-24T00:24:23.060Z,99669.28
2023-03-24T00:26:51.717Z,99669.03
2023-03-24T00:29:19.133Z,99667.44
2023-03-24T00:31:45.950Z,99661.31
2023-03-24T00:34:13.534Z,99662.47
2023-03-24T00:37:00.565Z,99656.94
2023-03-24T00:39:52.273Z,99656.19
2023-03-24T00:42:33.894Z,99646.38
2023-03-24T00:45:00.511Z,99650.97
2023-03-24T00:47:27.115Z,99650.16
2023-03-24T00:49:54.421Z,99647.78
2023-03-24T00:52:25.017Z,99648.22
2023-03-24T00:54:58.260Z,99638.03
2023-03-24T00:57:26.177Z,99633.25
2023-03-24T00:59:54.503Z,99626.72
2023-03-24T01:02:24.739Z,99622.44
2023-03-24T01:04:56.566Z,99614.16
2023-03-24T01:07:26.015Z,99612.59
2023-03-24T01:09:57.660Z,99602.44
2023-03-24T01:12:50.481Z,99603.66
2023-03-24T01:15:33.800Z,99604.22
2023-03-24T01:18:03.602Z,99597.50
2023-03-24T01:20:34.263Z,99602.19
2023-03-24T01:23:05.078Z,99596.13
2023-03-24T01:25:32.336Z,99595.22
2023-03-24T01:27:59.276Z,99593.47
2023-03-24T01:33:01.186Z,99594.78
2023-03-24T01:35:29.506Z,99587.84
2023-03-24T01:37:56.634Z,99593.66
2023-03-24T01:40:26.907Z,99587.56
2023-03-24T01:42:53.647Z,99585.75
2023-03-24T01:46:16.814Z,99587.03
2023-03-24T01:49:08.561Z,99578.12
2023-03-24T01:51:42.326Z,99575.44
2023-03-24T01:54:16.613Z,99566.78
2023-03-24T01:56:48.613Z,99569.03
2023-03-24T01:59:21.408Z,99571.44
2023-03-24T02:01:48.092Z,99566.37
2023-03-24T02:04:15.360Z,99566.97
2023-03-24T02:06:44.680Z,99575.00
2023-03-24T02:09:13.575Z,99570.66
2023-03-24T02:11:41.762Z,99566.97
2023-03-24T02:14:09.264Z,99560.34
2023-03-24T02:17:37.564Z,99563.62
2023-03-24T02:20:41.823Z,99566.16
2023-03-24T02:23:36.301Z,99566.22
2023-03-24T02:26:28.339Z,99569.66
2023-03-24T02:29:03.934Z,99564.19
2023-03-24T02:32:25.518Z,99560.53
2023-03-24T02:35:37.449Z,99562.88
2023-03-24T02:38:43.778Z,99563.38
2023-03-24T02:41:22.199Z,99556.78
2023-03-24T02:44:26.326Z,99565.38
2023-03-24T02:47:56.170Z,99562.03
2023-03-24T02:50:54.631Z,99576.16
2023-03-24T02:53:49.835Z,99567.47
2023-03-24T02:56:34.824Z,99561.03
2023-03-24T02:59:16.133Z,99558.28
2023-03-24T03:01:54.567Z,99548.91
2023-03-24T03:04:50.081Z,99552.78
2023-03-24T03:07:22.044Z,99541.78
2023-03-24T03:10:15.494Z,99548.56
2023-03-24T03:12:43.949Z,99543.84
2023-03-24T03:15:16.906Z,99526.50
2023-03-24T03:17:53.326Z,99526.34
2023-03-24T03:20:23.279Z,99530.59
2023-03-24T03:23:00.838Z,99522.63
2023-03-24T03:25:33.369Z,99527.38
2023-03-24T03:28:04.825Z,99535.97
2023-03-24T03:30:40.194Z,99534.28
2023-03-24T03:33:13.916Z,99532.50
2023-03-24T03:36:34.410Z,99534.16
2023-03-24T03:39:11.577Z,99531.75
2023-03-24T03:41:38.994Z,99538.16
2023-03-24T03:44:05.842Z,99545.75
2023-03-24T03:46:32.689Z,99542.22
2023-03-24T03:48:59.322Z,99540.66
2023-03-24T03:51:26.444Z,99541.31
2023-03-24T03:56:54.073Z,99529.34
2023-03-24T03:59:30.416Z,99526.81
2023-03-24T04:01:57.279Z,99518.81
2023-03-24T04:04:38.115Z,99521.44
2023-03-24T04:07:24.175Z,99522.31
2023-03-24T04:18:31.660Z,99512.56
2023-03-24T04:21:20.015Z,99513.66
2023-03-24T04:24:06.335Z,99515.28
2023-03-24T04:26:41.350Z,99521.63
2023-03-24T04:29:33.417Z,99518.91
2023-03-24T04:32:26.834Z,99513.19
2023-03-24T04:35:01.861Z,99515.06
2023-03-24T04:37:33.497Z,99515.09
2023-03-24T04:40:06.139Z,99523.72
2023-03-24T04:42:37.720Z,99521.25
2023-03-24T04:45:06.826Z,99518.63
2023-03-24T04:47:43.266Z,99521.94
2023-03-24T04:50:11.988Z,99528.97
2023-03-24T04:52:40.007Z,99525.47
2023-03-24T04:55:19.482Z,99528.41
2023-03-24T04:57:46.044Z,99526.25
2023-03-24T05:00:13.434Z,99528.47
2023-03-24T05:02:45.306Z,99522.22
2023-03-24T05:05:12.467Z,99525.69
2023-03-24T05:07:39.052Z,99525.16
2023-03-24T05:10:06.541Z,99527.56
2023-03-24T05:12:33.082Z,99533.22
2023-03-24T05:15:06.966Z,99529.16
2023-03-24T05:17:38.022Z,99535.34
2023-03-24T05:20:10.902Z,99540.31
2023-03-24T05:22:38.808Z,99552.13
2023-03-24T05:25:06.317Z,99545.63
2023-03-24T05:27:32.903Z,99541.03
2023-03-24T05:30:06.454Z,99545.75
2023-03-24T05:32:33.062Z,99546.53
2023-03-24T05:34:59.662Z,99547.78
2023-03-24T05:37:27.458Z,99553.66
2023-03-24T05:39:55.962Z,99542.59
2023-03-24T05:42:23.128Z,99541.31
2023-03-24T05:44:49.690Z,99541.03
2023-03-24T05:47:16.449Z,99548.84
2023-03-24T05:49:43.512Z,99549.69
2023-03-24T05:52:11.159Z,99558.75
2023-03-24T05:54:39.536Z,99555.16
2023-03-24T05:57:09.926Z,99552.28
2023-03-24T05:59:38.061Z,99556.34
2023-03-24T06:02:05.311Z,99562.03
2023-03-24T06:04:31.947Z,99563.00
2023-03-24T06:06:59.152Z,99558.03
2023-03-24T06:09:32.764Z,99558.47
2023-03-24T06:12:00.155Z,99567.94
2023-03-24T06:14:26.689Z,99563.12
2023-03-24T06:16:53.662Z,99554.81
2023-03-24T06:19:24.710Z,99552.75
2023-03-24T06:21:51.344Z,99552.84
2023-03-24T06:24:18.161Z,99550.84
2023-03-24T06:26:44.726Z,99550.34
2023-03-24T06:29:18.246Z,99553.84
2023-03-24T06:31:46.229Z,99548.16
2023-03-24T06:34:12.777Z,99556.00
2023-03-24T06:36:39.446Z,99551.31
2023-03-24T06:39:06.498Z,99559.13
2023-03-24T06:41:33.251Z,99564.00
2023-03-24T06:43:59.975Z,99556.31
2023-03-24T06:46:26.564Z,99558.22
2023-03-24T06:48:53.197Z,99553.84
2023-03-24T06:51:19.956Z,99550.91
2023-03-24T06:53:46.866Z,99556.12
2023-03-24T06:56:18.254Z,99555.19
2023-03-24T06:58:45.031Z,99544.25
2023-03-24T07:01:12.199Z,99544.47
2023-03-24T07:03:39.528Z,99542.78
2023-03-24T07:06:07.521Z,99536.78
2023-03-24T07:08:38.572Z,99540.66
2023-03-24T07:11:21.269Z,99548.47
2023-03-24T07:13:56.624Z,99543.19
2023-03-24T07:16:23.327Z,99538.50
2023-03-24T07:18:49.948Z,99538.75
2023-03-24T07:21:16.598Z,99534.69
2023-03-24T07:23:43.138Z,99536.22
2023-03-24T07:26:09.740Z,99533.22
2023-03-24T07:28:36.861Z,99526.22
2023-03-24T07:31:05.089Z,99525.19
2023-03-24T07:33:32.353Z,99525.41
2023-03-24T07:35:59.734Z,99531.34
2023-03-24T07:38:29.280Z,99530.19
2023-03-24T07:40:58.504Z,99521.50
2023-03-24T07:43:34.111Z,99524.16
2023-03-24T07:46:01.867Z,99514.97
2023-03-24T07:48:28.658Z,99521.84
2023-03-24T07:50:55.273Z,99526.75
2023-03-24T07:53:22.000Z,99523.91
2023-03-24T07:55:48.913Z,99526.03
2023-03-24T07:58:16.341Z,99531.06
2023-03-24T08:00:43.195Z,99527.19
2023-03-24T08:03:14.506Z,99527.28
2023-03-24T08:05:42.087Z,99525.50
2023-03-24T08:08:09.215Z,99524.56
2023-03-24T08:10:35.964Z,99520.91
2023-03-24T08:13:02.739Z,99533.31
2023-03-24T08:15:29.979Z,99534.31
2023-03-24T08:17:57.294Z,99531.53
2023-03-24T08:20:27.122Z,99518.13
2023-03-24T08:22:54.677Z,99518.28
2023-03-24T08:25:24.525Z,99511.09
2023-03-24T08:27:51.774Z,99497.97
2023-03-24T08:30:25.588Z,99502.00
2023-03-24T08:32:58.244Z,99493.50
2023-03-24T08:35:31.580Z,99491.59
2023-03-24T08:37:59.586Z,99479.25
2023-03-24T08:40:27.579Z,99473.16
2023-03-24T08:42:57.801Z,99480.53
2023-03-24T08:45:48.735Z,99477.88
2023-03-24T08:48:23.004Z,99475.09
2023-03-24T08:50:49.548Z,99472.41
2023-03-24T08:53:16.264Z,99469.00
2023-03-24T08:55:44.708Z,99472.34
2023-03-24T08:58:16.482Z,99465.16
2023-03-24T09:00:44.423Z,99472.00
2023-03-24T09:03:18.615Z,99477.47
2023-03-24T09:05:47.670Z,99474.00
2023-03-24T09:08:16.539Z,99475.25
2023-03-24T09:10:46.953Z,99465.81
2023-03-24T09:13:14.451Z,99471.06
2023-03-24T09:15:47.712Z,99473.03
2023-03-24T09:21:10.315Z,99461.66
2023-03-24T09:23:36.908Z,99456.72
2023-03-24T09:26:04.936Z,99466.63
2023-03-24T09:28:31.581Z,99458.72
2023-03-24T09:31:04.393Z,99456.97
2023-03-24T09:33:40.079Z,99453.88
2023-03-24T09:36:13.260Z,99451.91
2023-03-24T09:38:58.404Z,99447.06
2023-03-24T09:41:29.415Z,99432.09
2023-03-24T09:44:31.387Z,99433.47
2023-03-24T09:47:05.966Z,99429.66
2023-03-24T09:49:37.401Z,99429.75
2023-03-24T09:52:06.489Z,99429.91
2023-03-24T09:54:48.123Z,99422.66
2023-03-24T09:57:24.283Z,99411.50
2023-03-24T09:59:51.084Z,99408.63
2023-03-24T10:02:20.691Z,99403.66
2023-03-24T10:04:48.426Z,99403.84
2023-03-24T10:07:34.947Z,99413.31
2023-03-24T10:10:01.600Z,99400.31
2023-03-24T10:12:38.829Z,99400.41
2023-03-24T10:15:37.290Z,99393.00
2023-03-24T10:18:26.097Z,99395.22
2023-03-24T10:21:22.651Z,99382.88
2023-03-24T10:24:38.379Z,99380.22
2023-03-24T10:27:22.973Z,99368.41
2023-03-24T10:29:57.720Z,99372.66
2023-03-24T10:32:29.525Z,99369.59
2023-03-24T10:35:07.720Z,99379.47
2023-03-24T10:37:34.554Z,99379.00
2023-03-24T10:40:01.628Z,99371.03
2023-03-24T10:42:34.402Z,99368.37
2023-03-24T10:45:02.899Z,99363.94
2023-03-24T10:47:32.973Z,99358.38
2023-03-24T10:50:11.944Z,99359.50
2023-03-24T10:52:45.370Z,99363.84
2023-03-24T10:55:19.066Z,99352.09
2023-03-24T10:57:49.914Z,99357.56
2023-03-24T11:00:26.836Z,99361.19
2023-03-24T11:03:04.097Z,99350.03
2023-03-24T11:05:33.755Z,99350.47
2023-03-24T11:11:14.191Z,99350.81
2023-03-24T11:13:41.085Z,99332.22
2023-03-24T11:16:17.076Z,99327.72
2023-03-24T11:18:57.289Z,99325.88
2023-03-24T11:21:24.400Z,99323.94
2023-03-24T11:24:34.907Z,99317.66
2023-03-24T11:27:35.743Z,99318.06
2023-03-24T11:30:15.692Z,99311.97
2023-03-24T11:32:48.136Z,99313.31
2023-03-24T11:35:18.595Z,99291.03
2023-03-24T11:37:46.330Z,99294.28
2023-03-24T11:40:12.889Z,99289.34
2023-03-24T11:42:52.788Z,99294.25
2023-03-24T11:45:32.957Z,99288.25
2023-03-24T11:48:01.927Z,99280.53
2023-03-24T11:50:38.291Z,99272.84
2023-03-24T11:53:46.060Z,99265.88
2023-03-24T11:56:46.745Z,99251.59
2023-03-24T11:59:19.076Z,99266.34
2023-03-24T12:01:56.535Z,99254.41
2023-03-24T12:04:36.569Z,99252.69
2023-03-24T12:07:13.044Z,99254.47
2023-03-24T12:09:53.860Z,99243.34
2023-03-24T12:15:40.161Z,99231.06
2023-03-24T12:18:09.664Z,99224.44
2023-03-24T12:20:54.029Z,99226.88
2023-03-24T12:23:34.019Z,99226.56
2023-03-24T12:26:08.613Z,99217.81
2023-03-24T12:28:48.645Z,99220.12
2023-03-24T12:31:37.636Z,99213.69
2023-03-24T12:34:29.292Z,99212.25
2023-03-24T12:37:01.957Z,99208.00
2023-03-24T12:39:35.623Z,99204.19
2023-03-24T12:42:12.715Z,99207.22
2023-03-24T12:45:11.332Z,99188.06
2023-03-24T12:48:11.877Z,99192.22
2023-03-24T12:51:29.793Z,99197.88
2023-03-24T12:54:28.019Z,99197.75
2023-03-24T12:57:04.104Z,99176.28
2023-03-24T12:59:42.555Z,99167.56
2023-03-24T13:05:09.132Z,99162.09
2023-03-24T13:07:43.937Z,99169.44
2023-03-24T13:10:30.580Z,99166.06
2023-03-24T13:16:54.563Z,99161.56
2023-03-24T13:19:24.160Z,99148.44
2023-03-24T13:21:54.679Z,99148.84
2023-03-24T13:24:22.560Z,99145.88
2023-03-24T13:27:07.551Z,99151.53
2023-03-24T13:30:05.405Z,99146.06
2023-03-24T13:33:05.074Z,99145.75
2023-03-24T13:48:52.316Z,99130.06
2023-03-24T13:51:21.851Z,99123.22
2023-03-24T13:53:56.810Z,99126.53
2023-03-24T13:56:34.203Z,99123.47
2023-03-24T13:59:22.849Z,99118.63
2023-03-24T14:02:09.360Z,99112.69
2023-03-24T14:05:04.618Z,99110.78
2023-03-24T14:08:09.436Z,99097.62
2023-03-24T14:10:50.414Z,99098.44
2023-03-24T14:13:16.935Z,99099.66
2023-03-24T14:15:49.709Z,99096.84
2023-03-24T14:18:19.507Z,99100.22
2023-03-24T14:20:58.334Z,99084.03
2023-03-24T14:23:35.808Z,99090.22
2023-03-24T14:26:02.404Z,99088.94
2023-03-24T14:28:32.770Z,99092.16
2023-03-24T14:31:10.196Z,99089.25
2023-03-24T14:33:37.951Z,99089.44
2023-03-24T14:36:06.731Z,99082.28
2023-03-24T14:38:41.284Z,99086.37
2023-03-24T14:41:16.495Z,99084.00
2023-03-24T14:44:03.252Z,99077.63
2023-03-24T14:46:42.558Z,99087.91
2023-03-24T14:52:13.171Z,99082.75
2023-03-24T14:54:50.385Z,99078.59
2023-03-24T14:57:20.558Z,99082.47
2023-03-24T15:02:48.875Z,99073.19
2023-03-24T15:05:26.389Z,99075.16
2023-03-24T15:10:36.590Z,99064.84
2023-03-24T15:13:03.502Z,99063.56
2023-03-24T15:15:30.685Z,99057.22
2023-03-24T15:17:57.467Z,99055.09
2023-03-24T15:20:27.244Z,99049.59
2023-03-24T15:22:55.109Z,99053.16
2023-03-24T15:25:28.840Z,99050.06
2023-03-24T15:27:57.865Z,99056.78
2023-03-24T15:42:15.932Z,99054.59
2023-03-24T15:44:43.426Z,99049.97
2023-03-24T15:47:21.088Z,99037.69
2023-03-24T15:49:50.277Z,99048.84
2023-03-24T15:52:36.287Z,99044.19
2023-03-24T15:55:24.158Z,99047.94
2023-03-24T15:57:51.100Z,99041.16
2023-03-24T16:00:24.193Z,99044.94
2023-03-24T16:02:53.706Z,99043.75
2023-03-24T16:05:34.404Z,99041.28
2023-03-24T16:08:06.949Z,99036.78
2023-03-24T16:10:42.700Z,99042.78
2023-03-24T16:13:18.662Z,99036.00
2023-03-24T16:15:49.066Z,99038.47
2023-03-24T16:18:19.973Z,99035.91
2023-03-24T16:20:47.127Z,99040.41
2023-03-24T16:23:14.047Z,99038.91
2023-03-24T16:25:41.535Z,99032.50
2023-03-24T16:28:13.885Z,99032.19
2023-03-24T16:30:42.761Z,99030.34
2023-03-24T16:33:09.786Z,99032.28
2023-03-24T16:35:36.651Z,99036.91
2023-03-24T16:38:03.221Z,99033.75
2023-03-24T16:40:46.773Z,99034.09
2023-03-24T16:43:13.514Z,99036.41
2023-03-24T16:45:40.080Z,99032.84
2023-03-24T16:48:07.074Z,99032.78
2023-03-24T16:50:38.507Z,99028.78
2023-03-24T16:53:05.838Z,99024.69
2023-03-24T16:55:32.602Z,99017.06
2023-03-24T16:57:59.227Z,99022.47
2023-03-24T17:00:29.907Z,99021.62
2023-03-24T17:03:00.023Z,99025.53
2023-03-24T17:05:29.592Z,99022.12
2023-03-24T17:07:57.381Z,99021.62
2023-03-24T17:10:25.737Z,99020.31
2023-03-24T17:12:55.445Z,99018.53
2023-03-24T17:15:29.406Z,99012.09
2023-03-24T17:17:56.550Z,99012.03
2023-03-24T17:20:24.420Z,99014.50
2023-03-24T17:22:53.811Z,99009.50
2023-03-24T17:25:22.822Z,99002.47
2023-03-24T17:27:52.440Z,99011.09
2023-03-24T17:30:21.577Z,99010.56
2023-03-24T17:32:48.884Z,99010.50
2023-03-24T17:35:19.060Z,99008.44
2023-03-24T17:37:46.190Z,99009.16
2023-03-24T17:40:14.397Z,99005.16
2023-03-24T17:42:45.774Z,99008.59
2023-03-24T17:45:16.026Z,99005.31
2023-03-24T17:47:43.008Z,99005.63
2023-03-24T17:50:11.147Z,99007.88
2023-03-24T17:52:40.440Z,99001.13
2023-03-24T17:55:07.579Z,99005.78
2023-03-24T17:57:34.311Z,98998.94
2023-03-24T18:00:01.640Z,98998.78
2023-03-24T18:02:28.259Z,99007.19
2023-03-24T18:04:55.188Z,99011.38
2023-03-24T18:07:23.024Z,99007.41
2023-03-24T18:09:49.779Z,99010.81
2023-03-24T18:12:16.714Z,99010.22
2023-03-24T18:14:44.731Z,99007.56
2023-03-24T18:17:13.540Z,99015.69
2023-03-24T18:19:40.350Z,99015.63
2023-03-24T18:22:07.377Z,99016.22
2023-03-24T18:24:34.193Z,99018.59
2023-03-24T18:27:01.289Z,99024.69
2023-03-24T18:29:27.989Z,99026.69
2023-03-24T18:31:54.628Z,99023.81
2023-03-24T18:34:22.847Z,99022.88
2023-03-24T18:36:52.937Z,99019.50
2023-03-24T18:39:19.549Z,99014.16
2023-03-24T18:41:48.066Z,99017.06
2023-03-24T18:44:15.732Z,99024.06
2023-03-24T18:46:43.258Z,99024.41
2023-03-24T18:49:14.382Z,99016.38
2023-03-24T18:51:41.999Z,99025.87
2023-03-24T18:54:10.372Z,99027.19
2023-03-24T18:56:37.104Z,99016.41
2023-03-24T18:59:04.281Z,99018.34
2023-03-24T19:01:32.941Z,99016.50
2023-03-24T19:03:59.996Z,99018.09
2023-03-24T19:06:31.193Z,99010.84
2023-03-24T19:08:59.368Z,99005.06
2023-03-24T19:11:26.686Z,99012.41
2023-03-24T19:13:56.470Z,99005.81
2023-03-24T19:19:27.753Z,99002.37
2023-03-24T19:21:54.271Z,98997.84
2023-03-24T19:24:20.927Z,99001.87
2023-03-24T19:26:56.699Z,99008.44
2023-03-24T19:29:23.516Z,99014.06
2023-03-24T19:32:02.361Z,99013.97
2023-03-24T19:34:28.917Z,99004.97
2023-03-24T19:36:56.700Z,99004.25
2023-03-24T19:39:26.334Z,99011.94
2023-03-24T19:41:53.211Z,99010.87
2023-03-24T19:44:19.748Z,99005.16
2023-03-24T19:46:46.398Z,99009.87
2023-03-24T19:49:13.196Z,99008.66
2023-03-24T19:51:39.803Z,99006.50
2023-03-24T19:54:06.426Z,98998.81
2023-03-24T19:56:33.235Z,99003.44
2023-03-24T19:58:59.783Z,99013.19
2023-03-24T20:01:26.363Z,99008.31
2023-03-24T20:03:53.263Z,99004.47
2023-03-24T20:06:20.074Z,98995.94
2023-03-24T20:08:46.642Z,98991.22
2023-03-24T20:11:13.272Z,98997.81
2023-03-24T20:13:39.882Z,98998.06
2023-03-24T20:18:41.709Z,98992.19
2023-03-24T20:21:09.244Z,98998.72
2023-03-24T20:23:35.911Z,98995.97
2023-03-24T20:26:02.480Z,99004.22
2023-03-24T20:28:29.125Z,99005.72
2023-03-24T20:31:03.476Z,98989.13
2023-03-24T20:36:48.934Z,99012.38
2023-03-24T20:39:15.982Z,99019.13
2023-03-24T20:41:42.566Z,99013.81
2023-03-24T20:44:09.222Z,99012.94
2023-03-24T20:46:35.877Z,99003.63
2023-03-24T20:49:02.725Z,99005.69
2023-03-24T20:51:45.655Z,98996.28
2023-03-24T20:54:12.462Z,99000.75
2023-03-24T20:56:39.061Z,98986.97
2023-03-24T20:59:06.999Z,98986.87
2023-03-24T21:05:10.708Z,98979.87
2023-03-24T21:07:43.941Z,98985.38
2023-03-24T21:10:11.268Z,98990.22
2023-03-24T21:12:54.295Z,98996.66
2023-03-24T21:15:22.908Z,98999.88
2023-03-24T21:17:49.711Z,99003.13
2023-03-24T21:20:16.832Z,98995.06
2023-03-24T21:22:56.207Z,98993.41
2023-03-24T21:25:28.302Z,98996.41
2023-03-24T21:27:55.752Z,99000.31
2023-03-24T21:30:23.777Z,98995.28
2023-03-24T21:32:52.297Z,98997.34
2023-03-24T21:35:20.086Z,98994.81
2023-03-24T21:37:47.720Z,98989.09
2023-03-24T21:40:18.356Z,98998.03
2023-03-24T21:42:46.767Z,99006.31
2023-03-24T21:45:18.628Z,99005.50
2023-03-24T21:47:47.990Z,99004.25
2023-03-24T21:50:19.118Z,99008.19
2023-03-24T21:52:47.763Z,99013.06
2023-03-24T21:55:16.177Z,99017.09
2023-03-24T21:57:44.608Z,99021.12
2023-03-24T22:00:15.035Z,99019.06
2023-03-24T22:02:45.576Z,99026.88
2023-03-24T22:05:13.949Z,99025.06
2023-03-24T22:07:42.010Z,99030.53
2023-03-24T22:10:10.194Z,99022.47
2023-03-24T22:12:36.790Z,99027.19
2023-03-24T22:15:03.746Z,99030.06
2023-03-24T22:17:42.938Z,99021.81
2023-03-24T22:22:44.872Z,99013.28
2023-03-24T22:25:15.408Z,99002.97
2023-03-24T22:27:42.134Z,99008.22
2023-03-24T22:30:11.324Z,99006.09
2023-03-24T22:32:38.055Z,98999.28
2023-03-24T22:35:05.591Z,99015.03
2023-03-24T22:37:32.991Z,98995.94
2023-03-24T22:39:59.697Z,99004.44
2023-03-24T22:42:26.327Z,99002.28
2023-03-24T22:44:52.893Z,99002.00
2023-03-24T22:47:19.446Z,98987.41
2023-03-24T22:49:46.058Z,98987.28
2023-03-24T23:13:12.495Z,98988.47
2023-03-24T23:15:40.038Z,98989.00
2023-03-24T23:18:06.801Z,98991.12
2023-03-24T23:20:33.451Z,98999.97
2023-03-24T23:23:01.389Z,98999.22
2023-03-24T23:25:31.163Z,99000.94
2023-03-24T23:27:58.402Z,99004.25
2023-03-24T23:30:25.141Z,98987.56
2023-03-24T23:32:51.879Z,98985.66
2023-03-24T23:35:18.760Z,98990.53
2023-03-24T23:37:45.624Z,98988.31
2023-03-24T23:40:14.910Z,98980.41
2023-03-24T23:42:46.632Z,98982.09
2023-03-24T23:45:18.075Z,98979.81
2023-03-24T23:47:49.939Z,98976.31
2023-03-24T23:50:17.799Z,98975.59
2023-03-24T23:52:44.420Z,98972.75
2023-03-24T23:55:12.880Z,98968.81
2023-03-24T23:57:41.602Z,98972.56
