createdAt,value
2022-08-28T00:02:04.499Z,5.37
2022-08-28T00:04:32.377Z,4.83
2022-08-28T00:07:00.624Z,4.60
2022-08-28T00:09:28.286Z,5.10
2022-08-28T00:11:56.675Z,5.33
2022-08-28T00:14:24.488Z,4.80
2022-08-28T00:16:52.624Z,5.10
2022-08-28T00:19:22.715Z,5.00
2022-08-28T00:21:50.924Z,5.00
2022-08-28T00:24:18.676Z,5.53
2022-08-28T00:27:03.588Z,5.17
2022-08-28T00:29:32.039Z,5.33
2022-08-28T00:31:59.972Z,5.37
2022-08-28T00:34:32.091Z,5.47
2022-08-28T00:37:01.494Z,5.47
2022-08-28T00:39:29.116Z,5.27
2022-08-28T00:41:57.961Z,5.30
2022-08-28T00:44:26.748Z,5.30
2022-08-28T00:46:55.576Z,4.90
2022-08-28T00:49:24.531Z,5.07
2022-08-28T00:52:11.734Z,4.90
2022-08-28T00:54:42.577Z,6.00
2022-08-28T00:57:29.116Z,5.30
2022-08-28T00:59:57.257Z,5.87
2022-08-28T01:02:25.392Z,5.33
2022-08-28T01:04:53.138Z,4.90
2022-08-28T01:07:23.169Z,5.23
2022-08-28T01:09:53.336Z,5.30
2022-08-28T01:12:22.892Z,5.83
2022-08-28T01:14:51.479Z,4.90
2022-08-28T01:17:20.555Z,5.47
2022-08-28T01:19:55.399Z,5.50
2022-08-28T01:22:27.803Z,5.20
2022-08-28T01:25:01.057Z,5.40
2022-08-28T01:27:29.118Z,6.00
2022-08-28T01:29:57.524Z,5.90
2022-08-28T01:32:29.856Z,6.00
2022-08-28T01:34:57.973Z,6.47
2022-08-28T01:37:25.632Z,6.33
2022-08-28T01:39:54.113Z,6.90
2022-08-28T01:42:24.796Z,6.47
2022-08-28T01:44:54.014Z,7.03
2022-08-28T01:47:21.617Z,7.50
2022-08-28T01:49:49.678Z,8.43
2022-08-28T01:52:17.265Z,8.00
2022-08-28T01:54:51.672Z,8.20
2022-08-28T01:57:20.459Z,8.17
2022-08-28T01:59:51.813Z,7.27
2022-08-28T02:02:19.393Z,8.17
2022-08-28T02:04:48.343Z,8.10
2022-08-28T02:07:16.916Z,7.90
2022-08-28T02:09:44.483Z,8.87
2022-08-28T02:12:12.195Z,7.87
2022-08-28T02:14:39.788Z,8.93
2022-08-28T02:17:08.719Z,8.13
2022-08-28T02:19:36.689Z,8.07
2022-08-28T02:22:08.109Z,8.20
2022-08-28T02:24:35.789Z,8.30
2022-08-28T02:27:05.035Z,8.27
2022-08-28T02:29:32.759Z,7.93
2022-08-28T02:32:00.348Z,8.23
2022-08-28T02:34:29.327Z,8.67
2022-08-28T02:36:57.473Z,8.67
2022-08-28T02:39:25.064Z,8.60
2022-08-28T02:41:52.635Z,8.57
2022-08-28T02:44:20.212Z,8.50
2022-08-28T02:46:47.822Z,8.00
2022-08-28T02:49:15.443Z,7.77
2022-08-28T02:51:44.435Z,8.30
2022-08-28T02:54:12.038Z,8.80
2022-08-28T02:56:42.364Z,9.10
2022-08-28T02:59:10.747Z,9.23
2022-08-28T03:01:38.451Z,8.40
2022-08-28T03:04:06.097Z,8.10
2022-08-28T03:06:34.089Z,6.97
2022-08-28T03:09:03.103Z,7.07
2022-08-28T03:11:30.708Z,7.00
2022-08-28T03:13:58.301Z,6.87
2022-08-28T03:16:26.089Z,7.67
2022-08-28T03:18:53.749Z,7.80
2022-08-28T03:21:21.694Z,8.40
2022-08-28T03:23:48.291Z,8.20
2022-08-28T03:26:18.669Z,8.57
2022-08-28T03:28:47.606Z,8.00
2022-08-28T03:31:16.379Z,8.03
2022-08-28T03:33:44.495Z,7.53
2022-08-28T03:36:13.857Z,7.63
2022-08-28T03:38:41.907Z,8.17
2022-08-28T03:41:11.290Z,7.83
2022-08-28T03:43:40.260Z,7.50
2022-08-28T03:46:08.899Z,8.53
2022-08-28T03:48:37.720Z,7.90
2022-08-28T03:51:08.817Z,8.27
2022-08-28T03:53:37.127Z,7.87
2022-08-28T03:56:07.532Z,7.73
2022-08-28T03:58:35.407Z,8.63
2022-08-28T04:01:04.481Z,8.40
2022-08-28T04:03:32.569Z,7.83
2022-08-28T04:06:00.208Z,8.60
2022-08-28T04:08:28.560Z,8.20
2022-08-28T04:10:56.237Z,9.20
2022-08-28T04:13:24.032Z,8.17
2022-08-28T04:15:59.832Z,8.33
2022-08-28T04:18:29.394Z,8.10
2022-08-28T04:21:00.436Z,9.60
2022-08-28T04:23:28.039Z,9.17
2022-08-28T04:25:55.923Z,9.07
2022-08-28T04:28:23.692Z,8.30
2022-08-28T04:30:54.377Z,10.13
2022-08-28T04:33:21.951Z,10.47
2022-08-28T04:35:50.948Z,10.97
2022-08-28T04:38:18.768Z,11.30
2022-08-28T04:40:46.422Z,12.00
2022-08-28T04:43:14.039Z,10.80
2022-08-28T04:45:43.216Z,10.73
2022-08-28T04:48:13.685Z,9.77
2022-08-28T04:50:41.999Z,9.20
2022-08-28T04:53:11.360Z,9.63
2022-08-28T04:55:54.262Z,9.37
2022-08-28T04:58:24.026Z,9.93
2022-08-28T05:00:52.653Z,10.27
2022-08-28T05:03:20.457Z,9.57
2022-08-28T05:05:49.505Z,10.50
2022-08-28T05:08:19.708Z,9.90
2022-08-28T05:10:47.396Z,9.93
2022-08-28T05:13:16.319Z,9.53
2022-08-28T05:15:45.816Z,10.20
2022-08-28T05:18:14.228Z,9.87
2022-08-28T05:20:42.931Z,9.40
2022-08-28T05:23:10.807Z,9.97
2022-08-28T05:25:40.719Z,9.73
2022-08-28T05:28:09.899Z,10.63
2022-08-28T05:30:40.129Z,9.10
2022-08-28T05:33:08.360Z,9.50
2022-08-28T05:35:37.414Z,9.97
2022-08-28T05:38:05.364Z,9.87
2022-08-28T05:40:33.360Z,10.27
2022-08-28T05:43:02.678Z,10.60
2022-08-28T05:45:30.329Z,9.90
2022-08-28T05:47:58.466Z,9.77
2022-08-28T05:50:26.060Z,11.60
2022-08-28T05:52:53.641Z,10.60
2022-08-28T05:55:21.220Z,11.27
2022-08-28T05:57:48.816Z,11.60
2022-08-28T06:00:18.367Z,11.10
2022-08-28T06:02:45.977Z,11.07
2022-08-28T06:05:14.705Z,11.20
2022-08-28T06:07:43.021Z,10.33
2022-08-28T06:10:10.937Z,11.10
2022-08-28T06:12:38.752Z,10.27
2022-08-28T06:15:08.377Z,10.47
2022-08-28T06:17:37.855Z,10.87
2022-08-28T06:20:05.961Z,10.23
2022-08-28T06:22:33.814Z,10.87
2022-08-28T06:25:03.092Z,11.17
2022-08-28T06:27:34.085Z,11.10
2022-08-28T06:30:03.776Z,10.97
2022-08-28T06:32:31.433Z,11.87
2022-08-28T06:35:00.399Z,11.17
2022-08-28T06:37:28.002Z,11.70
2022-08-28T06:39:55.737Z,11.53
2022-08-28T06:42:23.356Z,12.30
2022-08-28T06:44:50.921Z,12.50
2022-08-28T06:47:18.495Z,12.60
2022-08-28T06:49:46.097Z,13.93
2022-08-28T06:52:15.054Z,12.20
2022-08-28T06:54:45.600Z,12.77
2022-08-28T06:57:23.671Z,12.13
2022-08-28T06:59:51.379Z,12.80
2022-08-28T07:02:19.003Z,13.60
2022-08-28T07:04:47.096Z,13.20
2022-08-28T07:07:31.631Z,13.67
2022-08-28T07:10:00.164Z,12.33
2022-08-28T07:12:27.883Z,11.90
2022-08-28T07:14:55.468Z,13.23
2022-08-28T07:17:23.115Z,13.87
2022-08-28T07:19:50.871Z,13.20
2022-08-28T07:22:19.800Z,14.10
2022-08-28T07:24:47.368Z,14.30
2022-08-28T07:27:18.868Z,14.53
2022-08-28T07:29:46.754Z,13.50
2022-08-28T07:32:15.704Z,14.50
2022-08-28T07:34:43.296Z,14.27
2022-08-28T07:37:15.135Z,14.60
2022-08-28T07:39:44.567Z,14.70
2022-08-28T07:42:35.645Z,14.73
2022-08-28T07:45:02.715Z,14.97
2022-08-28T07:47:31.479Z,15.30
2022-08-28T07:50:00.612Z,14.70
2022-08-28T07:52:29.327Z,14.77
2022-08-28T07:54:58.271Z,13.80
2022-08-28T07:57:26.124Z,14.43
2022-08-28T07:59:53.803Z,14.40
2022-08-28T08:02:21.571Z,14.60
2022-08-28T08:04:49.188Z,13.40
2022-08-28T08:07:17.980Z,13.97
2022-08-28T08:09:46.408Z,13.17
2022-08-28T08:12:15.815Z,13.23
2022-08-28T08:14:43.789Z,14.20
2022-08-28T08:17:11.999Z,13.13
2022-08-28T08:19:40.247Z,13.97
2022-08-28T08:22:08.056Z,15.17
2022-08-28T08:24:35.667Z,13.33
2022-08-28T08:27:03.291Z,13.10
2022-08-28T08:29:35.284Z,17.97
2022-08-28T08:32:05.875Z,14.57
2022-08-28T08:34:34.391Z,17.30
2022-08-28T08:37:02.205Z,13.60
2022-08-28T08:39:31.833Z,23.13
2022-08-28T08:42:01.358Z,14.57
2022-08-28T08:44:33.439Z,14.40
2022-08-28T08:47:11.839Z,13.37
2022-08-28T08:49:43.816Z,13.30
2022-08-28T08:52:20.327Z,16.30
2022-08-28T08:54:59.269Z,18.40
2022-08-28T08:57:27.740Z,13.70
2022-08-28T08:59:55.343Z,13.20
2022-08-28T09:02:31.352Z,13.43
2022-08-28T09:05:02.644Z,12.17
2022-08-28T09:07:34.472Z,12.27
2022-08-28T09:10:02.141Z,11.97
2022-08-28T09:12:30.848Z,13.20
2022-08-28T09:15:05.044Z,11.87
2022-08-28T09:17:36.440Z,12.00
2022-08-28T09:20:04.912Z,11.00
2022-08-28T09:22:32.520Z,11.77
2022-08-28T09:25:00.518Z,12.33
2022-08-28T09:27:29.064Z,12.40
2022-08-28T09:30:07.267Z,11.40
2022-08-28T09:32:38.623Z,12.13
2022-08-28T09:35:12.427Z,11.20
2022-08-28T09:37:40.155Z,10.87
2022-08-28T09:40:19.058Z,9.80
2022-08-28T09:43:20.811Z,9.80
2022-08-28T09:45:53.534Z,9.40
2022-08-28T09:48:23.776Z,10.03
2022-08-28T09:50:58.916Z,10.00
2022-08-28T09:53:28.195Z,10.07
2022-08-28T09:55:59.028Z,9.80
2022-08-28T09:58:30.964Z,9.97
2022-08-28T10:01:01.424Z,8.97
2022-08-28T10:03:34.440Z,8.97
2022-08-28T10:06:07.727Z,9.30
2022-08-28T10:08:43.427Z,8.63
2022-08-28T10:11:15.087Z,7.83
2022-08-28T10:13:47.716Z,8.90
2022-08-28T10:16:21.124Z,9.00
2022-08-28T10:18:51.903Z,9.73
2022-08-28T10:21:22.409Z,9.17
2022-08-28T10:24:00.865Z,9.83
2022-08-28T10:26:33.164Z,8.43
2022-08-28T10:29:07.776Z,9.17
2022-08-28T10:31:41.294Z,9.90
2022-08-28T10:34:17.300Z,9.50
2022-08-28T10:36:45.198Z,10.87
2022-08-28T10:39:18.796Z,13.07
2022-08-28T10:41:47.775Z,9.20
2022-08-28T10:44:18.760Z,7.95
2022-08-28T10:46:50.112Z,9.48
2022-08-28T10:49:24.486Z,9.50
2022-08-28T10:51:55.146Z,7.40
2022-08-28T10:54:27.008Z,8.55
2022-08-28T10:56:57.287Z,8.35
2022-08-28T10:59:26.404Z,7.30
2022-08-28T11:01:54.270Z,7.03
2022-08-28T11:04:25.635Z,7.63
2022-08-28T11:06:55.480Z,6.53
2022-08-28T11:09:30.474Z,7.05
2022-08-28T11:12:02.004Z,7.10
2022-08-28T11:14:31.990Z,7.47
2022-08-28T11:17:01.491Z,8.00
2022-08-28T11:19:53.325Z,7.35
2022-08-28T11:22:23.291Z,6.80
2022-08-28T11:25:01.729Z,6.83
2022-08-28T11:27:33.169Z,6.63
2022-08-28T11:30:25.526Z,6.05
2022-08-28T11:33:03.092Z,6.90
2022-08-28T11:35:42.654Z,6.65
2022-08-28T11:38:11.876Z,6.77
2022-08-28T11:40:54.960Z,6.00
2022-08-28T11:43:32.237Z,5.55
2022-08-28T11:46:08.757Z,5.55
2022-08-28T11:48:48.465Z,5.20
2022-08-28T11:51:29.750Z,5.25
2022-08-28T11:54:03.626Z,5.30
2022-08-28T11:56:45.529Z,4.70
2022-08-28T11:59:35.098Z,5.07
2022-08-28T12:02:18.145Z,4.60
2022-08-28T12:04:46.226Z,4.90
2022-08-28T12:07:23.827Z,5.05
2022-08-28T12:09:53.268Z,5.07
2022-08-28T12:12:42.567Z,5.40
2022-08-28T12:15:13.108Z,6.05
2022-08-28T12:17:46.380Z,5.30
2022-08-28T12:20:19.389Z,4.78
2022-08-28T12:22:49.840Z,4.90
2022-08-28T12:25:25.463Z,5.32
2022-08-28T12:27:53.660Z,5.05
2022-08-28T12:30:31.463Z,5.68
2022-08-28T12:33:03.986Z,5.68
2022-08-28T12:35:31.684Z,5.05
2022-08-28T12:38:03.278Z,5.00
2022-08-28T12:40:34.989Z,5.10
2022-08-28T12:43:04.120Z,5.03
2022-08-28T12:45:35.138Z,5.13
2022-08-28T12:48:05.589Z,5.10
2022-08-28T12:50:35.900Z,4.80
2022-08-28T12:53:05.499Z,5.10
2022-08-28T12:55:34.875Z,5.00
2022-08-28T12:58:02.500Z,5.38
2022-08-28T13:00:33.220Z,4.97
2022-08-28T13:03:01.454Z,5.07
2022-08-28T13:05:33.704Z,4.93
2022-08-28T13:08:03.692Z,4.90
2022-08-28T13:10:32.792Z,5.10
2022-08-28T13:13:15.288Z,5.30
2022-08-28T13:15:43.796Z,4.47
2022-08-28T13:18:11.756Z,4.85
2022-08-28T13:20:39.537Z,4.40
2022-08-28T13:23:07.216Z,4.38
2022-08-28T13:25:36.601Z,4.05
2022-08-28T13:28:12.435Z,3.80
2022-08-28T13:30:40.291Z,4.03
2022-08-28T13:33:22.485Z,4.45
2022-08-28T13:35:51.223Z,4.70
2022-08-28T13:38:19.775Z,4.85
2022-08-28T13:41:04.452Z,3.95
2022-08-28T13:43:44.818Z,4.03
2022-08-28T13:46:12.444Z,4.97
2022-08-28T13:48:40.054Z,4.07
2022-08-28T13:51:10.701Z,4.50
2022-08-28T13:53:39.499Z,4.68
2022-08-28T13:56:07.719Z,4.18
2022-08-28T13:58:36.695Z,4.22
2022-08-28T14:01:05.415Z,4.13
2022-08-28T14:03:39.013Z,4.03
2022-08-28T14:06:07.840Z,4.20
2022-08-28T14:08:35.443Z,3.53
2022-08-28T14:11:02.995Z,4.00
2022-08-28T14:13:30.646Z,4.07
2022-08-28T14:15:59.610Z,3.90
2022-08-28T14:18:27.927Z,3.78
2022-08-28T14:20:55.740Z,3.92
2022-08-28T14:23:23.392Z,3.50
2022-08-28T14:25:51.333Z,3.67
2022-08-28T14:28:19.048Z,3.63
2022-08-28T14:30:47.034Z,3.65
2022-08-28T14:33:18.666Z,3.60
2022-08-28T14:35:46.936Z,3.38
2022-08-28T14:38:14.578Z,3.50
2022-08-28T14:40:43.149Z,3.38
2022-08-28T14:43:11.557Z,3.30
2022-08-28T14:45:42.936Z,3.38
2022-08-28T14:48:10.598Z,3.40
2022-08-28T14:50:41.879Z,3.53
2022-08-28T14:53:10.020Z,3.30
2022-08-28T14:55:41.711Z,3.40
2022-08-28T14:58:09.340Z,3.80
2022-08-28T15:00:41.149Z,4.03
2022-08-28T15:03:08.964Z,3.70
2022-08-28T15:05:36.919Z,3.60
2022-08-28T15:08:07.175Z,3.35
2022-08-28T15:10:34.764Z,3.70
2022-08-28T15:13:02.785Z,3.63
2022-08-28T15:15:32.274Z,3.63
2022-08-28T15:17:59.840Z,3.50
2022-08-28T15:20:27.424Z,3.35
2022-08-28T15:22:54.988Z,3.30
2022-08-28T15:25:24.131Z,2.78
2022-08-28T15:27:51.739Z,3.15
2022-08-28T15:30:19.505Z,3.08
2022-08-28T15:32:48.671Z,3.08
2022-08-28T15:35:16.381Z,3.15
2022-08-28T15:37:43.958Z,3.40
2022-08-28T15:40:29.499Z,3.15
2022-08-28T15:42:58.530Z,3.13
2022-08-28T15:45:26.621Z,3.38
2022-08-28T15:47:54.281Z,3.30
2022-08-28T15:50:21.951Z,3.10
2022-08-28T15:52:49.932Z,3.05
2022-08-28T15:55:20.999Z,3.10
2022-08-28T15:57:49.527Z,2.95
2022-08-28T16:00:19.059Z,2.90
2022-08-28T16:02:46.684Z,3.00
2022-08-28T16:05:14.288Z,2.90
2022-08-28T16:07:41.863Z,2.92
2022-08-28T16:10:12.880Z,3.13
2022-08-28T16:12:40.888Z,2.63
2022-08-28T16:15:09.208Z,2.90
2022-08-28T16:17:38.500Z,2.95
2022-08-28T16:20:12.240Z,2.45
2022-08-28T16:22:40.935Z,2.65
2022-08-28T16:25:09.643Z,3.20
2022-08-28T16:27:37.277Z,2.78
2022-08-28T16:30:05.322Z,2.80
2022-08-28T16:32:33.052Z,2.85
2022-08-28T16:35:02.753Z,2.90
2022-08-28T16:37:37.626Z,3.13
2022-08-28T16:40:08.915Z,2.88
2022-08-28T16:42:37.040Z,3.17
2022-08-28T16:45:05.309Z,3.03
2022-08-28T16:47:33.304Z,3.08
2022-08-28T16:50:03.202Z,3.20
2022-08-28T16:52:30.867Z,3.00
2022-08-28T16:54:59.764Z,2.60
2022-08-28T16:57:27.568Z,2.65
2022-08-28T16:59:55.302Z,2.40
2022-08-28T17:02:26.420Z,2.70
2022-08-28T17:04:54.302Z,2.40
2022-08-28T17:07:23.287Z,2.53
2022-08-28T17:09:50.884Z,2.40
2022-08-28T17:12:18.503Z,2.70
2022-08-28T17:14:46.159Z,2.00
2022-08-28T17:17:13.736Z,2.78
2022-08-28T17:19:41.415Z,2.47
2022-08-28T17:22:27.295Z,2.60
2022-08-28T17:24:58.700Z,2.50
2022-08-28T17:27:26.414Z,2.63
2022-08-28T17:29:54.219Z,3.20
2022-08-28T17:32:21.790Z,2.60
2022-08-28T17:34:49.829Z,2.70
2022-08-28T17:37:18.965Z,2.75
2022-08-28T17:39:46.629Z,2.90
2022-08-28T17:42:15.607Z,2.63
2022-08-28T17:44:43.496Z,2.95
2022-08-28T17:47:11.850Z,3.08
2022-08-28T17:49:39.500Z,2.65
2022-08-28T17:52:07.225Z,2.90
2022-08-28T17:54:34.805Z,2.97
2022-08-28T17:57:03.195Z,3.10
2022-08-28T17:59:32.679Z,3.00
2022-08-28T18:02:01.724Z,2.75
2022-08-28T18:04:29.673Z,2.65
2022-08-28T18:06:58.295Z,2.95
2022-08-28T18:09:25.935Z,3.08
2022-08-28T18:11:53.571Z,3.10
2022-08-28T18:14:21.299Z,2.88
2022-08-28T18:16:50.547Z,3.20
2022-08-28T18:19:18.512Z,2.97
2022-08-28T18:21:46.224Z,3.00
2022-08-28T18:24:13.968Z,2.88
2022-08-28T18:26:42.476Z,3.40
2022-08-28T18:29:10.611Z,3.20
2022-08-28T18:31:38.327Z,3.10
2022-08-28T18:34:09.687Z,3.00
2022-08-28T18:36:39.432Z,3.07
2022-08-28T18:39:07.029Z,3.10
2022-08-28T18:41:44.159Z,3.15
2022-08-28T18:44:12.867Z,3.00
2022-08-28T18:46:40.502Z,3.30
2022-08-28T18:49:09.861Z,3.30
2022-08-28T18:51:37.626Z,3.23
2022-08-28T18:54:05.271Z,3.60
2022-08-28T18:56:33.883Z,3.47
2022-08-28T18:59:03.847Z,4.00
2022-08-28T19:01:31.581Z,3.50
2022-08-28T19:03:59.245Z,3.80
2022-08-28T19:06:29.424Z,3.70
2022-08-28T19:08:57.230Z,3.67
2022-08-28T19:11:25.311Z,4.10
2022-08-28T19:13:53.151Z,4.10
2022-08-28T19:16:21.430Z,4.03
2022-08-28T19:18:52.855Z,3.83
2022-08-28T19:21:20.784Z,4.13
2022-08-28T19:23:55.614Z,4.32
2022-08-28T19:26:24.452Z,4.25
2022-08-28T19:28:52.383Z,4.60
2022-08-28T19:31:20.010Z,4.83
2022-08-28T19:33:48.436Z,4.53
2022-08-28T19:36:16.115Z,4.30
2022-08-28T19:38:44.020Z,4.20
2022-08-28T19:41:14.112Z,4.43
2022-08-28T19:43:44.309Z,4.00
2022-08-28T19:46:19.632Z,4.60
2022-08-28T19:48:47.924Z,4.70
2022-08-28T19:51:17.330Z,5.07
2022-08-28T19:53:45.425Z,4.67
2022-08-28T19:56:14.508Z,5.10
2022-08-28T19:58:42.115Z,4.63
2022-08-28T20:01:09.830Z,4.97
2022-08-28T20:03:39.303Z,5.30
2022-08-28T20:06:07.784Z,4.90
2022-08-28T20:08:36.444Z,4.67
2022-08-28T20:11:04.518Z,5.17
2022-08-28T20:13:33.925Z,4.90
2022-08-28T20:16:03.871Z,5.07
2022-08-28T20:18:31.567Z,4.97
2022-08-28T20:20:59.160Z,4.97
2022-08-28T20:23:26.746Z,5.00
2022-08-28T20:25:54.308Z,5.00
2022-08-28T20:28:21.895Z,5.53
2022-08-28T20:30:50.883Z,5.67
2022-08-28T20:33:18.503Z,4.93
2022-08-28T20:35:46.118Z,5.00
2022-08-28T20:38:13.870Z,5.53
2022-08-28T20:40:41.577Z,4.80
2022-08-28T20:43:09.140Z,5.03
2022-08-28T20:45:36.711Z,4.90
2022-08-28T20:48:06.934Z,5.10
2022-08-28T20:50:34.538Z,5.77
2022-08-28T20:53:03.721Z,4.87
2022-08-28T20:55:31.444Z,4.80
2022-08-28T20:57:59.056Z,4.97
2022-08-28T21:00:26.860Z,5.43
2022-08-28T21:02:54.411Z,5.00
2022-08-28T21:05:23.598Z,4.93
2022-08-28T21:07:51.235Z,5.30
2022-08-28T21:10:18.931Z,5.30
2022-08-28T21:12:46.529Z,4.83
2022-08-28T21:15:14.095Z,4.90
2022-08-28T21:17:41.868Z,6.00
2022-08-28T21:20:11.035Z,5.30
2022-08-28T21:22:40.737Z,5.30
2022-08-28T21:25:09.417Z,4.90
2022-08-28T21:27:37.512Z,5.27
2022-08-28T21:30:06.193Z,5.13
2022-08-28T21:32:34.791Z,5.60
2022-08-28T21:35:03.004Z,5.40
2022-08-28T21:37:31.048Z,5.23
2022-08-28T21:40:00.669Z,6.13
2022-08-28T21:42:28.564Z,5.30
2022-08-28T21:44:56.132Z,5.77
2022-08-28T21:47:24.053Z,5.50
2022-08-28T21:49:52.118Z,5.60
2022-08-28T21:52:20.183Z,6.00
2022-08-28T21:54:47.851Z,5.40
2022-08-28T21:57:17.602Z,5.53
2022-08-28T21:59:45.183Z,5.50
2022-08-28T22:02:12.826Z,5.53
2022-08-28T22:04:40.535Z,5.40
2022-08-28T22:07:09.755Z,5.00
2022-08-28T22:09:37.428Z,5.40
2022-08-28T22:12:05.520Z,5.20
2022-08-28T22:14:34.459Z,4.97
2022-08-28T22:17:02.205Z,5.20
2022-08-28T22:19:29.850Z,5.73
2022-08-28T22:22:14.644Z,5.50
2022-08-28T22:24:42.291Z,5.80
2022-08-28T22:27:10.939Z,5.50
2022-08-28T22:29:40.040Z,6.03
2022-08-28T22:32:08.416Z,6.30
2022-08-28T22:34:38.496Z,5.30
2022-08-28T22:37:06.135Z,5.93
2022-08-28T22:39:33.791Z,5.77
2022-08-28T22:42:01.755Z,6.03
2022-08-28T22:44:29.492Z,5.43
2022-08-28T22:46:58.708Z,6.63
2022-08-28T22:49:26.312Z,5.70
2022-08-28T22:51:54.143Z,5.87
2022-08-28T22:54:21.780Z,6.10
2022-08-28T22:56:49.377Z,6.10
2022-08-28T22:59:16.962Z,5.40
2022-08-28T23:01:44.536Z,6.77
2022-08-28T23:04:13.547Z,5.70
2022-08-28T23:06:41.157Z,6.10
2022-08-28T23:09:09.026Z,6.13
2022-08-28T23:11:37.388Z,6.07
2022-08-28T23:14:05.488Z,7.10
2022-08-28T23:16:33.414Z,6.33
2022-08-28T23:19:13.364Z,6.20
2022-08-28T23:21:44.261Z,6.87
2022-08-28T23:24:12.476Z,6.10
2022-08-28T23:26:40.090Z,6.00
2022-08-28T23:29:07.675Z,6.47
2022-08-28T23:31:35.741Z,5.80
2022-08-28T23:34:03.419Z,5.77
2022-08-28T23:36:35.344Z,6.10
2022-08-28T23:39:05.256Z,5.93
2022-08-28T23:41:33.021Z,6.03
2022-08-28T23:44:02.392Z,6.10
2022-08-28T23:46:31.839Z,6.00
2022-08-28T23:48:59.431Z,6.43
2022-08-28T23:51:27.221Z,6.67
2022-08-28T23:53:55.732Z,6.47
2022-08-28T23:56:28.124Z,5.83
2022-08-28T23:58:56.239Z,6.07
