createdAt,value
2022-12-24T00:00:59.277Z,14.98
2022-12-24T00:03:26.213Z,17.05
2022-12-24T00:05:53.150Z,19.48
2022-12-24T00:08:20.240Z,12.07
2022-12-24T00:10:50.691Z,15.00
2022-12-24T00:13:17.571Z,16.85
2022-12-24T00:15:44.507Z,14.10
2022-12-24T00:18:11.321Z,14.15
2022-12-24T00:20:38.124Z,15.20
2022-12-24T00:23:04.938Z,13.10
2022-12-24T00:25:31.680Z,17.40
2022-12-24T00:27:58.521Z,13.32
2022-12-24T00:30:25.275Z,16.90
2022-12-24T00:32:52.051Z,19.05
2022-12-24T00:35:18.851Z,14.65
2022-12-24T00:37:50.469Z,20.60
2022-12-24T00:40:17.830Z,18.92
2022-12-24T00:42:44.681Z,12.82
2022-12-24T00:45:11.634Z,16.35
2022-12-24T00:47:38.441Z,11.15
2022-12-24T00:50:06.039Z,13.80
2022-12-24T00:52:32.826Z,16.92
2022-12-24T00:54:59.601Z,12.07
2022-12-24T00:57:26.420Z,15.35
2022-12-24T00:59:53.178Z,12.27
2022-12-24T01:02:20.162Z,16.65
2022-12-24T01:05:05.574Z,19.77
2022-12-24T01:07:32.441Z,15.95
2022-12-24T01:09:59.188Z,14.90
2022-12-24T01:12:26.086Z,12.05
2022-12-24T01:14:52.913Z,16.00
2022-12-24T01:17:19.717Z,9.77
2022-12-24T01:19:46.556Z,17.88
2022-12-24T01:22:13.373Z,16.67
2022-12-24T01:24:40.728Z,17.05
2022-12-24T01:27:10.132Z,17.25
2022-12-24T01:29:36.950Z,17.85
2022-12-24T01:32:03.955Z,14.48
2022-12-24T01:34:30.984Z,19.23
2022-12-24T01:36:57.730Z,16.85
2022-12-24T01:39:24.694Z,15.40
2022-12-24T01:42:10.135Z,13.88
2022-12-24T01:44:41.029Z,23.42
2022-12-24T01:47:09.351Z,15.77
2022-12-24T01:49:36.623Z,17.67
2022-12-24T01:52:08.550Z,17.55
2022-12-24T01:54:41.639Z,16.73
2022-12-24T01:57:15.115Z,12.25
2022-12-24T01:59:43.086Z,21.42
2022-12-24T02:02:10.002Z,16.58
2022-12-24T02:04:56.238Z,14.98
2022-12-24T02:07:23.163Z,13.52
2022-12-24T02:09:51.282Z,13.60
2022-12-24T02:12:18.106Z,19.23
2022-12-24T02:14:44.872Z,13.50
2022-12-24T02:17:23.367Z,14.95
2022-12-24T02:20:27.847Z,13.18
2022-12-24T02:25:39.096Z,11.93
2022-12-24T02:28:11.753Z,19.55
2022-12-24T02:30:56.032Z,10.38
2022-12-24T02:33:34.650Z,14.35
2022-12-24T02:36:20.879Z,15.50
2022-12-24T02:38:52.372Z,13.00
2022-12-24T02:41:24.663Z,17.15
2022-12-24T02:43:51.939Z,17.13
2022-12-24T02:46:20.975Z,19.27
2022-12-24T02:48:48.104Z,19.88
2022-12-24T02:51:15.098Z,15.80
2022-12-24T02:53:42.140Z,16.75
2022-12-24T02:56:36.617Z,20.17
2022-12-24T02:59:16.184Z,17.35
2022-12-24T03:01:58.191Z,15.77
2022-12-24T03:04:48.766Z,18.20
2022-12-24T03:07:32.825Z,18.90
2022-12-24T03:10:02.430Z,14.30
2022-12-24T03:12:46.380Z,20.58
2022-12-24T03:17:42.556Z,18.17
2022-12-24T03:20:10.481Z,16.58
2022-12-24T03:22:37.331Z,17.90
2022-12-24T03:25:04.426Z,17.02
2022-12-24T03:27:32.370Z,20.00
2022-12-24T03:29:59.171Z,20.08
2022-12-24T03:32:31.395Z,23.17
2022-12-24T03:34:58.192Z,20.05
2022-12-24T03:37:25.503Z,18.85
2022-12-24T03:39:52.289Z,21.73
2022-12-24T03:42:19.171Z,12.20
2022-12-24T03:44:45.919Z,14.70
2022-12-24T03:47:12.708Z,13.35
2022-12-24T03:49:39.555Z,17.45
2022-12-24T03:52:06.617Z,13.55
2022-12-24T03:54:33.572Z,17.25
2022-12-24T03:57:00.386Z,18.85
2022-12-24T03:59:27.911Z,15.80
2022-12-24T04:01:54.911Z,20.48
2022-12-24T04:04:21.918Z,14.18
2022-12-24T04:06:48.764Z,14.57
2022-12-24T04:09:15.941Z,15.25
2022-12-24T04:11:42.699Z,20.98
2022-12-24T04:14:09.601Z,11.80
2022-12-24T04:16:36.430Z,16.63
2022-12-24T04:19:03.453Z,14.43
2022-12-24T04:21:30.340Z,17.85
2022-12-24T04:23:57.094Z,11.95
2022-12-24T04:26:23.840Z,19.38
2022-12-24T04:28:50.621Z,16.60
2022-12-24T04:31:17.695Z,20.33
2022-12-24T04:33:44.724Z,17.33
2022-12-24T04:36:17.024Z,17.95
2022-12-24T04:38:44.211Z,11.27
2022-12-24T04:41:24.440Z,18.85
2022-12-24T04:43:52.394Z,18.35
2022-12-24T04:46:22.023Z,12.98
2022-12-24T04:48:49.694Z,16.15
2022-12-24T04:51:16.612Z,16.40
2022-12-24T04:53:43.576Z,16.15
2022-12-24T04:56:17.878Z,14.43
2022-12-24T04:58:44.826Z,14.52
2022-12-24T05:01:17.739Z,9.63
2022-12-24T05:03:44.790Z,14.55
2022-12-24T05:06:12.869Z,15.55
2022-12-24T05:08:39.757Z,13.70
2022-12-24T05:11:06.595Z,15.20
2022-12-24T05:13:42.343Z,12.27
2022-12-24T05:16:13.433Z,10.52
2022-12-24T05:18:40.334Z,14.30
2022-12-24T05:21:10.987Z,14.10
2022-12-24T05:23:56.611Z,16.88
2022-12-24T05:26:32.852Z,12.45
2022-12-24T05:29:00.298Z,18.00
2022-12-24T05:31:28.501Z,15.88
2022-12-24T05:33:55.774Z,11.48
2022-12-24T05:36:22.949Z,14.18
2022-12-24T05:38:49.963Z,11.70
2022-12-24T05:41:16.803Z,15.85
2022-12-24T05:43:43.672Z,17.48
2022-12-24T05:46:12.258Z,9.70
2022-12-24T05:48:39.068Z,14.65
2022-12-24T05:51:07.123Z,7.70
2022-12-24T05:53:34.487Z,13.05
2022-12-24T05:56:21.515Z,13.75
2022-12-24T05:58:48.356Z,16.65
2022-12-24T06:01:15.346Z,13.45
2022-12-24T06:03:42.205Z,15.52
2022-12-24T06:06:11.635Z,18.17
2022-12-24T06:08:38.656Z,12.32
2022-12-24T06:11:07.800Z,14.90
2022-12-24T06:13:34.782Z,15.07
2022-12-24T06:16:02.735Z,11.20
2022-12-24T06:18:30.602Z,12.55
2022-12-24T06:20:57.718Z,14.52
2022-12-24T06:23:24.630Z,16.35
2022-12-24T06:25:51.536Z,12.55
2022-12-24T06:28:18.531Z,14.70
2022-12-24T06:30:49.568Z,13.88
2022-12-24T06:33:16.588Z,13.23
2022-12-24T06:35:44.819Z,14.70
2022-12-24T06:38:11.569Z,11.75
2022-12-24T06:40:39.436Z,10.70
2022-12-24T06:43:06.506Z,17.17
2022-12-24T06:45:33.306Z,9.43
2022-12-24T06:48:00.337Z,13.50
2022-12-24T06:50:27.147Z,12.20
2022-12-24T06:52:53.961Z,11.68
2022-12-24T06:55:20.778Z,11.82
2022-12-24T06:57:47.542Z,9.52
2022-12-24T07:00:15.807Z,16.42
2022-12-24T07:02:43.326Z,16.75
2022-12-24T07:05:11.434Z,12.65
2022-12-24T07:07:38.926Z,12.40
2022-12-24T07:10:06.514Z,18.30
2022-12-24T07:12:33.583Z,11.73
2022-12-24T07:15:00.352Z,16.40
2022-12-24T07:17:27.611Z,14.07
2022-12-24T07:19:54.740Z,13.30
2022-12-24T07:22:21.605Z,12.57
2022-12-24T07:24:48.474Z,12.10
2022-12-24T07:27:15.287Z,13.00
2022-12-24T07:29:42.196Z,13.65
2022-12-24T07:32:09.005Z,14.25
2022-12-24T07:34:35.750Z,11.48
2022-12-24T07:37:02.537Z,11.98
2022-12-24T07:39:29.341Z,14.57
2022-12-24T07:41:56.125Z,17.13
2022-12-24T07:44:25.105Z,17.20
2022-12-24T07:46:51.989Z,13.30
2022-12-24T07:49:18.854Z,19.77
2022-12-24T07:51:45.615Z,13.80
2022-12-24T07:54:12.441Z,14.20
2022-12-24T07:56:39.195Z,11.77
2022-12-24T07:59:05.955Z,11.60
2022-12-24T08:01:32.799Z,10.52
2022-12-24T08:03:59.805Z,11.07
2022-12-24T08:06:26.619Z,11.05
2022-12-24T08:08:53.454Z,11.48
2022-12-24T08:11:20.196Z,15.32
2022-12-24T08:13:46.970Z,8.20
2022-12-24T08:16:13.846Z,11.50
2022-12-24T08:18:40.774Z,19.85
2022-12-24T08:21:08.498Z,13.10
2022-12-24T08:23:36.155Z,13.93
2022-12-24T08:26:03.157Z,15.57
2022-12-24T08:28:29.982Z,17.08
2022-12-24T08:30:56.875Z,10.30
2022-12-24T08:33:23.715Z,14.40
2022-12-24T08:35:54.142Z,16.98
2022-12-24T08:38:21.194Z,10.13
2022-12-24T08:40:49.848Z,14.73
2022-12-24T08:43:17.453Z,22.23
2022-12-24T08:45:44.529Z,12.40
2022-12-24T08:48:11.370Z,12.48
2022-12-24T08:50:41.390Z,18.75
2022-12-24T08:53:08.823Z,13.25
2022-12-24T08:55:35.664Z,16.10
2022-12-24T08:58:02.565Z,11.23
2022-12-24T09:00:31.029Z,14.85
2022-12-24T09:02:58.154Z,20.67
2022-12-24T09:05:26.324Z,10.75
2022-12-24T09:07:53.405Z,11.88
2022-12-24T09:10:20.391Z,15.27
2022-12-24T09:12:47.816Z,13.48
2022-12-24T09:15:14.624Z,13.93
2022-12-24T09:17:41.545Z,11.13
2022-12-24T09:20:08.849Z,10.38
2022-12-24T09:22:38.864Z,10.38
2022-12-24T09:25:06.413Z,31.40
2022-12-24T09:27:33.403Z,14.48
2022-12-24T09:30:00.296Z,15.20
2022-12-24T09:32:27.191Z,12.07
2022-12-24T09:34:54.097Z,16.67
2022-12-24T09:37:21.020Z,13.85
2022-12-24T09:39:47.874Z,11.70
2022-12-24T09:42:33.446Z,11.32
2022-12-24T09:45:04.523Z,11.20
2022-12-24T09:47:50.138Z,15.25
2022-12-24T09:50:30.647Z,11.70
2022-12-24T09:52:57.515Z,11.32
2022-12-24T09:55:30.068Z,12.93
2022-12-24T09:57:56.960Z,9.40
2022-12-24T10:00:29.578Z,13.65
2022-12-24T10:02:57.421Z,10.40
2022-12-24T10:05:28.732Z,10.13
2022-12-24T10:08:03.310Z,12.95
2022-12-24T10:10:42.859Z,12.30
2022-12-24T10:13:23.455Z,12.27
2022-12-24T10:15:55.138Z,12.77
2022-12-24T10:18:35.020Z,17.25
2022-12-24T10:21:15.122Z,13.63
2022-12-24T10:23:50.171Z,11.60
2022-12-24T10:26:45.166Z,13.82
2022-12-24T10:29:23.544Z,8.48
2022-12-24T10:32:01.617Z,15.63
2022-12-24T10:34:33.527Z,11.65
2022-12-24T10:37:00.445Z,11.45
2022-12-24T10:39:27.351Z,14.50
2022-12-24T10:41:57.572Z,11.23
2022-12-24T10:44:29.341Z,12.52
2022-12-24T10:46:56.364Z,16.25
2022-12-24T10:49:44.800Z,15.30
2022-12-24T10:52:13.194Z,13.55
2022-12-24T10:55:09.370Z,14.18
2022-12-24T10:57:36.183Z,11.75
2022-12-24T11:00:03.328Z,13.60
2022-12-24T11:02:32.391Z,8.88
2022-12-24T11:05:00.291Z,11.27
2022-12-24T11:07:27.645Z,12.85
2022-12-24T11:10:01.276Z,12.05
2022-12-24T11:15:05.555Z,7.00
2022-12-24T11:17:32.486Z,10.50
2022-12-24T11:19:59.303Z,8.88
2022-12-24T11:22:26.946Z,10.20
2022-12-24T11:25:03.189Z,13.65
2022-12-24T11:27:39.313Z,10.52
2022-12-24T11:30:32.520Z,11.73
2022-12-24T11:33:02.071Z,13.48
2022-12-24T11:35:31.128Z,14.00
2022-12-24T11:38:00.922Z,14.20
2022-12-24T11:40:39.302Z,10.43
2022-12-24T11:43:11.117Z,9.23
2022-12-24T11:45:45.577Z,14.15
2022-12-24T11:48:32.759Z,18.80
2022-12-24T11:51:01.471Z,16.33
2022-12-24T11:53:56.051Z,15.40
2022-12-24T11:56:31.039Z,17.98
2022-12-24T11:59:02.270Z,18.38
2022-12-24T12:02:13.652Z,14.48
2022-12-24T12:04:40.794Z,19.10
2022-12-24T12:07:30.703Z,11.95
2022-12-24T12:09:58.982Z,15.40
2022-12-24T12:12:30.934Z,9.15
2022-12-24T12:15:03.597Z,16.75
2022-12-24T12:17:51.322Z,11.63
2022-12-24T12:20:27.516Z,17.20
2022-12-24T12:23:13.159Z,13.98
2022-12-24T12:26:08.830Z,16.45
2022-12-24T12:28:41.527Z,12.55
2022-12-24T12:31:34.246Z,13.67
2022-12-24T12:34:05.752Z,17.20
2022-12-24T12:36:54.376Z,14.80
2022-12-24T12:39:21.201Z,17.60
2022-12-24T12:42:18.005Z,12.98
2022-12-24T12:45:31.425Z,20.35
2022-12-24T12:48:04.020Z,16.73
2022-12-24T12:50:35.793Z,12.30
2022-12-24T12:53:27.343Z,12.38
2022-12-24T12:55:57.180Z,7.80
2022-12-24T12:58:27.544Z,13.80
2022-12-24T13:01:00.214Z,19.10
2022-12-24T13:03:50.206Z,13.70
2022-12-24T13:06:36.624Z,19.38
2022-12-24T13:09:13.747Z,13.68
2022-12-24T13:11:48.631Z,14.70
2022-12-24T13:14:21.370Z,14.95
2022-12-24T13:17:07.105Z,23.50
2022-12-24T13:19:38.024Z,13.45
2022-12-24T13:22:05.452Z,15.05
2022-12-24T13:24:32.467Z,18.55
2022-12-24T13:27:04.092Z,14.52
2022-12-24T13:29:31.544Z,12.95
2022-12-24T13:32:34.095Z,15.00
2022-12-24T13:35:03.069Z,15.25
2022-12-24T13:37:36.125Z,16.98
2022-12-24T13:40:05.683Z,11.73
2022-12-24T13:43:12.260Z,21.05
2022-12-24T13:45:39.244Z,9.38
2022-12-24T13:48:06.065Z,18.85
2022-12-24T13:50:49.392Z,21.85
2022-12-24T13:53:48.510Z,10.45
2022-12-24T13:56:18.350Z,15.30
2022-12-24T13:58:53.141Z,21.52
2022-12-24T14:01:33.788Z,14.48
2022-12-24T14:04:01.146Z,14.05
2022-12-24T14:06:30.263Z,16.63
2022-12-24T14:09:08.085Z,17.33
2022-12-24T14:11:53.504Z,19.88
2022-12-24T14:14:33.113Z,20.73
2022-12-24T14:17:01.316Z,17.67
2022-12-24T14:19:49.731Z,17.85
2022-12-24T14:22:27.319Z,17.67
2022-12-24T14:25:07.259Z,16.50
2022-12-24T14:27:41.971Z,15.52
2022-12-24T14:30:12.534Z,18.75
2022-12-24T14:32:40.334Z,22.05
2022-12-24T14:35:13.750Z,14.27
2022-12-24T14:37:41.458Z,12.18
2022-12-24T14:40:09.035Z,13.43
2022-12-24T14:42:58.103Z,18.88
2022-12-24T14:45:35.987Z,16.02
2022-12-24T14:48:12.396Z,14.90
2022-12-24T14:50:51.750Z,19.42
2022-12-24T14:53:21.687Z,18.25
2022-12-24T14:55:49.059Z,16.08
2022-12-24T14:58:28.874Z,12.63
2022-12-24T15:01:19.012Z,16.98
2022-12-24T15:03:45.904Z,17.70
2022-12-24T15:06:13.263Z,17.27
2022-12-24T15:08:48.286Z,24.10
2022-12-24T15:11:17.301Z,17.23
2022-12-24T15:13:46.148Z,15.88
2022-12-24T15:16:14.761Z,18.15
2022-12-24T15:19:20.192Z,18.60
2022-12-24T15:21:46.994Z,16.80
2022-12-24T15:24:32.087Z,14.23
2022-12-24T15:26:59.356Z,14.43
2022-12-24T15:29:27.973Z,13.10
2022-12-24T15:31:58.999Z,11.93
2022-12-24T15:34:42.030Z,16.45
2022-12-24T15:37:16.699Z,18.60
2022-12-24T15:39:43.527Z,14.15
2022-12-24T15:42:13.422Z,19.75
2022-12-24T15:44:47.499Z,20.25
2022-12-24T15:47:19.277Z,20.20
2022-12-24T15:49:48.581Z,19.25
2022-12-24T15:52:16.886Z,20.90
2022-12-24T15:54:52.323Z,13.38
2022-12-24T15:57:32.001Z,21.60
2022-12-24T16:00:00.005Z,17.63
2022-12-24T16:02:38.437Z,16.33
2022-12-24T16:05:24.159Z,21.23
2022-12-24T16:08:10.064Z,20.25
2022-12-24T16:10:40.575Z,18.40
2022-12-24T16:13:28.664Z,17.60
2022-12-24T16:16:00.663Z,17.83
2022-12-24T16:18:33.114Z,19.92
2022-12-24T16:20:59.961Z,15.00
2022-12-24T16:23:53.493Z,14.25
2022-12-24T16:26:20.573Z,19.90
2022-12-24T16:28:47.577Z,18.48
2022-12-24T16:31:29.522Z,16.60
2022-12-24T16:33:57.209Z,16.23
2022-12-24T16:36:23.957Z,19.48
2022-12-24T16:39:09.540Z,21.33
2022-12-24T16:41:56.257Z,18.25
2022-12-24T16:44:23.156Z,19.83
2022-12-24T16:46:50.167Z,18.00
2022-12-24T16:49:18.602Z,16.20
2022-12-24T16:51:45.984Z,17.08
2022-12-24T16:54:13.122Z,17.23
2022-12-24T16:56:40.782Z,22.23
2022-12-24T16:59:12.258Z,17.52
2022-12-24T17:01:39.126Z,18.45
2022-12-24T17:04:06.025Z,26.45
2022-12-24T17:06:32.883Z,17.45
2022-12-24T17:08:59.700Z,21.38
2022-12-24T17:11:26.425Z,15.10
2022-12-24T17:13:53.180Z,14.60
2022-12-24T17:16:20.010Z,15.45
2022-12-24T17:18:47.158Z,18.95
2022-12-24T17:21:13.953Z,16.13
2022-12-24T17:23:41.706Z,17.60
2022-12-24T17:26:14.467Z,15.50
2022-12-24T17:28:42.637Z,18.50
2022-12-24T17:31:14.237Z,18.80
2022-12-24T17:33:41.116Z,19.52
2022-12-24T17:36:08.295Z,15.55
2022-12-24T17:38:35.795Z,15.73
2022-12-24T17:41:03.795Z,24.08
2022-12-24T17:43:30.705Z,18.95
2022-12-24T17:45:57.524Z,22.10
2022-12-24T17:48:24.347Z,19.55
2022-12-24T17:50:51.201Z,17.88
2022-12-24T17:53:18.006Z,16.67
2022-12-24T17:55:44.929Z,16.13
2022-12-24T17:58:11.995Z,14.73
2022-12-24T18:00:38.726Z,15.85
2022-12-24T18:03:05.629Z,15.05
2022-12-24T18:05:35.205Z,15.57
2022-12-24T18:08:02.266Z,19.60
2022-12-24T18:10:30.283Z,11.77
2022-12-24T18:12:57.121Z,15.75
2022-12-24T18:15:23.907Z,44.67
2022-12-24T18:17:54.249Z,15.27
2022-12-24T18:20:21.674Z,16.33
2022-12-24T18:22:48.689Z,14.32
2022-12-24T18:25:15.725Z,20.13
2022-12-24T18:27:45.437Z,15.43
2022-12-24T18:30:12.534Z,15.02
2022-12-24T18:32:39.325Z,16.38
2022-12-24T18:35:06.518Z,15.00
2022-12-24T18:37:33.676Z,11.50
2022-12-24T18:40:00.464Z,11.20
2022-12-24T18:42:27.386Z,10.50
2022-12-24T18:44:54.147Z,13.43
2022-12-24T18:47:20.907Z,10.25
2022-12-24T18:49:47.678Z,14.15
2022-12-24T18:52:22.381Z,13.95
2022-12-24T18:54:50.541Z,10.80
2022-12-24T18:57:17.365Z,12.68
2022-12-24T18:59:44.157Z,12.45
2022-12-24T19:02:11.054Z,13.55
2022-12-24T19:04:38.560Z,10.73
2022-12-24T19:07:05.618Z,12.43
2022-12-24T19:09:32.463Z,8.90
2022-12-24T19:11:59.458Z,9.07
2022-12-24T19:14:26.227Z,12.35
2022-12-24T19:16:53.236Z,11.25
2022-12-24T19:19:23.859Z,8.63
2022-12-24T19:21:51.616Z,8.75
2022-12-24T19:24:18.468Z,9.05
2022-12-24T19:26:45.296Z,14.80
2022-12-24T19:29:12.101Z,9.95
2022-12-24T19:31:39.025Z,14.00
2022-12-24T19:34:05.879Z,8.23
2022-12-24T19:36:33.903Z,9.07
2022-12-24T19:39:00.718Z,8.10
2022-12-24T19:41:28.695Z,7.97
2022-12-24T19:43:59.898Z,6.82
2022-12-24T19:46:28.543Z,11.00
2022-12-24T19:48:56.924Z,5.85
2022-12-24T19:51:24.205Z,7.05
2022-12-24T19:53:52.283Z,3.90
2022-12-24T19:56:20.082Z,9.27
2022-12-24T19:58:47.060Z,6.93
2022-12-24T20:01:18.638Z,4.90
2022-12-24T20:03:45.847Z,8.48
2022-12-24T20:06:13.410Z,5.43
2022-12-24T20:08:40.366Z,6.25
2022-12-24T20:11:11.620Z,6.45
2022-12-24T20:13:38.876Z,5.40
2022-12-24T20:16:21.130Z,6.90
2022-12-24T20:18:55.292Z,7.18
2022-12-24T20:21:22.235Z,3.28
2022-12-24T20:23:49.309Z,4.82
2022-12-24T20:26:17.146Z,6.35
2022-12-24T20:28:44.067Z,7.57
2022-12-24T20:31:16.258Z,6.38
2022-12-24T20:33:43.323Z,5.28
2022-12-24T20:36:10.258Z,3.42
2022-12-24T20:38:37.854Z,4.57
2022-12-24T20:41:05.543Z,7.38
2022-12-24T20:43:37.180Z,7.00
2022-12-24T20:46:06.947Z,10.55
2022-12-24T20:48:33.753Z,7.78
2022-12-24T20:51:04.383Z,4.10
2022-12-24T20:53:31.120Z,6.72
2022-12-24T20:55:58.307Z,4.43
2022-12-24T20:58:25.042Z,6.88
2022-12-24T21:00:51.850Z,5.03
2022-12-24T21:03:18.906Z,5.28
2022-12-24T21:05:45.910Z,6.97
2022-12-24T21:08:13.115Z,4.38
2022-12-24T21:10:39.914Z,5.47
2022-12-24T21:13:06.703Z,3.55
2022-12-24T21:15:37.341Z,4.50
2022-12-24T21:18:10.553Z,4.40
2022-12-24T21:20:40.612Z,5.82
2022-12-24T21:23:07.552Z,4.28
2022-12-24T21:25:34.545Z,7.20
2022-12-24T21:28:01.560Z,5.97
2022-12-24T21:30:28.457Z,4.90
2022-12-24T21:32:55.369Z,5.88
2022-12-24T21:35:22.217Z,5.85
2022-12-24T21:37:51.216Z,4.32
2022-12-24T21:40:18.076Z,4.85
2022-12-24T21:42:44.886Z,6.05
2022-12-24T21:45:11.837Z,4.00
2022-12-24T21:47:38.623Z,3.03
2022-12-24T21:50:30.002Z,3.85
2022-12-24T21:53:18.919Z,3.30
2022-12-24T21:55:46.019Z,8.30
2022-12-24T21:58:12.829Z,3.85
2022-12-24T22:00:39.622Z,5.60
2022-12-24T22:03:06.494Z,5.05
2022-12-24T22:05:34.514Z,5.85
2022-12-24T22:08:20.000Z,4.25
2022-12-24T22:11:05.370Z,4.40
2022-12-24T22:13:32.164Z,4.45
2022-12-24T22:15:58.979Z,5.50
2022-12-24T22:18:26.055Z,4.18
2022-12-24T22:20:52.868Z,4.40
2022-12-24T22:23:19.846Z,3.58
2022-12-24T22:25:47.178Z,2.83
2022-12-24T22:28:14.121Z,7.63
2022-12-24T22:30:41.832Z,3.53
2022-12-24T22:33:09.853Z,7.18
2022-12-24T22:35:40.258Z,4.18
2022-12-24T22:38:08.547Z,4.75
2022-12-24T22:40:35.377Z,6.60
2022-12-24T22:43:02.154Z,4.68
2022-12-24T22:45:28.966Z,5.80
2022-12-24T22:47:55.798Z,5.25
2022-12-24T22:50:22.962Z,6.07
2022-12-24T22:52:49.848Z,2.63
2022-12-24T22:55:16.688Z,4.90
2022-12-24T22:57:43.603Z,4.93
2022-12-24T23:00:16.962Z,5.68
2022-12-24T23:02:46.438Z,5.25
2022-12-24T23:05:14.600Z,3.33
2022-12-24T23:07:41.437Z,6.10
2022-12-24T23:10:08.727Z,2.25
2022-12-24T23:12:53.993Z,2.67
2022-12-24T23:15:20.869Z,4.00
2022-12-24T23:17:49.206Z,4.95
2022-12-24T23:20:16.200Z,2.92
2022-12-24T23:22:43.054Z,5.85
2022-12-24T23:25:10.128Z,3.15
2022-12-24T23:27:36.927Z,3.42
2022-12-24T23:30:04.227Z,2.72
2022-12-24T23:32:31.077Z,5.43
2022-12-24T23:34:57.938Z,3.53
2022-12-24T23:37:29.565Z,4.95
2022-12-24T23:40:00.008Z,5.03
2022-12-24T23:42:26.837Z,5.60
2022-12-24T23:44:53.714Z,3.42
2022-12-24T23:47:20.760Z,4.32
2022-12-24T23:49:47.576Z,4.93
2022-12-24T23:52:14.368Z,3.50
2022-12-24T23:54:41.217Z,6.18
2022-12-24T23:57:08.032Z,3.50
2022-12-24T23:59:34.788Z,6.80
