createdAt,value
2023-02-11T09:26:44.957Z,35.10
2023-02-11T09:27:45.920Z,41.06
2023-02-11T09:28:46.017Z,36.18
2023-02-11T09:29:45.882Z,35.16
2023-02-11T09:30:45.975Z,32.26
2023-02-11T09:31:45.953Z,32.65
2023-02-11T09:32:45.837Z,32.56
2023-02-11T09:33:45.841Z,33.05
2023-02-11T09:34:45.803Z,31.94
2023-02-11T09:35:45.833Z,32.44
2023-02-11T09:36:45.787Z,32.86
2023-02-11T09:37:45.780Z,33.34
2023-02-11T09:38:45.775Z,33.34
2023-02-11T09:39:45.791Z,33.04
2023-02-11T09:40:45.767Z,33.14
2023-02-11T09:41:45.731Z,33.83
2023-02-11T09:42:45.718Z,33.14
2023-02-11T09:43:45.718Z,33.12
2023-02-11T09:44:45.748Z,32.42
2023-02-11T09:45:45.773Z,32.53
2023-02-11T09:46:45.673Z,32.53
2023-02-11T09:47:45.699Z,33.00
2023-02-11T09:48:45.682Z,31.91
2023-02-11T09:49:45.680Z,31.50
2023-02-11T09:50:45.646Z,30.99
2023-02-11T09:51:45.629Z,30.68
2023-02-11T09:52:45.612Z,30.07
2023-02-11T09:53:45.619Z,29.55
2023-02-11T09:54:45.598Z,29.03
2023-02-11T09:55:45.597Z,28.52
2023-02-11T09:56:45.575Z,28.11
2023-02-11T09:57:45.572Z,26.81
2023-02-11T09:58:45.604Z,24.04
2023-02-11T09:59:45.599Z,24.05
2023-02-11T10:00:45.555Z,25.54
2023-02-11T10:01:45.598Z,26.42
2023-02-11T10:02:45.504Z,25.82
2023-02-11T10:03:45.510Z,27.25
2023-02-11T10:04:45.493Z,27.57
2023-02-11T10:05:45.527Z,28.38
2023-02-11T10:06:45.470Z,28.89
2023-02-11T10:07:45.492Z,29.39
2023-02-11T10:08:45.462Z,29.71
