createdAt,value
2019-05-01T00:00:57.061Z,100258.33
2019-05-01T00:04:02.682Z,100260.91
2019-05-01T00:07:10.942Z,100254.00
2019-05-01T00:10:14.728Z,100245.66
2019-05-01T00:13:18.443Z,100253.39
2019-05-01T00:16:22.122Z,100246.64
2019-05-01T00:19:25.912Z,100250.94
2019-05-01T00:22:29.555Z,100249.36
2019-05-01T00:25:33.120Z,100239.16
2019-05-01T00:28:36.666Z,100238.27
2019-05-01T00:31:40.521Z,100244.07
2019-05-01T00:34:44.165Z,100240.52
2019-05-01T00:37:47.844Z,100242.97
2019-05-01T00:40:51.455Z,100236.83
2019-05-01T00:43:55.080Z,100229.39
2019-05-01T00:46:58.704Z,100223.44
2019-05-01T00:50:02.348Z,100231.70
2019-05-01T00:53:06.074Z,100231.09
2019-05-01T00:56:14.167Z,100225.70
2019-05-01T00:59:22.229Z,100223.81
2019-05-01T01:02:27.623Z,100222.02
2019-05-01T01:05:31.311Z,100217.61
2019-05-01T01:08:35.121Z,100228.89
2019-05-01T01:11:38.708Z,100218.41
2019-05-01T01:14:44.235Z,100220.22
2019-05-01T01:21:47.985Z,100213.44
2019-05-01T01:32:11.740Z,100209.41
2019-05-01T01:35:15.441Z,100207.80
2019-05-01T01:38:19.042Z,100203.92
2019-05-01T01:41:23.189Z,100202.23
2019-05-01T01:44:40.890Z,100203.45
2019-05-01T01:48:02.643Z,100202.87
2019-05-01T01:51:06.532Z,100201.81
2019-05-01T01:54:10.343Z,100204.86
2019-05-01T01:57:14.082Z,100197.73
2019-05-01T02:00:19.474Z,100196.95
2019-05-01T02:03:24.715Z,100192.67
2019-05-01T02:06:28.423Z,100197.33
2019-05-01T02:09:32.048Z,100189.28
2019-05-01T02:12:37.124Z,100175.89
2019-05-01T02:15:40.678Z,100180.80
2019-05-01T02:18:44.234Z,100187.82
2019-05-01T02:21:50.655Z,100186.33
2019-05-01T02:24:54.190Z,100178.83
2019-05-01T02:28:15.290Z,100172.89
2019-05-01T02:31:28.255Z,100169.80
2019-05-01T02:34:29.521Z,100179.89
2019-05-01T02:37:34.113Z,100175.31
2019-05-01T02:40:49.535Z,100167.70
2019-05-01T02:43:56.074Z,100172.41
2019-05-01T02:47:02.748Z,100171.11
2019-05-01T02:50:09.353Z,100165.56
2019-05-01T02:53:13.741Z,100169.59
2019-05-01T02:56:21.272Z,100168.33
2019-05-01T02:59:27.773Z,100159.25
2019-05-01T03:02:32.011Z,100162.80
2019-05-01T03:05:35.613Z,100159.05
2019-05-01T03:08:40.849Z,100153.69
2019-05-01T03:11:50.077Z,100150.34
2019-05-01T03:14:58.439Z,100155.27
2019-05-01T03:18:11.011Z,100141.74
2019-05-01T03:21:24.622Z,100145.72
2019-05-01T03:24:29.245Z,100151.70
2019-05-01T03:27:32.904Z,100155.16
2019-05-01T03:30:36.627Z,100156.72
2019-05-01T03:33:40.584Z,100146.86
2019-05-01T03:36:44.222Z,100148.53
2019-05-01T03:39:48.070Z,100146.64
2019-05-01T03:42:52.152Z,100147.88
2019-05-01T03:45:56.603Z,100142.75
2019-05-01T03:49:04.165Z,100138.75
2019-05-01T03:52:09.713Z,100140.44
2019-05-01T03:55:16.394Z,100135.62
2019-05-01T03:58:21.958Z,100145.28
2019-05-01T04:01:44.048Z,100140.47
2019-05-01T04:04:47.774Z,100136.42
2019-05-01T04:07:53.059Z,100136.61
2019-05-01T04:10:56.829Z,100136.35
2019-05-01T04:14:00.605Z,100139.48
2019-05-01T04:17:18.067Z,100142.73
2019-05-01T04:20:21.697Z,100143.52
2019-05-01T04:23:25.452Z,100143.92
2019-05-01T04:26:29.245Z,100140.23
2019-05-01T04:29:34.909Z,100145.91
2019-05-01T04:32:52.130Z,100143.82
2019-05-01T04:35:48.809Z,100152.09
2019-05-01T04:38:52.766Z,100150.40
2019-05-01T04:41:56.746Z,100149.44
2019-05-01T04:45:00.356Z,100153.52
2019-05-01T04:48:04.230Z,100158.91
2019-05-01T04:51:08.043Z,100152.47
2019-05-01T04:54:12.312Z,100152.55
2019-05-01T04:57:15.839Z,100152.77
2019-05-01T05:00:19.929Z,100161.72
2019-05-01T05:03:25.483Z,100170.02
2019-05-01T05:06:29.520Z,100175.67
2019-05-01T05:09:40.579Z,100169.56
2019-05-01T05:13:04.427Z,100173.65
2019-05-01T05:16:12.648Z,100170.30
2019-05-01T05:19:17.135Z,100174.51
2019-05-01T05:22:21.031Z,100172.64
2019-05-01T05:25:24.781Z,100177.72
2019-05-01T05:28:31.294Z,100174.66
2019-05-01T05:31:36.081Z,100176.18
2019-05-01T05:34:46.212Z,100178.77
2019-05-01T05:37:56.417Z,100170.53
2019-05-01T05:41:01.345Z,100167.83
2019-05-01T05:44:05.142Z,100167.27
2019-05-01T05:47:09.666Z,100169.06
2019-05-01T05:50:15.088Z,100171.18
2019-05-01T05:53:23.292Z,100163.42
2019-05-01T05:56:30.342Z,100163.01
2019-05-01T05:59:37.376Z,100158.63
2019-05-01T06:02:50.718Z,100166.39
2019-05-01T06:06:14.990Z,100168.46
2019-05-01T06:09:22.882Z,100167.75
2019-05-01T06:12:37.206Z,100164.64
2019-05-01T06:15:57.188Z,100167.44
2019-05-01T06:19:05.392Z,100166.72
2019-05-01T06:22:29.580Z,100166.42
2019-05-01T06:25:37.746Z,100167.24
2019-05-01T06:28:41.559Z,100172.25
2019-05-01T06:31:46.917Z,100171.27
2019-05-01T06:34:51.712Z,100181.25
2019-05-01T06:38:03.713Z,100165.59
2019-05-01T06:41:07.414Z,100169.81
2019-05-01T06:44:13.493Z,100164.08
2019-05-01T06:47:21.910Z,100165.37
2019-05-01T06:50:27.180Z,100175.69
2019-05-01T06:53:36.068Z,100173.94
2019-05-01T06:56:38.749Z,100170.80
2019-05-01T06:59:43.321Z,100162.00
2019-05-01T07:02:51.404Z,100159.33
2019-05-01T07:05:56.312Z,100154.80
2019-05-01T07:09:00.737Z,100157.19
2019-05-01T07:12:09.460Z,100160.92
2019-05-01T07:15:13.576Z,100166.39
2019-05-01T07:18:18.843Z,100163.30
2019-05-01T07:21:27.044Z,100171.34
2019-05-01T07:24:29.103Z,100166.89
2019-05-01T07:27:38.141Z,100171.73
2019-05-01T07:30:43.471Z,100171.56
2019-05-01T07:33:52.362Z,100163.58
2019-05-01T07:36:56.188Z,100164.34
2019-05-01T07:40:01.369Z,100159.78
2019-05-01T07:43:19.099Z,100157.86
2019-05-01T07:46:43.177Z,100156.94
2019-05-01T07:49:54.728Z,100152.09
2019-05-01T07:52:58.590Z,100152.23
2019-05-01T07:56:07.149Z,100146.23
2019-05-01T07:59:08.213Z,100157.06
2019-05-01T08:02:13.694Z,100147.55
2019-05-01T08:05:17.248Z,100152.72
2019-05-01T08:08:20.817Z,100154.95
2019-05-01T08:11:24.460Z,100148.29
2019-05-01T08:14:28.185Z,100147.60
2019-05-01T08:17:37.815Z,100152.34
2019-05-01T08:20:45.805Z,100160.70
2019-05-01T08:23:49.559Z,100154.88
2019-05-01T08:26:55.075Z,100152.48
2019-05-01T08:30:00.346Z,100159.16
2019-05-01T08:33:09.781Z,100156.51
2019-05-01T08:36:13.999Z,100164.25
2019-05-01T08:39:17.552Z,100160.59
2019-05-01T08:42:21.201Z,100157.16
2019-05-01T08:45:27.938Z,100154.50
2019-05-01T08:48:36.032Z,100151.59
2019-05-01T08:51:42.331Z,100152.64
2019-05-01T08:54:45.961Z,100157.05
2019-05-01T08:57:50.365Z,100150.24
2019-05-01T09:00:54.381Z,100155.35
2019-05-01T09:03:58.153Z,100156.11
2019-05-01T09:07:01.882Z,100156.91
2019-05-01T09:10:09.128Z,100157.85
2019-05-01T09:13:12.541Z,100154.52
2019-05-01T09:16:19.064Z,100153.95
2019-05-01T09:19:21.739Z,100152.33
2019-05-01T09:22:25.449Z,100153.34
2019-05-01T09:25:30.916Z,100145.89
2019-05-01T09:28:39.847Z,100146.39
2019-05-01T09:31:43.083Z,100145.53
2019-05-01T09:34:48.372Z,100141.82
2019-05-01T09:37:51.999Z,100139.45
2019-05-01T09:40:55.708Z,100125.15
2019-05-01T09:43:59.380Z,100129.08
2019-05-01T09:47:03.168Z,100128.32
2019-05-01T09:50:09.077Z,100121.55
2019-05-01T09:53:34.321Z,100121.92
2019-05-01T09:56:38.450Z,100129.26
2019-05-01T09:59:42.317Z,100119.59
2019-05-01T10:02:46.038Z,100116.70
2019-05-01T10:05:49.650Z,100105.50
2019-05-01T10:08:53.491Z,100096.10
2019-05-01T10:11:57.423Z,100086.11
2019-05-01T10:15:01.046Z,100095.14
2019-05-01T10:18:04.744Z,100089.61
2019-05-01T10:21:08.347Z,100087.32
2019-05-01T10:24:11.989Z,100095.79
2019-05-01T10:27:17.387Z,100085.47
2019-05-01T10:30:25.570Z,100080.56
2019-05-01T10:33:32.654Z,100075.55
2019-05-01T10:36:41.157Z,100086.26
2019-05-01T10:39:44.861Z,100081.95
2019-05-01T10:42:48.523Z,100083.94
2019-05-01T10:45:52.381Z,100093.19
2019-05-01T10:48:57.452Z,100078.80
2019-05-01T10:52:13.559Z,100078.59
2019-05-01T10:55:07.996Z,100073.25
2019-05-01T10:58:12.680Z,100060.41
2019-05-01T11:01:21.260Z,100062.60
2019-05-01T11:04:24.991Z,100061.98
2019-05-01T11:07:28.930Z,100065.16
2019-05-01T11:10:32.769Z,100052.67
2019-05-01T11:13:36.386Z,100068.64
2019-05-01T11:16:40.017Z,100059.95
2019-05-01T11:19:43.711Z,100058.99
2019-05-01T11:22:47.337Z,100058.41
2019-05-01T11:25:51.021Z,100051.14
2019-05-01T11:28:54.794Z,100041.23
2019-05-01T11:32:02.509Z,100037.95
2019-05-01T11:35:08.851Z,100043.19
2019-05-01T11:38:14.114Z,100039.52
2019-05-01T11:41:22.125Z,100038.42
2019-05-01T11:44:25.804Z,100035.53
2019-05-01T11:47:29.414Z,100037.20
2019-05-01T11:50:33.037Z,100041.49
2019-05-01T11:53:36.680Z,100032.01
2019-05-01T11:56:40.331Z,100037.18
2019-05-01T11:59:43.973Z,100026.95
2019-05-01T12:02:47.596Z,100023.09
2019-05-01T12:05:51.276Z,100020.32
2019-05-01T12:08:54.884Z,100019.91
2019-05-01T12:12:00.191Z,100020.63
2019-05-01T12:15:06.185Z,100023.76
2019-05-01T12:18:09.823Z,100023.92
2019-05-01T12:21:16.477Z,100023.33
2019-05-01T12:24:20.114Z,100015.77
2019-05-01T12:27:23.875Z,100027.07
2019-05-01T12:30:27.560Z,100009.48
2019-05-01T12:33:31.165Z,100004.48
2019-05-01T12:36:36.329Z,100007.34
2019-05-01T12:39:40.414Z,100007.34
2019-05-01T12:42:44.406Z,100008.65
2019-05-01T12:45:49.719Z,100004.36
2019-05-01T12:48:53.330Z,99993.54
2019-05-01T12:52:10.235Z,99992.52
2019-05-01T12:55:08.824Z,99997.66
2019-05-01T12:58:12.469Z,99991.70
2019-05-01T13:01:22.500Z,99991.02
2019-05-01T13:04:26.331Z,99986.66
2019-05-01T13:07:30.239Z,99975.84
2019-05-01T13:10:34.112Z,99972.61
2019-05-01T13:13:37.706Z,99976.48
2019-05-01T13:16:41.465Z,99962.77
2019-05-01T13:19:45.781Z,99961.81
2019-05-01T13:22:53.657Z,99951.91
2019-05-01T13:25:58.929Z,99953.50
2019-05-01T13:29:04.234Z,99950.41
2019-05-01T13:32:26.116Z,99956.58
2019-05-01T13:35:30.641Z,99937.63
2019-05-01T13:38:36.004Z,99940.23
2019-05-01T13:41:42.437Z,99928.39
2019-05-01T13:44:46.055Z,99929.01
2019-05-01T13:47:49.773Z,99916.73
2019-05-01T13:50:53.473Z,99926.53
2019-05-01T13:53:58.752Z,99915.16
2019-05-01T13:57:02.523Z,99909.11
2019-05-01T14:00:09.912Z,99911.41
2019-05-01T14:03:13.594Z,99916.16
2019-05-01T14:06:18.623Z,99904.24
2019-05-01T14:09:26.156Z,99900.95
2019-05-01T14:12:31.263Z,99908.89
2019-05-01T14:15:35.096Z,99903.62
2019-05-01T14:18:38.950Z,99900.58
2019-05-01T14:21:44.298Z,99894.20
2019-05-01T14:24:49.644Z,99896.14
2019-05-01T14:27:53.271Z,99889.48
2019-05-01T14:30:57.021Z,99884.47
2019-05-01T14:34:00.657Z,99886.14
2019-05-01T14:37:04.360Z,99885.89
2019-05-01T14:40:09.536Z,99888.87
2019-05-01T14:43:13.157Z,99882.60
2019-05-01T14:46:16.811Z,99884.36
2019-05-01T14:49:20.441Z,99877.80
2019-05-01T14:52:24.173Z,99883.12
2019-05-01T14:55:27.771Z,99870.06
2019-05-01T14:58:31.437Z,99870.59
2019-05-01T15:01:35.063Z,99871.42
2019-05-01T15:04:38.726Z,99865.50
2019-05-01T15:07:43.972Z,99866.34
2019-05-01T15:10:47.750Z,99868.62
2019-05-01T15:13:57.175Z,99862.03
2019-05-01T15:17:05.222Z,99860.92
2019-05-01T15:20:09.420Z,99857.05
2019-05-01T15:23:13.101Z,99851.48
2019-05-01T15:26:16.880Z,99855.31
2019-05-01T15:29:20.624Z,99852.53
2019-05-01T15:32:24.236Z,99845.90
2019-05-01T15:35:27.906Z,99847.23
2019-05-01T15:38:31.659Z,99844.75
2019-05-01T15:41:53.267Z,99844.22
2019-05-01T15:44:56.868Z,99839.25
2019-05-01T15:48:00.560Z,99842.54
2019-05-01T15:51:04.446Z,99836.36
2019-05-01T15:54:08.101Z,99834.77
2019-05-01T15:57:11.766Z,99830.89
2019-05-01T16:00:18.293Z,99836.14
2019-05-01T16:03:22.028Z,99825.39
2019-05-01T16:06:27.226Z,99823.06
2019-05-01T16:09:30.928Z,99818.14
2019-05-01T16:12:51.551Z,99822.60
2019-05-01T16:15:55.190Z,99816.16
2019-05-01T16:18:58.841Z,99821.99
2019-05-01T16:22:02.606Z,99825.78
2019-05-01T16:25:07.493Z,99822.08
2019-05-01T16:28:11.307Z,99825.61
2019-05-01T16:31:15.149Z,99824.93
2019-05-01T16:34:18.817Z,99822.44
2019-05-01T16:37:22.521Z,99823.00
2019-05-01T16:40:27.881Z,99816.42
2019-05-01T16:43:31.580Z,99812.28
2019-05-01T16:46:39.033Z,99802.95
2019-05-01T16:49:42.588Z,99802.95
2019-05-01T16:52:46.300Z,99800.38
2019-05-01T16:55:50.091Z,99800.87
2019-05-01T16:58:53.730Z,99803.47
2019-05-01T17:01:59.457Z,99802.09
2019-05-01T17:05:22.802Z,99800.83
2019-05-01T17:08:40.417Z,99804.62
2019-05-01T17:11:44.226Z,99800.96
2019-05-01T17:14:48.412Z,99796.75
2019-05-01T17:17:52.156Z,99796.15
2019-05-01T17:20:56.075Z,99797.52
2019-05-01T17:23:59.799Z,99793.60
2019-05-01T17:27:03.477Z,99790.55
2019-05-01T17:30:09.614Z,99793.52
2019-05-01T17:33:19.611Z,99788.22
2019-05-01T17:36:19.078Z,99787.55
2019-05-01T17:39:23.191Z,99792.71
2019-05-01T17:42:26.827Z,99790.13
2019-05-01T17:45:34.822Z,99789.53
2019-05-01T17:48:37.796Z,99781.36
2019-05-01T17:51:46.291Z,99784.67
2019-05-01T17:54:49.802Z,99786.64
2019-05-01T17:57:53.454Z,99792.08
2019-05-01T18:00:58.722Z,99795.02
2019-05-01T18:04:04.042Z,99790.98
2019-05-01T18:07:07.712Z,99792.73
2019-05-01T18:10:11.484Z,99793.41
2019-05-01T18:13:15.259Z,99790.28
2019-05-01T18:16:18.989Z,99792.39
2019-05-01T18:19:22.811Z,99791.98
2019-05-01T18:22:42.906Z,99791.58
2019-05-01T18:25:48.189Z,99790.15
2019-05-01T18:29:08.735Z,99787.73
2019-05-01T18:32:13.975Z,99790.16
2019-05-01T18:35:17.787Z,99786.80
2019-05-01T18:38:25.745Z,99787.29
2019-05-01T18:41:36.483Z,99782.75
2019-05-01T18:44:42.599Z,99789.56
2019-05-01T18:47:48.466Z,99787.94
2019-05-01T18:50:54.651Z,99788.00
2019-05-01T18:53:58.919Z,99794.15
2019-05-01T18:57:02.699Z,99796.52
2019-05-01T19:00:07.424Z,99795.11
2019-05-01T19:03:11.214Z,99794.30
2019-05-01T19:06:14.929Z,99798.75
2019-05-01T19:09:29.388Z,99795.70
2019-05-01T19:12:24.131Z,99800.05
2019-05-01T19:15:28.112Z,99802.69
2019-05-01T19:18:31.914Z,99806.94
2019-05-01T19:21:36.146Z,99800.91
2019-05-01T19:24:40.264Z,99807.81
2019-05-01T19:27:44.111Z,99807.59
2019-05-01T19:30:48.074Z,99801.22
2019-05-01T19:33:51.675Z,99793.35
2019-05-01T19:36:58.702Z,99795.55
2019-05-01T19:40:02.482Z,99796.58
2019-05-01T19:43:06.243Z,99795.36
2019-05-01T19:46:10.079Z,99792.58
2019-05-01T19:49:13.788Z,99786.98
2019-05-01T19:52:17.299Z,99787.73
2019-05-01T19:55:20.916Z,99780.61
2019-05-01T19:58:24.602Z,99787.85
2019-05-01T20:01:28.379Z,99786.80
2019-05-01T20:04:31.932Z,99782.56
2019-05-01T20:07:35.670Z,99786.86
2019-05-01T20:10:39.459Z,99785.34
2019-05-01T20:13:43.060Z,99786.34
2019-05-01T20:16:56.664Z,99782.83
2019-05-01T20:20:02.193Z,99783.41
2019-05-01T20:23:10.394Z,99782.69
2019-05-01T20:26:16.757Z,99783.71
2019-05-01T20:29:20.789Z,99778.32
2019-05-01T20:32:31.508Z,99773.98
2019-05-01T20:35:35.741Z,99779.16
2019-05-01T20:38:39.425Z,99783.13
2019-05-01T20:41:52.049Z,99780.09
2019-05-01T20:45:05.356Z,99778.35
2019-05-01T20:48:11.778Z,99771.78
2019-05-01T20:51:14.858Z,99773.48
2019-05-01T20:54:18.721Z,99773.94
2019-05-01T20:57:37.581Z,99769.44
2019-05-01T21:00:48.229Z,99773.77
2019-05-01T21:04:07.150Z,99772.84
2019-05-01T21:07:15.574Z,99768.75
2019-05-01T21:10:24.830Z,99769.97
2019-05-01T21:13:27.348Z,99767.19
2019-05-01T21:16:32.854Z,99768.02
2019-05-01T21:19:37.769Z,99763.17
2019-05-01T21:22:43.441Z,99767.13
2019-05-01T21:25:48.456Z,99763.36
2019-05-01T21:28:54.156Z,99762.85
2019-05-01T21:31:57.965Z,99758.10
2019-05-01T21:35:01.520Z,99761.06
2019-05-01T21:38:05.211Z,99758.61
2019-05-01T21:41:08.877Z,99752.66
2019-05-01T21:44:13.167Z,99756.02
2019-05-01T21:47:16.804Z,99756.84
2019-05-01T21:50:22.815Z,99749.81
2019-05-01T21:53:25.882Z,99746.91
2019-05-01T21:56:29.440Z,99744.45
2019-05-01T21:59:35.198Z,99741.44
2019-05-01T22:02:41.550Z,99743.17
2019-05-01T22:05:45.355Z,99738.94
2019-05-01T22:08:48.946Z,99735.75
2019-05-01T22:11:52.607Z,99736.44
2019-05-01T22:15:06.043Z,99735.84
2019-05-01T22:18:10.870Z,99736.66
2019-05-01T22:21:18.829Z,99732.47
2019-05-01T22:24:40.642Z,99732.65
2019-05-01T22:27:48.666Z,99726.58
2019-05-01T22:31:16.811Z,99727.50
2019-05-01T22:34:22.908Z,99722.17
2019-05-01T22:37:28.702Z,99723.08
2019-05-01T22:40:48.405Z,99720.34
2019-05-01T22:43:52.079Z,99723.77
2019-05-01T22:46:56.267Z,99721.77
2019-05-01T22:50:01.417Z,99721.71
2019-05-01T22:53:07.926Z,99712.29
2019-05-01T22:56:12.291Z,99707.05
2019-05-01T22:59:15.837Z,99702.52
2019-05-01T23:02:24.234Z,99697.77
2019-05-01T23:05:29.485Z,99696.80
2019-05-01T23:08:33.108Z,99703.03
2019-05-01T23:11:38.375Z,99697.88
2019-05-01T23:14:42.133Z,99700.45
2019-05-01T23:17:47.151Z,99695.89
2019-05-01T23:20:50.946Z,99693.75
2019-05-01T23:23:56.871Z,99687.77
2019-05-01T23:27:09.271Z,99685.70
2019-05-01T23:30:14.906Z,99679.88
2019-05-01T23:33:18.843Z,99684.80
2019-05-01T23:36:23.980Z,99674.17
2019-05-01T23:39:27.674Z,99668.25
2019-05-01T23:42:37.451Z,99668.47
2019-05-01T23:45:41.036Z,99665.87
2019-05-01T23:48:46.452Z,99659.97
2019-05-01T23:51:50.220Z,99657.27
2019-05-01T23:54:53.772Z,99648.58
2019-05-01T23:57:57.373Z,99647.50
