createdAt,value
2019-04-21T00:01:14.617Z,5.20
2019-04-21T00:03:50.148Z,11.53
2019-04-21T00:06:36.694Z,10.63
2019-04-21T00:09:11.492Z,12.10
2019-04-21T00:11:39.166Z,10.10
2019-04-21T00:13:56.415Z,9.75
2019-04-21T00:16:17.211Z,9.40
2019-04-21T00:19:06.704Z,9.87
2019-04-21T00:21:36.443Z,12.55
2019-04-21T00:24:24.932Z,10.97
2019-04-21T00:26:57.375Z,9.53
2019-04-21T00:29:36.701Z,8.78
2019-04-21T00:31:56.613Z,7.60
2019-04-21T00:34:11.548Z,6.63
2019-04-21T00:36:51.531Z,5.90
2019-04-21T00:39:36.430Z,5.10
2019-04-21T00:41:59.942Z,5.17
2019-04-21T00:44:21.521Z,4.73
2019-04-21T00:46:58.144Z,4.57
2019-04-21T00:49:28.460Z,4.85
2019-04-21T00:52:49.191Z,4.00
2019-04-21T00:55:20.132Z,4.30
2019-04-21T00:57:45.564Z,3.72
2019-04-21T01:00:11.863Z,4.10
2019-04-21T01:02:48.556Z,4.77
2019-04-21T01:05:16.547Z,7.30
2019-04-21T01:07:42.431Z,8.35
2019-04-21T01:10:06.623Z,11.38
2019-04-21T01:12:43.454Z,11.03
2019-04-21T01:15:22.688Z,15.55
2019-04-21T01:17:41.795Z,20.17
2019-04-21T01:20:06.708Z,18.10
2019-04-21T01:22:20.975Z,14.50
2019-04-21T01:25:17.489Z,8.85
2019-04-21T01:27:53.926Z,4.20
2019-04-21T01:30:29.698Z,4.62
2019-04-21T01:33:04.187Z,5.43
2019-04-21T01:35:25.633Z,5.70
2019-04-21T01:38:01.908Z,5.67
2019-04-21T01:43:00.326Z,4.95
2019-04-21T01:45:26.726Z,4.90
2019-04-21T01:47:56.044Z,4.30
2019-04-21T01:50:29.951Z,4.60
2019-04-21T01:53:02.140Z,4.60
2019-04-21T01:55:57.162Z,4.80
2019-04-21T01:58:21.009Z,5.28
2019-04-21T02:00:51.976Z,5.03
2019-04-21T02:06:07.670Z,5.22
2019-04-21T02:08:27.518Z,5.87
2019-04-21T02:11:00.749Z,5.17
2019-04-21T02:13:21.637Z,5.20
2019-04-21T02:16:04.838Z,4.55
2019-04-21T02:18:28.216Z,4.08
2019-04-21T02:20:44.507Z,3.75
2019-04-21T02:23:34.671Z,4.42
2019-04-21T02:26:01.850Z,3.37
2019-04-21T02:28:38.412Z,3.33
2019-04-21T02:36:27.233Z,3.02
2019-04-21T02:41:11.157Z,3.43
2019-04-21T02:43:36.538Z,2.83
2019-04-21T02:46:19.558Z,3.00
2019-04-21T02:48:43.439Z,3.35
2019-04-21T02:51:17.499Z,3.08
2019-04-21T02:56:13.929Z,3.52
2019-04-21T02:58:59.388Z,2.83
2019-04-21T03:01:42.305Z,2.45
2019-04-21T03:04:18.815Z,3.10
2019-04-21T03:07:09.343Z,2.90
2019-04-21T03:17:10.087Z,3.62
2019-04-21T03:19:46.270Z,3.40
2019-04-21T03:22:14.493Z,5.10
2019-04-21T03:25:00.958Z,5.67
2019-04-21T03:27:29.093Z,5.08
2019-04-21T03:29:37.068Z,5.40
2019-04-21T03:32:36.609Z,4.72
2019-04-21T03:44:52.038Z,4.28
2019-04-21T03:50:04.810Z,5.00
2019-04-21T03:55:41.547Z,5.30
2019-04-21T04:00:36.687Z,5.22
2019-04-21T04:03:12.958Z,5.10
2019-04-21T04:05:59.659Z,5.12
2019-04-21T04:11:29.213Z,5.10
2019-04-21T04:21:30.400Z,5.10
2019-04-21T04:26:26.218Z,4.65
2019-04-21T04:28:56.313Z,4.90
2019-04-21T04:31:30.404Z,4.78
2019-04-21T04:34:10.048Z,4.45
2019-04-21T04:36:33.839Z,5.80
2019-04-21T04:39:25.997Z,5.80
2019-04-21T04:44:42.063Z,5.40
2019-04-21T04:47:05.544Z,4.92
2019-04-21T04:49:42.133Z,5.37
2019-04-21T04:52:12.305Z,5.22
2019-04-21T04:54:32.103Z,4.87
2019-04-21T04:56:59.281Z,4.90
2019-04-21T05:02:23.225Z,5.05
2019-04-21T05:07:13.811Z,4.57
2019-04-21T05:09:47.028Z,4.70
2019-04-21T05:12:25.095Z,4.62
2019-04-21T05:17:14.273Z,4.67
2019-04-21T05:22:20.140Z,4.87
2019-04-21T05:24:28.641Z,4.80
2019-04-21T05:26:59.472Z,5.17
2019-04-21T05:29:37.825Z,5.28
2019-04-21T05:32:13.674Z,4.45
2019-04-21T05:34:42.993Z,4.90
2019-04-21T05:37:23.339Z,4.67
2019-04-21T05:39:53.595Z,5.10
2019-04-21T05:42:17.038Z,5.20
2019-04-21T05:45:01.790Z,4.90
2019-04-21T05:47:33.321Z,4.30
2019-04-21T05:49:55.681Z,4.95
2019-04-21T05:52:26.461Z,4.67
2019-04-21T05:55:01.176Z,5.47
2019-04-21T05:57:29.097Z,5.60
2019-04-21T06:00:07.548Z,5.10
2019-04-21T06:02:29.196Z,4.85
2019-04-21T06:09:59.958Z,5.00
2019-04-21T06:12:33.978Z,5.77
2019-04-21T06:15:00.909Z,5.08
2019-04-21T06:17:41.200Z,5.00
2019-04-21T06:20:00.312Z,4.57
2019-04-21T06:22:29.152Z,5.22
2019-04-21T06:25:31.596Z,5.42
2019-04-21T06:27:45.816Z,5.13
2019-04-21T06:30:00.102Z,5.22
2019-04-21T06:32:52.175Z,5.43
2019-04-21T06:35:48.484Z,5.20
2019-04-21T06:38:13.218Z,5.28
2019-04-21T06:40:42.570Z,5.87
2019-04-21T06:43:22.794Z,5.03
2019-04-21T06:45:39.993Z,5.25
2019-04-21T06:48:10.987Z,5.53
2019-04-21T06:50:46.760Z,5.90
2019-04-21T06:53:05.993Z,5.40
2019-04-21T06:55:40.217Z,5.40
2019-04-21T06:58:10.402Z,4.73
2019-04-21T07:00:38.780Z,4.83
2019-04-21T07:03:14.190Z,5.27
2019-04-21T07:05:41.984Z,5.10
2019-04-21T07:08:21.713Z,4.97
2019-04-21T07:10:37.093Z,5.03
2019-04-21T07:13:08.274Z,4.50
2019-04-21T07:16:00.489Z,4.40
2019-04-21T07:18:17.837Z,4.57
2019-04-21T07:20:38.380Z,4.50
2019-04-21T07:23:09.332Z,4.45
2019-04-21T07:25:38.785Z,5.07
2019-04-21T07:28:10.847Z,4.95
2019-04-21T07:31:02.045Z,5.03
2019-04-21T07:33:37.413Z,4.90
2019-04-21T07:35:38.030Z,5.07
2019-04-21T07:38:11.616Z,4.70
2019-04-21T07:40:37.520Z,4.33
2019-04-21T07:43:02.369Z,4.72
2019-04-21T07:45:38.103Z,5.10
2019-04-21T07:48:08.251Z,4.95
2019-04-21T07:50:52.026Z,4.25
2019-04-21T07:53:38.562Z,4.97
2019-04-21T07:55:40.210Z,4.83
2019-04-21T07:58:26.575Z,5.53
2019-04-21T08:03:30.383Z,6.40
2019-04-21T08:06:24.130Z,5.40
2019-04-21T08:08:48.941Z,5.25
2019-04-21T08:11:16.669Z,4.90
2019-04-21T08:13:49.810Z,5.50
2019-04-21T08:16:17.466Z,4.95
2019-04-21T08:18:45.460Z,5.12
2019-04-21T08:21:44.640Z,5.47
2019-04-21T08:24:08.381Z,5.10
2019-04-21T08:26:48.375Z,4.50
2019-04-21T08:31:49.910Z,3.67
2019-04-21T08:36:33.993Z,4.63
2019-04-21T08:39:11.074Z,4.03
2019-04-21T08:41:38.588Z,3.97
2019-04-21T08:44:10.637Z,3.50
2019-04-21T08:46:41.984Z,4.20
2019-04-21T08:49:09.369Z,3.73
2019-04-21T08:51:47.308Z,3.75
2019-04-21T08:54:09.300Z,3.98
2019-04-21T08:57:03.511Z,3.62
2019-04-21T08:59:30.931Z,3.47
2019-04-21T09:02:12.470Z,4.00
2019-04-21T09:09:42.298Z,4.35
2019-04-21T09:12:10.929Z,3.90
2019-04-21T09:14:36.677Z,3.42
2019-04-21T09:17:00.175Z,3.20
2019-04-21T09:22:05.727Z,4.08
2019-04-21T09:24:41.490Z,4.05
2019-04-21T09:27:08.454Z,3.50
2019-04-21T09:29:32.489Z,3.45
2019-04-21T09:31:54.578Z,3.90
2019-04-21T09:36:53.355Z,4.15
2019-04-21T09:39:22.619Z,3.65
2019-04-21T09:41:53.670Z,3.02
2019-04-21T09:44:25.405Z,3.70
2019-04-21T09:46:54.407Z,3.47
2019-04-21T09:49:23.961Z,4.30
2019-04-21T09:51:50.505Z,3.62
2019-04-21T09:54:24.941Z,3.92
2019-04-21T09:56:54.914Z,3.70
2019-04-21T09:59:27.571Z,3.52
2019-04-21T10:01:58.971Z,3.33
2019-04-21T10:04:20.684Z,3.50
2019-04-21T10:06:49.760Z,3.90
2019-04-21T10:09:21.317Z,3.60
2019-04-21T10:11:48.567Z,3.80
2019-04-21T10:14:17.574Z,3.72
2019-04-21T10:16:54.051Z,3.90
2019-04-21T10:19:25.359Z,3.80
2019-04-21T10:21:54.269Z,4.03
2019-04-21T10:24:24.368Z,4.50
2019-04-21T10:26:53.464Z,3.70
2019-04-21T10:29:25.958Z,3.90
2019-04-21T10:31:52.495Z,3.50
2019-04-21T10:34:21.166Z,4.55
2019-04-21T10:36:49.566Z,3.65
2019-04-21T10:39:18.003Z,3.85
2019-04-21T10:41:47.635Z,3.85
2019-04-21T10:44:17.020Z,3.50
2019-04-21T10:46:48.402Z,3.65
2019-04-21T10:49:17.075Z,3.83
2019-04-21T10:51:46.720Z,4.03
2019-04-21T10:54:15.836Z,3.45
2019-04-21T10:56:46.095Z,3.75
2019-04-21T10:59:14.600Z,4.05
2019-04-21T11:01:45.277Z,3.75
2019-04-21T11:06:44.864Z,4.17
2019-04-21T11:09:13.964Z,4.90
2019-04-21T11:11:45.020Z,4.90
2019-04-21T11:14:13.463Z,5.08
2019-04-21T11:16:43.348Z,5.08
2019-04-21T11:19:13.640Z,5.60
2019-04-21T11:21:42.895Z,5.30
2019-04-21T11:24:12.280Z,5.58
2019-04-21T11:26:42.042Z,5.75
2019-04-21T11:29:10.829Z,5.30
2019-04-21T11:31:39.334Z,5.58
2019-04-21T11:34:08.934Z,5.90
2019-04-21T11:36:37.720Z,5.67
2019-04-21T11:39:21.033Z,6.55
2019-04-21T11:41:39.338Z,5.62
2019-04-21T11:44:09.855Z,5.20
2019-04-21T11:46:38.613Z,5.55
2019-04-21T11:49:08.358Z,5.50
2019-04-21T11:51:37.417Z,5.60
2019-04-21T11:54:06.852Z,5.33
2019-04-21T11:56:36.855Z,6.03
2019-04-21T11:59:05.958Z,5.80
2019-04-21T12:01:35.906Z,5.80
2019-04-21T12:04:05.480Z,6.50
2019-04-21T12:06:40.931Z,5.80
2019-04-21T12:09:06.958Z,5.70
2019-04-21T12:11:35.806Z,6.60
2019-04-21T12:14:04.301Z,5.92
2019-04-21T12:19:07.159Z,6.33
2019-04-21T12:21:50.578Z,5.72
2019-04-21T12:24:06.924Z,5.87
2019-04-21T12:26:35.947Z,5.47
2019-04-21T12:29:05.883Z,5.58
2019-04-21T12:31:36.155Z,5.80
2019-04-21T12:34:06.162Z,5.57
2019-04-21T12:36:35.741Z,4.97
2019-04-21T12:39:08.417Z,4.67
2019-04-21T12:41:36.314Z,4.17
2019-04-21T12:44:04.924Z,4.78
2019-04-21T12:46:33.950Z,3.92
2019-04-21T12:49:02.496Z,4.35
2019-04-21T12:51:30.906Z,4.53
2019-04-21T12:53:59.600Z,4.42
2019-04-21T12:56:29.413Z,5.12
2019-04-21T12:58:59.402Z,3.67
2019-04-21T13:01:28.025Z,5.25
2019-04-21T13:03:57.482Z,4.60
2019-04-21T13:06:27.639Z,4.35
2019-04-21T13:09:04.685Z,4.40
2019-04-21T13:11:26.292Z,3.70
2019-04-21T13:13:55.703Z,4.42
2019-04-21T13:16:25.439Z,3.65
2019-04-21T13:18:55.320Z,4.30
2019-04-21T13:21:24.355Z,4.67
2019-04-21T13:23:52.940Z,4.10
2019-04-21T13:26:30.574Z,4.37
2019-04-21T13:28:52.272Z,4.08
2019-04-21T13:31:21.183Z,4.25
2019-04-21T13:33:50.704Z,3.70
2019-04-21T13:36:19.280Z,3.87
2019-04-21T13:39:27.554Z,4.17
2019-04-21T13:41:41.496Z,3.77
2019-04-21T13:46:45.027Z,3.75
2019-04-21T13:49:13.809Z,3.90
2019-04-21T13:51:43.836Z,3.70
2019-04-21T13:54:13.442Z,3.70
2019-04-21T13:56:42.568Z,4.22
2019-04-21T13:59:11.184Z,3.70
2019-04-21T14:01:39.732Z,4.10
2019-04-21T14:04:09.421Z,3.35
2019-04-21T14:06:38.386Z,4.17
2019-04-21T14:09:09.470Z,4.00
2019-04-21T14:11:38.229Z,3.77
2019-04-21T14:14:08.154Z,3.30
2019-04-21T14:16:38.097Z,3.92
2019-04-21T14:19:07.608Z,3.42
2019-04-21T14:21:37.073Z,3.23
2019-04-21T14:24:06.659Z,3.27
2019-04-21T14:26:36.254Z,4.33
2019-04-21T14:29:05.824Z,2.83
2019-04-21T14:31:34.684Z,3.47
2019-04-21T14:34:03.884Z,3.15
2019-04-21T14:36:32.794Z,2.83
2019-04-21T14:39:02.743Z,3.55
2019-04-21T14:41:32.488Z,3.22
2019-04-21T14:44:02.798Z,3.52
2019-04-21T14:46:35.664Z,3.12
2019-04-21T14:49:23.591Z,3.20
2019-04-21T14:52:08.629Z,3.20
2019-04-21T14:54:47.115Z,3.27
2019-04-21T14:57:15.634Z,3.47
2019-04-21T14:59:44.869Z,3.22
2019-04-21T15:02:14.050Z,3.60
2019-04-21T15:04:43.826Z,4.30
2019-04-21T15:07:12.992Z,3.13
2019-04-21T15:09:43.260Z,3.62
2019-04-21T15:12:11.866Z,2.80
2019-04-21T15:14:42.147Z,3.47
2019-04-21T15:17:10.764Z,3.45
2019-04-21T15:19:42.904Z,3.22
2019-04-21T15:22:10.258Z,3.02
2019-04-21T15:24:40.321Z,3.40
2019-04-21T15:27:09.250Z,3.47
2019-04-21T15:29:38.494Z,3.15
2019-04-21T15:32:08.392Z,5.28
2019-04-21T15:34:38.157Z,5.78
2019-04-21T15:37:08.147Z,6.40
2019-04-21T15:39:38.336Z,7.63
2019-04-21T15:42:08.331Z,7.62
2019-04-21T15:44:37.053Z,8.20
2019-04-21T15:47:06.115Z,10.53
2019-04-21T15:50:00.922Z,9.98
2019-04-21T15:52:23.093Z,9.98
2019-04-21T15:54:54.553Z,10.05
2019-04-21T15:57:25.860Z,9.88
2019-04-21T15:59:58.906Z,9.60
2019-04-21T16:02:44.624Z,8.60
2019-04-21T16:05:32.948Z,7.78
2019-04-21T16:08:02.236Z,8.40
2019-04-21T16:10:41.468Z,6.42
2019-04-21T16:13:01.709Z,9.38
2019-04-21T16:15:30.356Z,9.13
2019-04-21T16:17:59.343Z,9.05
2019-04-21T16:20:28.134Z,9.00
2019-04-21T16:22:56.837Z,13.28
2019-04-21T16:25:26.753Z,18.12
2019-04-21T16:27:55.381Z,19.02
2019-04-21T16:30:25.778Z,19.27
2019-04-21T16:32:54.545Z,20.10
2019-04-21T16:35:23.466Z,18.65
2019-04-21T16:37:55.286Z,16.97
2019-04-21T16:40:23.398Z,15.08
2019-04-21T16:42:52.169Z,13.70
2019-04-21T16:45:21.035Z,12.30
2019-04-21T16:47:53.373Z,14.58
2019-04-21T16:50:19.664Z,16.42
2019-04-21T16:52:52.501Z,17.57
2019-04-21T16:55:26.492Z,17.92
2019-04-21T16:58:04.445Z,18.60
2019-04-21T17:00:38.762Z,18.75
2019-04-21T17:02:58.862Z,15.85
2019-04-21T17:05:27.929Z,12.95
2019-04-21T17:07:57.767Z,10.13
2019-04-21T17:10:26.683Z,9.20
2019-04-21T17:12:56.066Z,8.40
2019-04-21T17:15:46.149Z,8.13
2019-04-21T17:18:18.282Z,7.60
2019-04-21T17:20:35.717Z,6.70
2019-04-21T17:22:55.595Z,6.37
2019-04-21T17:25:26.277Z,6.78
2019-04-21T17:27:54.612Z,6.77
2019-04-21T17:30:24.237Z,6.55
2019-04-21T17:32:53.726Z,6.35
2019-04-21T17:35:22.932Z,5.85
2019-04-21T17:37:52.089Z,6.33
2019-04-21T17:40:22.399Z,5.92
2019-04-21T17:42:59.785Z,6.80
2019-04-21T17:45:21.503Z,5.97
2019-04-21T17:47:57.505Z,7.30
2019-04-21T17:50:21.591Z,6.43
2019-04-21T17:53:12.582Z,9.40
2019-04-21T17:55:52.967Z,10.50
2019-04-21T17:58:27.880Z,10.40
2019-04-21T18:01:15.966Z,10.65
2019-04-21T18:05:59.377Z,10.28
2019-04-21T18:08:38.680Z,11.30
2019-04-21T18:10:54.352Z,11.10
2019-04-21T18:13:19.222Z,10.80
2019-04-21T18:15:57.217Z,12.70
2019-04-21T18:18:16.622Z,11.85
2019-04-21T18:20:58.871Z,13.60
2019-04-21T18:23:40.846Z,13.55
2019-04-21T18:26:07.145Z,13.10
2019-04-21T18:28:30.465Z,12.43
2019-04-21T18:33:45.462Z,9.70
2019-04-21T18:36:32.410Z,8.88
2019-04-21T18:39:31.210Z,7.97
2019-04-21T18:45:34.089Z,8.08
2019-04-21T18:47:59.653Z,8.13
2019-04-21T18:50:40.168Z,7.70
2019-04-21T18:53:17.017Z,7.85
2019-04-21T18:55:43.503Z,8.88
2019-04-21T18:58:07.333Z,9.68
2019-04-21T19:00:38.780Z,9.38
2019-04-21T19:03:09.937Z,9.55
2019-04-21T19:05:39.813Z,9.95
2019-04-21T19:08:18.798Z,9.43
2019-04-21T19:10:55.236Z,9.70
2019-04-21T19:16:20.705Z,9.85
2019-04-21T19:18:39.836Z,9.33
2019-04-21T19:20:58.528Z,9.47
2019-04-21T19:23:33.990Z,9.80
2019-04-21T19:25:57.346Z,10.32
2019-04-21T19:28:25.142Z,10.78
2019-04-21T19:31:01.807Z,10.38
2019-04-21T19:33:24.370Z,10.15
2019-04-21T19:35:39.463Z,10.18
2019-04-21T19:38:10.876Z,10.20
2019-04-21T19:40:50.839Z,11.55
2019-04-21T19:43:31.602Z,11.35
2019-04-21T19:45:56.371Z,12.37
2019-04-21T19:48:24.249Z,11.68
2019-04-21T19:50:57.651Z,11.78
2019-04-21T19:53:24.388Z,11.93
2019-04-21T19:55:38.584Z,12.43
2019-04-21T19:58:07.246Z,13.68
2019-04-21T20:00:36.696Z,15.15
2019-04-21T20:03:06.255Z,17.05
2019-04-21T20:05:43.036Z,16.95
2019-04-21T20:08:22.446Z,19.25
2019-04-21T20:10:55.522Z,19.05
2019-04-21T20:13:36.030Z,18.13
2019-04-21T20:15:57.018Z,17.17
2019-04-21T20:18:17.585Z,16.97
2019-04-21T20:20:37.271Z,16.52
2019-04-21T20:23:14.994Z,17.53
2019-04-21T20:25:47.401Z,16.17
2019-04-21T20:28:14.655Z,15.50
2019-04-21T20:31:00.678Z,15.63
2019-04-21T20:35:59.325Z,13.90
2019-04-21T20:38:19.187Z,14.37
2019-04-21T20:40:45.357Z,14.30
2019-04-21T20:43:28.960Z,16.13
2019-04-21T20:45:59.220Z,13.93
2019-04-21T20:48:18.107Z,14.55
2019-04-21T20:50:57.217Z,14.18
2019-04-21T20:53:27.496Z,16.00
2019-04-21T20:55:54.301Z,14.25
2019-04-21T20:58:25.386Z,13.87
2019-04-21T21:01:08.722Z,14.37
2019-04-21T21:03:24.308Z,13.73
2019-04-21T21:05:51.532Z,13.45
2019-04-21T21:08:29.491Z,12.93
2019-04-21T21:10:53.238Z,12.80
2019-04-21T21:16:10.521Z,12.33
2019-04-21T21:18:57.957Z,12.17
2019-04-21T21:20:58.979Z,10.27
2019-04-21T21:23:22.199Z,10.93
2019-04-21T21:25:57.206Z,10.37
2019-04-21T21:28:22.759Z,9.78
2019-04-21T21:30:53.475Z,9.85
2019-04-21T21:33:25.750Z,7.33
2019-04-21T21:35:50.112Z,7.60
2019-04-21T21:38:28.119Z,7.03
2019-04-21T21:40:53.044Z,6.83
2019-04-21T21:43:16.652Z,6.03
2019-04-21T21:45:47.498Z,5.93
2019-04-21T21:48:27.394Z,5.43
2019-04-21T21:50:52.338Z,5.90
2019-04-21T21:53:16.383Z,5.50
2019-04-21T21:55:40.560Z,5.00
2019-04-21T21:58:10.478Z,5.50
2019-04-21T22:00:42.935Z,5.20
2019-04-21T22:03:17.843Z,5.22
2019-04-21T22:05:46.535Z,5.87
2019-04-21T22:08:10.309Z,5.35
2019-04-21T22:11:09.236Z,4.33
2019-04-21T22:13:47.450Z,4.72
2019-04-21T22:16:14.502Z,4.00
2019-04-21T22:19:04.666Z,4.70
2019-04-21T22:21:34.638Z,4.58
2019-04-21T22:23:54.903Z,4.03
2019-04-21T22:26:13.609Z,4.25
2019-04-21T22:28:43.458Z,3.55
2019-04-21T22:31:16.779Z,4.05
2019-04-21T22:33:49.489Z,3.98
2019-04-21T22:36:29.183Z,3.72
2019-04-21T22:38:59.864Z,3.35
2019-04-21T22:41:24.507Z,3.72
2019-04-21T22:43:46.048Z,3.70
2019-04-21T22:46:15.360Z,4.17
2019-04-21T22:48:45.378Z,3.77
2019-04-21T22:51:20.385Z,3.93
2019-04-21T22:53:47.237Z,3.72
2019-04-21T22:56:19.865Z,4.03
2019-04-21T22:58:44.834Z,3.62
2019-04-21T23:01:13.309Z,3.73
2019-04-21T23:03:49.230Z,4.20
2019-04-21T23:06:34.307Z,3.90
2019-04-21T23:09:01.319Z,4.40
2019-04-21T23:11:35.887Z,4.22
2019-04-21T23:14:04.307Z,4.17
2019-04-21T23:19:34.801Z,3.75
2019-04-21T23:22:05.648Z,3.95
2019-04-21T23:24:42.093Z,4.37
2019-04-21T23:27:05.844Z,3.50
2019-04-21T23:29:51.060Z,4.00
2019-04-21T23:32:03.101Z,3.87
2019-04-21T23:34:23.947Z,4.13
2019-04-21T23:36:54.396Z,3.43
2019-04-21T23:39:23.765Z,4.00
2019-04-21T23:41:51.625Z,3.70
2019-04-21T23:44:20.213Z,3.30
2019-04-21T23:46:54.655Z,3.72
2019-04-21T23:49:31.916Z,3.87
2019-04-21T23:51:56.771Z,3.60
2019-04-21T23:54:19.433Z,3.50
2019-04-21T23:56:49.259Z,3.60
2019-04-21T23:59:18.122Z,3.65
