createdAt,value
2017-11-18T00:00:11.653Z,4.00
2017-11-18T00:01:11.670Z,8.00
2017-11-18T00:02:11.686Z,4.00
2017-11-18T00:03:11.703Z,4.00
2017-11-18T00:04:11.721Z,4.00
2017-11-18T00:05:11.737Z,4.00
2017-11-18T00:06:11.755Z,4.00
2017-11-18T00:07:11.772Z,4.00
2017-11-18T00:08:11.789Z,4.00
2017-11-18T00:09:11.804Z,4.00
2017-11-18T00:10:11.821Z,4.00
2017-11-18T00:11:11.838Z,4.00
2017-11-18T00:12:11.854Z,4.00
2017-11-18T00:13:11.871Z,4.00
2017-11-18T00:14:11.891Z,4.00
2017-11-18T00:15:11.905Z,4.00
2017-11-18T00:16:11.921Z,4.00
2017-11-18T00:17:11.942Z,4.00
2017-11-18T00:18:11.955Z,4.00
2017-11-18T00:19:11.972Z,4.00
2017-11-18T00:20:11.988Z,4.00
2017-11-18T00:21:12.005Z,4.00
2017-11-18T00:22:12.021Z,4.00
2017-11-18T00:23:12.039Z,4.00
2017-11-18T00:24:12.064Z,4.00
2017-11-18T00:25:12.072Z,4.00
2017-11-18T00:26:12.089Z,4.00
2017-11-18T00:27:12.105Z,4.00
2017-11-18T00:28:12.122Z,4.00
2017-11-18T00:29:12.140Z,4.00
2017-11-18T00:30:12.156Z,4.00
2017-11-18T00:31:12.172Z,4.00
2017-11-18T00:32:12.188Z,4.00
2017-11-18T00:33:12.205Z,4.00
2017-11-18T00:34:12.222Z,4.00
2017-11-18T00:35:12.239Z,4.00
2017-11-18T00:36:12.285Z,4.00
2017-11-18T00:37:12.271Z,4.00
2017-11-18T00:38:12.290Z,4.00
2017-11-18T00:39:12.305Z,4.00
2017-11-18T00:40:12.323Z,4.00
2017-11-18T00:41:12.338Z,4.00
2017-11-18T00:42:12.356Z,4.00
2017-11-18T00:43:12.373Z,4.00
2017-11-18T00:44:12.389Z,4.00
2017-11-18T00:45:12.405Z,4.00
2017-11-18T00:46:12.421Z,4.00
2017-11-18T00:47:12.439Z,4.00
2017-11-18T00:48:12.458Z,4.00
2017-11-18T00:49:12.472Z,4.00
2017-11-18T00:50:12.488Z,8.00
2017-11-18T00:51:12.505Z,8.00
2017-11-18T00:52:12.520Z,4.00
2017-11-18T00:53:12.544Z,4.00
2017-11-18T00:54:12.556Z,4.00
2017-11-18T00:55:12.571Z,4.00
2017-11-18T00:56:12.588Z,4.00
2017-11-18T00:57:12.604Z,4.00
2017-11-18T00:58:12.621Z,4.00
2017-11-18T00:59:12.638Z,4.00
2017-11-18T01:00:12.653Z,4.00
2017-11-18T01:01:12.672Z,4.00
2017-11-18T01:02:12.688Z,4.00
2017-11-18T01:03:12.705Z,4.00
2017-11-18T01:04:12.720Z,8.00
2017-11-18T01:05:12.739Z,4.00
2017-11-18T01:06:12.754Z,4.00
2017-11-18T01:07:12.770Z,8.00
2017-11-18T01:08:12.786Z,4.00
2017-11-18T01:09:12.804Z,4.00
2017-11-18T01:10:12.824Z,4.00
2017-11-18T01:11:12.838Z,8.00
2017-11-18T01:12:12.853Z,8.00
2017-11-18T01:13:12.870Z,4.00
2017-11-18T01:14:12.886Z,4.00
2017-11-18T01:15:12.903Z,4.00
2017-11-18T01:16:12.919Z,4.00
2017-11-18T01:17:12.936Z,8.00
2017-11-18T01:18:12.952Z,4.00
2017-11-18T01:19:12.969Z,4.00
2017-11-18T01:20:12.983Z,4.00
2017-11-18T01:21:13.001Z,8.00
2017-11-18T01:22:13.019Z,8.00
2017-11-18T01:23:13.036Z,8.00
2017-11-18T01:24:13.050Z,8.00
2017-11-18T01:25:13.068Z,4.00
2017-11-18T01:26:13.083Z,4.00
2017-11-18T01:27:13.103Z,4.00
2017-11-18T01:28:13.116Z,4.00
2017-11-18T01:29:13.133Z,8.00
2017-11-18T01:30:13.150Z,4.00
2017-11-18T01:31:13.166Z,4.00
2017-11-18T01:32:13.184Z,4.00
2017-11-18T01:33:13.199Z,8.00
2017-11-18T01:34:13.215Z,4.00
2017-11-18T01:35:13.232Z,4.00
2017-11-18T01:36:13.248Z,4.00
2017-11-18T01:37:13.265Z,8.00
2017-11-18T01:38:13.292Z,4.00
2017-11-18T01:39:13.298Z,8.00
2017-11-18T01:40:13.315Z,8.00
2017-11-18T01:41:13.338Z,4.00
2017-11-18T01:42:13.348Z,4.00
2017-11-18T01:43:13.365Z,4.00
2017-11-18T01:44:13.381Z,8.00
2017-11-18T01:45:13.397Z,4.00
2017-11-18T01:46:13.413Z,4.00
2017-11-18T01:47:13.459Z,4.00
2017-11-18T01:48:13.447Z,4.00
2017-11-18T01:49:13.464Z,4.00
2017-11-18T01:50:13.482Z,4.00
2017-11-18T01:51:13.497Z,4.00
2017-11-18T01:52:13.513Z,4.00
2017-11-18T01:53:13.531Z,4.00
2017-11-18T01:54:13.548Z,4.00
2017-11-18T01:55:13.568Z,4.00
2017-11-18T01:56:13.730Z,4.00
2017-11-18T01:57:13.597Z,8.00
2017-11-18T01:58:13.614Z,4.00
2017-11-18T01:59:13.630Z,4.00
2017-11-18T02:00:13.646Z,4.00
2017-11-18T02:01:13.701Z,4.00
2017-11-18T02:02:13.681Z,4.00
2017-11-18T02:03:13.699Z,4.00
2017-11-18T02:04:13.713Z,4.00
2017-11-18T02:05:13.734Z,4.00
2017-11-18T02:06:13.748Z,4.00
2017-11-18T02:07:13.764Z,4.00
2017-11-18T02:08:13.781Z,4.00
2017-11-18T02:09:13.796Z,4.00
2017-11-18T02:10:13.815Z,4.00
2017-11-18T02:11:13.832Z,4.00
2017-11-18T02:12:13.848Z,4.00
2017-11-18T02:13:13.868Z,4.00
2017-11-18T02:14:13.883Z,4.00
2017-11-18T02:15:13.898Z,4.00
2017-11-18T02:16:13.914Z,4.00
2017-11-18T02:17:13.966Z,4.00
2017-11-18T02:18:13.948Z,4.00
2017-11-18T02:19:13.968Z,4.00
2017-11-18T02:20:13.982Z,4.00
2017-11-18T02:21:13.998Z,4.00
2017-11-18T02:22:14.016Z,4.00
2017-11-18T02:23:14.034Z,8.00
2017-11-18T02:24:14.049Z,4.00
2017-11-18T02:25:14.065Z,4.00
2017-11-18T02:26:14.085Z,4.00
2017-11-18T02:27:14.101Z,4.00
2017-11-18T02:28:14.116Z,4.00
2017-11-18T02:29:14.233Z,4.00
2017-11-18T02:30:14.152Z,4.00
2017-11-18T02:31:14.167Z,4.00
2017-11-18T02:32:14.185Z,4.00
2017-11-18T02:33:14.252Z,4.00
2017-11-18T02:34:14.218Z,4.00
2017-11-18T02:35:14.236Z,4.00
2017-11-18T02:36:14.252Z,4.00
2017-11-18T02:37:14.267Z,4.00
2017-11-18T02:38:14.286Z,4.00
2017-11-18T02:39:14.302Z,4.00
2017-11-18T02:40:14.319Z,4.00
2017-11-18T02:41:14.340Z,4.00
2017-11-18T02:42:14.351Z,4.00
2017-11-18T02:43:14.371Z,4.00
2017-11-18T02:44:14.386Z,4.00
2017-11-18T02:45:14.404Z,4.00
2017-11-18T02:46:14.421Z,4.00
2017-11-18T02:47:14.439Z,4.00
2017-11-18T02:48:14.453Z,4.00
2017-11-18T02:49:14.472Z,4.00
2017-11-18T02:50:14.492Z,4.00
2017-11-18T02:51:14.505Z,4.00
2017-11-18T02:52:14.521Z,4.00
2017-11-18T02:53:14.561Z,4.00
2017-11-18T02:54:14.557Z,4.00
2017-11-18T02:55:14.571Z,4.00
2017-11-18T02:56:14.587Z,4.00
2017-11-18T02:57:14.605Z,4.00
2017-11-18T02:58:14.622Z,4.00
2017-11-18T02:59:14.640Z,4.00
2017-11-18T03:00:14.656Z,4.00
2017-11-18T03:01:14.674Z,4.00
2017-11-18T03:02:14.689Z,4.00
2017-11-18T03:03:14.707Z,4.00
2017-11-18T03:04:14.722Z,4.00
2017-11-18T03:05:14.741Z,8.00
2017-11-18T03:06:14.757Z,4.00
2017-11-18T03:07:14.774Z,4.00
2017-11-18T03:08:14.798Z,4.00
2017-11-18T03:09:14.808Z,4.00
2017-11-18T03:10:14.825Z,4.00
2017-11-18T03:11:14.842Z,4.00
2017-11-18T03:12:14.858Z,4.00
2017-11-18T03:13:14.877Z,4.00
2017-11-18T03:14:14.893Z,4.00
2017-11-18T03:15:14.911Z,4.00
2017-11-18T03:16:14.926Z,4.00
2017-11-18T03:17:14.944Z,4.00
2017-11-18T03:18:14.961Z,4.00
2017-11-18T03:19:14.978Z,4.00
2017-11-18T03:20:14.994Z,4.00
2017-11-18T03:21:15.011Z,4.00
2017-11-18T03:22:15.029Z,4.00
2017-11-18T03:23:15.045Z,4.00
2017-11-18T03:24:15.062Z,4.00
2017-11-18T03:25:15.078Z,4.00
2017-11-18T03:26:15.097Z,4.00
2017-11-18T03:27:15.113Z,8.00
2017-11-18T03:28:15.130Z,4.00
2017-11-18T03:29:15.156Z,4.00
2017-11-18T03:30:15.166Z,4.00
2017-11-18T03:31:15.184Z,4.00
2017-11-18T03:32:15.199Z,4.00
2017-11-18T03:33:15.215Z,4.00
2017-11-18T03:34:15.234Z,4.00
2017-11-18T03:35:15.251Z,4.00
2017-11-18T03:36:15.265Z,4.00
2017-11-18T03:37:15.282Z,4.00
2017-11-18T03:38:15.301Z,4.00
2017-11-18T03:39:15.317Z,4.00
2017-11-18T03:40:15.333Z,4.00
2017-11-18T03:41:15.361Z,4.00
2017-11-18T03:42:15.369Z,4.00
2017-11-18T03:43:15.385Z,4.00
2017-11-18T03:44:15.411Z,4.00
2017-11-18T03:45:15.418Z,4.00
2017-11-18T03:46:15.441Z,4.00
2017-11-18T03:47:15.454Z,8.00
2017-11-18T03:48:15.469Z,4.00
2017-11-18T03:49:15.488Z,4.00
2017-11-18T03:50:15.504Z,4.00
2017-11-18T03:51:15.523Z,4.00
2017-11-18T03:52:15.538Z,4.00
2017-11-18T03:53:15.555Z,4.00
2017-11-18T03:54:15.573Z,4.00
2017-11-18T03:55:15.589Z,4.00
2017-11-18T03:56:15.621Z,4.00
2017-11-18T03:57:15.623Z,4.00
2017-11-18T03:58:15.639Z,4.00
2017-11-18T03:59:15.657Z,4.00
2017-11-18T04:00:15.674Z,4.00
2017-11-18T04:01:15.692Z,4.00
2017-11-18T04:02:15.708Z,4.00
2017-11-18T04:03:15.731Z,4.00
2017-11-18T04:04:15.741Z,4.00
2017-11-18T04:05:15.759Z,4.00
2017-11-18T04:06:15.776Z,4.00
2017-11-18T04:07:15.794Z,4.00
2017-11-18T04:08:15.811Z,4.00
2017-11-18T04:09:15.827Z,4.00
2017-11-18T04:10:15.844Z,4.00
2017-11-18T04:11:15.861Z,4.00
2017-11-18T04:12:15.879Z,4.00
2017-11-18T04:13:15.895Z,4.00
2017-11-18T04:14:15.914Z,4.00
2017-11-18T04:15:15.931Z,4.00
2017-11-18T04:16:15.948Z,4.00
2017-11-18T04:17:15.970Z,4.00
2017-11-18T04:18:15.981Z,4.00
2017-11-18T04:19:15.999Z,4.00
2017-11-18T04:20:16.015Z,4.00
2017-11-18T04:21:16.033Z,4.00
2017-11-18T04:22:16.051Z,4.00
2017-11-18T04:23:16.067Z,4.00
2017-11-18T04:24:16.084Z,4.00
2017-11-18T04:25:16.101Z,4.00
2017-11-18T04:26:16.118Z,4.00
2017-11-18T04:27:16.137Z,4.00
2017-11-18T04:28:16.152Z,4.00
2017-11-18T04:29:16.170Z,4.00
2017-11-18T04:30:16.186Z,4.00
2017-11-18T04:31:16.204Z,4.00
2017-11-18T04:32:16.221Z,4.00
2017-11-18T04:33:16.237Z,4.00
2017-11-18T04:34:16.254Z,4.00
2017-11-18T04:35:16.273Z,4.00
2017-11-18T04:36:16.288Z,4.00
2017-11-18T04:37:16.305Z,8.00
2017-11-18T04:38:16.374Z,4.00
2017-11-18T04:39:16.341Z,4.00
2017-11-18T04:40:16.357Z,4.00
2017-11-18T04:41:16.373Z,4.00
2017-11-18T04:42:16.392Z,4.00
2017-11-18T04:43:16.410Z,4.00
2017-11-18T04:44:16.427Z,4.00
2017-11-18T04:45:16.442Z,4.00
2017-11-18T04:46:16.460Z,4.00
2017-11-18T04:47:16.480Z,4.00
2017-11-18T04:48:16.496Z,4.00
2017-11-18T04:49:16.510Z,4.00
2017-11-18T04:50:16.529Z,4.00
2017-11-18T04:51:16.544Z,4.00
2017-11-18T04:52:16.566Z,4.00
2017-11-18T04:53:16.578Z,4.00
2017-11-18T04:54:16.596Z,4.00
2017-11-18T04:55:16.612Z,4.00
2017-11-18T04:56:16.630Z,4.00
2017-11-18T04:57:16.647Z,4.00
2017-11-18T04:58:16.702Z,4.00
2017-11-18T04:59:16.680Z,4.00
2017-11-18T05:00:16.697Z,4.00
2017-11-18T05:01:16.714Z,4.00
2017-11-18T05:02:16.731Z,4.00
2017-11-18T05:03:16.751Z,4.00
2017-11-18T05:04:16.765Z,4.00
2017-11-18T05:05:16.783Z,8.00
2017-11-18T05:06:16.801Z,8.00
2017-11-18T05:07:16.817Z,8.00
2017-11-18T05:08:16.834Z,8.00
2017-11-18T05:09:16.861Z,8.00
2017-11-18T05:10:16.870Z,8.00
2017-11-18T05:11:16.886Z,8.00
2017-11-18T05:12:16.903Z,8.00
2017-11-18T05:13:16.919Z,4.00
2017-11-18T05:14:16.938Z,4.00
2017-11-18T05:15:16.954Z,4.00
2017-11-18T05:16:16.974Z,4.00
2017-11-18T05:17:16.987Z,8.00
2017-11-18T05:18:17.005Z,4.00
2017-11-18T05:19:17.022Z,4.00
2017-11-18T05:20:17.039Z,8.00
2017-11-18T05:21:17.055Z,8.00
2017-11-18T05:22:17.073Z,4.00
2017-11-18T05:23:17.090Z,4.00
2017-11-18T05:24:17.107Z,4.00
2017-11-18T05:25:17.124Z,4.00
2017-11-18T05:26:17.141Z,4.00
2017-11-18T05:27:17.161Z,4.00
2017-11-18T05:28:17.174Z,4.00
2017-11-18T05:29:17.191Z,8.00
2017-11-18T05:30:17.209Z,4.00
2017-11-18T05:31:17.229Z,8.00
2017-11-18T05:32:17.243Z,4.00
2017-11-18T05:33:17.260Z,4.00
2017-11-18T05:34:17.277Z,8.00
2017-11-18T05:35:17.298Z,4.00
2017-11-18T05:36:17.312Z,4.00
2017-11-18T05:37:17.328Z,8.00
2017-11-18T05:38:17.355Z,4.00
2017-11-18T05:39:17.362Z,4.00
2017-11-18T05:40:17.380Z,4.00
2017-11-18T05:41:17.397Z,4.00
2017-11-18T05:42:17.414Z,4.00
2017-11-18T05:43:17.430Z,4.00
2017-11-18T05:44:17.448Z,4.00
2017-11-18T05:45:17.465Z,4.00
2017-11-18T05:46:17.482Z,4.00
2017-11-18T05:47:17.499Z,8.00
2017-11-18T05:48:17.515Z,8.00
2017-11-18T05:49:17.533Z,4.00
2017-11-18T05:50:17.551Z,8.00
2017-11-18T05:51:17.569Z,4.00
2017-11-18T05:52:17.583Z,4.00
2017-11-18T05:53:17.601Z,4.00
2017-11-18T05:54:17.618Z,4.00
2017-11-18T05:55:17.634Z,4.00
2017-11-18T05:56:17.653Z,8.00
2017-11-18T05:57:17.668Z,4.00
2017-11-18T05:58:17.686Z,4.00
2017-11-18T05:59:17.702Z,8.00
2017-11-18T06:00:17.720Z,4.00
2017-11-18T06:01:17.736Z,4.00
2017-11-18T06:02:17.754Z,4.00
2017-11-18T06:03:17.771Z,4.00
2017-11-18T06:04:17.789Z,4.00
2017-11-18T06:05:17.806Z,8.00
2017-11-18T06:06:17.822Z,4.00
2017-11-18T06:07:17.868Z,4.00
2017-11-18T06:08:17.867Z,8.00
2017-11-18T06:09:17.874Z,4.00
2017-11-18T06:10:17.901Z,4.00
2017-11-18T06:11:17.908Z,4.00
2017-11-18T06:12:17.925Z,4.00
2017-11-18T06:13:17.941Z,4.00
2017-11-18T06:14:17.959Z,8.00
2017-11-18T06:15:17.976Z,4.00
2017-11-18T06:16:17.993Z,4.00
2017-11-18T06:17:18.012Z,8.00
2017-11-18T06:18:18.027Z,8.00
2017-11-18T06:19:18.045Z,4.00
2017-11-18T06:20:18.061Z,8.00
2017-11-18T06:21:18.078Z,8.00
2017-11-18T06:22:18.096Z,8.00
2017-11-18T06:23:18.113Z,8.00
2017-11-18T06:24:18.129Z,8.00
2017-11-18T06:25:18.148Z,4.00
2017-11-18T06:26:18.166Z,4.00
2017-11-18T06:27:18.190Z,4.00
2017-11-18T06:28:18.197Z,8.00
2017-11-18T06:29:18.216Z,8.00
2017-11-18T06:30:18.232Z,8.00
2017-11-18T06:31:18.255Z,8.00
2017-11-18T06:32:18.266Z,8.00
2017-11-18T06:33:18.287Z,8.00
2017-11-18T06:34:18.301Z,8.00
2017-11-18T06:35:18.317Z,8.00
2017-11-18T06:36:18.334Z,8.00
2017-11-18T06:37:18.352Z,12.00
2017-11-18T06:38:18.370Z,16.00
2017-11-18T06:39:18.385Z,16.00
2017-11-18T06:40:18.402Z,12.00
2017-11-18T06:41:18.421Z,16.00
2017-11-18T06:42:18.437Z,12.00
2017-11-18T06:43:18.454Z,16.00
2017-11-18T06:44:18.472Z,20.00
2017-11-18T06:45:18.490Z,16.00
2017-11-18T06:46:18.506Z,16.00
2017-11-18T06:47:18.522Z,24.00
2017-11-18T06:48:18.539Z,24.00
2017-11-18T06:49:18.559Z,24.00
2017-11-18T06:50:18.573Z,28.00
2017-11-18T06:51:18.592Z,32.00
2017-11-18T06:52:18.607Z,36.00
2017-11-18T06:53:18.625Z,32.00
2017-11-18T06:54:18.643Z,36.00
2017-11-18T06:55:18.819Z,40.00
2017-11-18T06:56:18.677Z,40.00
2017-11-18T06:57:18.693Z,48.00
2017-11-18T06:58:18.711Z,52.00
2017-11-18T06:59:18.728Z,52.00
2017-11-18T07:00:18.746Z,52.00
2017-11-18T07:01:18.761Z,56.00
2017-11-18T07:02:18.778Z,56.00
2017-11-18T07:03:18.797Z,56.00
2017-11-18T07:04:18.814Z,56.00
2017-11-18T07:05:18.831Z,60.00
2017-11-18T07:06:18.848Z,64.00
2017-11-18T07:07:18.864Z,68.00
2017-11-18T07:08:18.881Z,68.00
2017-11-18T07:09:18.898Z,72.00
2017-11-18T07:10:18.916Z,80.00
2017-11-18T07:11:18.934Z,84.00
2017-11-18T07:12:18.950Z,80.00
2017-11-18T07:13:18.967Z,80.00
2017-11-18T07:14:18.985Z,84.00
2017-11-18T07:15:19.001Z,100.00
2017-11-18T07:16:19.026Z,108.00
2017-11-18T07:17:19.036Z,108.00
2017-11-18T07:18:19.053Z,104.00
2017-11-18T07:19:19.071Z,108.00
2017-11-18T07:20:19.088Z,108.00
2017-11-18T07:21:19.104Z,120.00
2017-11-18T07:22:19.126Z,140.00
2017-11-18T07:23:19.140Z,160.00
2017-11-18T07:24:19.155Z,172.00
2017-11-18T07:25:19.172Z,176.00
2017-11-18T07:26:19.191Z,172.00
2017-11-18T07:27:19.208Z,176.00
2017-11-18T07:28:19.224Z,176.00
2017-11-18T07:29:19.241Z,184.00
2017-11-18T07:30:19.265Z,200.00
2017-11-18T07:31:19.275Z,216.00
2017-11-18T07:32:19.294Z,204.00
2017-11-18T07:33:19.310Z,216.00
2017-11-18T07:34:19.354Z,256.00
2017-11-18T07:35:19.346Z,288.00
2017-11-18T07:36:19.362Z,344.00
2017-11-18T07:37:19.379Z,344.00
2017-11-18T07:38:19.397Z,324.00
2017-11-18T07:39:19.415Z,312.00
2017-11-18T07:40:19.431Z,312.00
2017-11-18T07:41:19.448Z,312.00
2017-11-18T07:42:19.465Z,312.00
2017-11-18T07:43:19.484Z,364.00
2017-11-18T07:44:19.499Z,436.00
2017-11-18T07:45:19.517Z,448.00
2017-11-18T07:46:19.534Z,420.00
2017-11-18T07:47:19.552Z,412.00
2017-11-18T07:48:19.569Z,448.00
2017-11-18T07:49:19.587Z,496.00
2017-11-18T07:50:19.603Z,532.00
2017-11-18T07:51:19.627Z,540.00
2017-11-18T07:52:19.637Z,480.00
2017-11-18T07:53:19.655Z,456.00
2017-11-18T07:54:19.672Z,536.00
2017-11-18T07:55:19.691Z,560.00
2017-11-18T07:56:19.706Z,544.00
2017-11-18T07:57:19.723Z,588.00
2017-11-18T07:58:19.742Z,624.00
2017-11-18T07:59:19.759Z,560.00
2017-11-18T08:00:19.775Z,508.00
2017-11-18T08:01:19.792Z,500.00
2017-11-18T08:02:19.811Z,496.00
2017-11-18T08:03:19.828Z,496.00
2017-11-18T08:04:19.872Z,496.00
2017-11-18T08:05:19.862Z,496.00
2017-11-18T08:06:19.881Z,504.00
2017-11-18T08:07:19.897Z,536.00
2017-11-18T08:08:19.914Z,544.00
2017-11-18T08:09:19.931Z,492.00
2017-11-18T08:10:19.957Z,440.00
2017-11-18T08:11:19.975Z,452.00
2017-11-18T08:12:19.982Z,516.00
2017-11-18T08:13:20.004Z,624.00
2017-11-18T08:14:20.019Z,796.00
2017-11-18T08:15:20.035Z,872.00
2017-11-18T08:16:20.052Z,948.00
2017-11-18T08:17:20.070Z,992.00
2017-11-18T08:18:20.087Z,940.00
2017-11-18T08:19:20.104Z,956.00
2017-11-18T08:20:20.122Z,844.00
2017-11-18T08:21:20.138Z,808.00
2017-11-18T08:22:20.156Z,720.00
2017-11-18T08:23:20.181Z,644.00
2017-11-18T08:24:20.191Z,640.00
2017-11-18T08:25:20.209Z,720.00
2017-11-18T08:26:20.225Z,744.00
2017-11-18T08:27:20.245Z,740.00
2017-11-18T08:28:20.261Z,772.00
2017-11-18T08:29:20.278Z,760.00
2017-11-18T08:30:20.294Z,716.00
2017-11-18T08:31:20.313Z,676.00
2017-11-18T08:32:20.330Z,672.00
2017-11-18T08:33:20.355Z,668.00
2017-11-18T08:34:20.365Z,640.00
2017-11-18T08:35:20.382Z,668.00
2017-11-18T08:36:20.399Z,776.00
2017-11-18T08:37:20.417Z,756.00
2017-11-18T08:38:20.435Z,736.00
2017-11-18T08:39:20.452Z,804.00
2017-11-18T08:40:20.471Z,732.00
2017-11-18T08:41:20.488Z,708.00
2017-11-18T08:42:20.504Z,700.00
2017-11-18T08:43:20.522Z,748.00
2017-11-18T08:44:20.538Z,820.00
2017-11-18T08:45:20.556Z,860.00
2017-11-18T08:46:20.573Z,912.00
2017-11-18T08:47:20.592Z,952.00
2017-11-18T08:48:20.609Z,948.00
2017-11-18T08:49:20.626Z,876.00
2017-11-18T08:50:20.643Z,948.00
2017-11-18T08:51:20.661Z,1000.00
2017-11-18T08:52:20.677Z,1132.00
2017-11-18T08:53:20.696Z,1348.00
2017-11-18T08:54:20.712Z,1280.00
2017-11-18T08:55:20.730Z,1116.00
2017-11-18T08:56:20.748Z,976.00
2017-11-18T08:57:20.865Z,1080.00
2017-11-18T08:58:20.783Z,1240.00
2017-11-18T08:59:20.799Z,1240.00
2017-11-18T09:00:20.817Z,1268.00
2017-11-18T09:01:20.834Z,1240.00
2017-11-18T09:02:20.854Z,1400.00
2017-11-18T09:03:20.871Z,1536.00
2017-11-18T09:04:20.887Z,1488.00
2017-11-18T09:05:20.904Z,1360.00
2017-11-18T09:06:20.922Z,1260.00
2017-11-18T09:07:20.940Z,1360.00
2017-11-18T09:08:20.956Z,1452.00
2017-11-18T09:09:20.976Z,1348.00
2017-11-18T09:10:20.992Z,1324.00
2017-11-18T09:11:21.014Z,1284.00
2017-11-18T09:12:21.026Z,1236.00
2017-11-18T09:13:21.046Z,1244.00
2017-11-18T09:14:21.078Z,1220.00
2017-11-18T09:15:21.080Z,1240.00
2017-11-18T09:16:21.098Z,1228.00
2017-11-18T09:17:21.115Z,1228.00
2017-11-18T09:18:21.132Z,1220.00
2017-11-18T09:19:21.151Z,1248.00
2017-11-18T09:20:21.167Z,1248.00
2017-11-18T09:21:21.187Z,1216.00
2017-11-18T09:22:21.203Z,1136.00
2017-11-18T09:23:21.222Z,1056.00
2017-11-18T09:24:21.239Z,1052.00
2017-11-18T09:25:21.255Z,1080.00
2017-11-18T09:26:21.275Z,1184.00
2017-11-18T09:27:21.292Z,1368.00
2017-11-18T09:28:21.308Z,1604.00
2017-11-18T09:29:21.327Z,1720.00
2017-11-18T09:30:21.345Z,1720.00
2017-11-18T09:31:21.362Z,1492.00
2017-11-18T09:32:21.379Z,1364.00
2017-11-18T09:33:21.397Z,1316.00
2017-11-18T09:34:21.418Z,1372.00
2017-11-18T09:35:21.432Z,1636.00
2017-11-18T09:36:21.450Z,1824.00
2017-11-18T09:37:21.469Z,1768.00
2017-11-18T09:38:21.486Z,1800.00
2017-11-18T09:39:21.503Z,2000.00
2017-11-18T09:40:21.519Z,2132.00
2017-11-18T09:41:21.538Z,2064.00
2017-11-18T09:42:21.555Z,1860.00
2017-11-18T09:43:21.573Z,1916.00
2017-11-18T09:44:21.593Z,2000.00
2017-11-18T09:45:21.608Z,1976.00
2017-11-18T09:46:21.627Z,2020.00
2017-11-18T09:47:21.646Z,1800.00
2017-11-18T09:48:21.661Z,1620.00
2017-11-18T09:49:21.679Z,1572.00
2017-11-18T09:50:21.700Z,1488.00
2017-11-18T09:51:21.716Z,1536.00
2017-11-18T09:52:21.736Z,1724.00
2017-11-18T09:53:21.752Z,1932.00
2017-11-18T09:54:21.770Z,2156.00
2017-11-18T09:55:21.787Z,2024.00
2017-11-18T09:56:21.806Z,1860.00
2017-11-18T09:57:21.822Z,1704.00
2017-11-18T09:58:21.841Z,1844.00
2017-11-18T09:59:21.858Z,2020.00
2017-11-18T10:00:21.875Z,2200.00
2017-11-18T10:01:21.893Z,2332.00
2017-11-18T10:02:21.913Z,2392.00
2017-11-18T10:03:21.930Z,2368.00
2017-11-18T10:04:21.954Z,2224.00
2017-11-18T10:05:21.965Z,1996.00
2017-11-18T10:06:21.983Z,1992.00
2017-11-18T10:07:22.000Z,2120.00
2017-11-18T10:08:22.019Z,2160.00
2017-11-18T10:09:22.043Z,2184.00
2017-11-18T10:10:22.054Z,2172.00
2017-11-18T10:11:22.074Z,2244.00
2017-11-18T10:12:22.089Z,2312.00
2017-11-18T10:13:22.111Z,2208.00
2017-11-18T10:14:22.124Z,2108.00
2017-11-18T10:15:22.150Z,2252.00
2017-11-18T10:16:22.262Z,2228.00
2017-11-18T10:17:22.179Z,2236.00
2017-11-18T10:18:22.199Z,2380.00
2017-11-18T10:19:22.215Z,2528.00
2017-11-18T10:20:22.232Z,2448.00
2017-11-18T10:21:22.251Z,2132.00
2017-11-18T10:22:22.268Z,1924.00
2017-11-18T10:23:22.286Z,2124.00
2017-11-18T10:24:22.309Z,2584.00
2017-11-18T10:25:22.323Z,2788.00
2017-11-18T10:26:22.340Z,2848.00
2017-11-18T10:27:22.358Z,2864.00
2017-11-18T10:28:22.377Z,2912.00
2017-11-18T10:29:22.398Z,3048.00
2017-11-18T10:30:22.421Z,3048.00
2017-11-18T10:31:22.430Z,2872.00
2017-11-18T10:32:22.449Z,2652.00
2017-11-18T10:33:22.465Z,2520.00
2017-11-18T10:34:22.485Z,2496.00
2017-11-18T10:35:22.506Z,2808.00
2017-11-18T10:36:22.524Z,3056.00
2017-11-18T10:37:22.538Z,3164.00
2017-11-18T10:38:22.556Z,3188.00
2017-11-18T10:39:22.575Z,3212.00
2017-11-18T10:40:22.591Z,3176.00
2017-11-18T10:41:22.611Z,3168.00
2017-11-18T10:42:22.628Z,3104.00
2017-11-18T10:43:22.646Z,3020.00
2017-11-18T10:44:22.663Z,2928.00
2017-11-18T10:45:22.683Z,2920.00
2017-11-18T10:46:22.699Z,2940.00
2017-11-18T10:47:22.718Z,2980.00
2017-11-18T10:48:22.735Z,3044.00
2017-11-18T10:49:22.754Z,3172.00
2017-11-18T10:50:22.772Z,3228.00
2017-11-18T10:51:22.792Z,3312.00
2017-11-18T10:52:22.806Z,3400.00
2017-11-18T10:53:22.838Z,3468.00
2017-11-18T10:54:22.843Z,3460.00
2017-11-18T10:55:22.862Z,3428.00
2017-11-18T10:56:22.880Z,3360.00
2017-11-18T10:57:22.899Z,3308.00
2017-11-18T10:58:22.916Z,3304.00
2017-11-18T10:59:22.934Z,3248.00
2017-11-18T11:00:22.953Z,3188.00
2017-11-18T11:01:22.970Z,3172.00
2017-11-18T11:02:22.990Z,3104.00
2017-11-18T11:03:23.007Z,3188.00
2017-11-18T11:04:23.024Z,3160.00
2017-11-18T11:05:23.044Z,2844.00
2017-11-18T11:06:23.062Z,2296.00
2017-11-18T11:07:23.079Z,2080.00
2017-11-18T11:08:23.098Z,2140.00
2017-11-18T11:09:23.116Z,2568.00
2017-11-18T11:10:23.136Z,2896.00
2017-11-18T11:11:23.152Z,2940.00
2017-11-18T11:12:23.171Z,2880.00
2017-11-18T11:13:23.188Z,3008.00
2017-11-18T11:14:23.206Z,3132.00
2017-11-18T11:15:23.227Z,3100.00
2017-11-18T11:16:23.244Z,2736.00
2017-11-18T11:17:23.263Z,2280.00
2017-11-18T11:18:23.280Z,2344.00
2017-11-18T11:19:23.298Z,3216.00
2017-11-18T11:20:23.345Z,3592.00
2017-11-18T11:21:23.333Z,3392.00
2017-11-18T11:22:23.353Z,2788.00
2017-11-18T11:23:23.372Z,2668.00
2017-11-18T11:24:23.388Z,2312.00
2017-11-18T11:25:23.407Z,1984.00
2017-11-18T11:26:23.425Z,1844.00
2017-11-18T11:27:23.445Z,2224.00
2017-11-18T11:28:23.461Z,2340.00
2017-11-18T11:29:23.479Z,2300.00
2017-11-18T11:30:23.498Z,2168.00
2017-11-18T11:31:23.518Z,2208.00
2017-11-18T11:32:23.535Z,2360.00
2017-11-18T11:33:23.553Z,2372.00
2017-11-18T11:34:23.571Z,2280.00
2017-11-18T11:35:23.589Z,2268.00
2017-11-18T11:36:23.607Z,2900.00
2017-11-18T11:37:23.625Z,3396.00
2017-11-18T11:38:23.649Z,3364.00
2017-11-18T11:39:23.671Z,3156.00
2017-11-18T11:40:23.679Z,3840.00
2017-11-18T11:41:23.698Z,3928.00
2017-11-18T11:42:23.716Z,3208.00
2017-11-18T11:43:23.741Z,2704.00
2017-11-18T11:44:23.756Z,4136.00
2017-11-18T11:45:23.772Z,8916.00
2017-11-18T11:46:23.789Z,5236.00
2017-11-18T11:47:23.808Z,7420.00
2017-11-18T11:48:23.826Z,7504.00
2017-11-18T11:49:23.842Z,4764.00
2017-11-18T11:50:23.862Z,3276.00
2017-11-18T11:51:23.880Z,3648.00
2017-11-18T11:52:23.897Z,4272.00
2017-11-18T11:53:23.916Z,6712.00
2017-11-18T11:54:23.934Z,5284.00
2017-11-18T11:55:23.953Z,4216.00
2017-11-18T11:56:24.010Z,4200.00
2017-11-18T11:57:23.990Z,4148.00
2017-11-18T11:58:24.007Z,4268.00
2017-11-18T11:59:24.027Z,3752.00
2017-11-18T12:00:24.048Z,3844.00
2017-11-18T12:01:24.064Z,3788.00
2017-11-18T12:02:24.080Z,3452.00
2017-11-18T12:03:24.102Z,3296.00
2017-11-18T12:04:24.117Z,3384.00
2017-11-18T12:05:24.137Z,3408.00
2017-11-18T12:06:24.154Z,3304.00
2017-11-18T12:07:24.173Z,3332.00
2017-11-18T12:08:24.191Z,3088.00
2017-11-18T12:09:24.211Z,2836.00
2017-11-18T12:10:24.229Z,2628.00
2017-11-18T12:11:24.248Z,2628.00
2017-11-18T12:12:24.265Z,2272.00
2017-11-18T12:13:24.284Z,1788.00
2017-11-18T12:14:24.303Z,1972.00
2017-11-18T12:15:24.321Z,2032.00
2017-11-18T12:16:24.339Z,2192.00
2017-11-18T12:17:24.358Z,2176.00
2017-11-18T12:18:24.382Z,1928.00
2017-11-18T12:19:24.397Z,1664.00
2017-11-18T12:20:24.413Z,1624.00
2017-11-18T12:21:24.432Z,1468.00
2017-11-18T12:22:24.455Z,1260.00
2017-11-18T12:23:24.471Z,1120.00
2017-11-18T12:24:24.487Z,892.00
2017-11-18T12:25:24.507Z,628.00
2017-11-18T12:26:24.526Z,596.00
2017-11-18T12:27:24.548Z,764.00
2017-11-18T12:28:24.561Z,940.00
2017-11-18T12:29:24.579Z,1044.00
2017-11-18T12:30:24.599Z,868.00
2017-11-18T12:31:24.618Z,692.00
2017-11-18T12:32:24.633Z,716.00
2017-11-18T12:33:24.658Z,824.00
2017-11-18T12:34:24.671Z,896.00
2017-11-18T12:35:24.689Z,1080.00
2017-11-18T12:36:24.733Z,1248.00
2017-11-18T12:37:24.731Z,1300.00
2017-11-18T12:38:24.744Z,1296.00
2017-11-18T12:39:24.763Z,1336.00
2017-11-18T12:40:24.783Z,1448.00
2017-11-18T12:41:24.802Z,1788.00
2017-11-18T12:42:24.817Z,2304.00
2017-11-18T12:43:24.836Z,1696.00
2017-11-18T12:44:24.852Z,1404.00
2017-11-18T12:45:24.871Z,1512.00
2017-11-18T12:46:24.896Z,1700.00
2017-11-18T12:47:24.907Z,1796.00