createdAt,value
2023-02-11T00:00:02.888Z,97813.00
2023-02-11T00:01:01.920Z,97817.00
2023-02-11T00:02:02.824Z,97857.00
2023-02-11T00:03:02.848Z,97857.00
2023-02-11T00:04:02.003Z,97817.00
2023-02-11T00:05:02.897Z,97857.00
2023-02-11T00:06:02.061Z,97819.00
2023-02-11T00:07:03.092Z,97817.00
2023-02-11T00:08:03.162Z,97855.00
2023-02-11T00:09:03.174Z,97815.00
2023-02-11T00:10:02.929Z,97849.00
2023-02-11T00:11:02.948Z,97851.00
2023-02-11T00:12:02.943Z,97851.00
2023-02-11T00:13:02.272Z,97815.00
2023-02-11T00:14:03.311Z,97813.00
2023-02-11T00:15:03.330Z,97811.00
2023-02-11T00:16:02.392Z,97813.00
2023-02-11T00:17:03.166Z,97853.00
2023-02-11T00:18:03.147Z,97857.00
2023-02-11T00:19:03.469Z,97817.00
2023-02-11T00:20:03.497Z,97819.00
2023-02-11T00:21:03.543Z,97819.00
2023-02-11T00:22:02.565Z,97820.00
2023-02-11T00:23:02.591Z,97819.00
2023-02-11T00:24:02.642Z,97822.00
2023-02-11T00:25:03.368Z,97863.00
2023-02-11T00:26:03.802Z,97822.00
2023-02-11T00:27:03.507Z,97863.00
2023-02-11T00:28:03.829Z,97819.00
2023-02-11T00:29:03.800Z,97820.00
2023-02-11T00:30:02.844Z,97819.00
2023-02-11T00:31:02.986Z,97819.00
2023-02-11T00:32:03.938Z,97819.00
2023-02-11T00:33:03.664Z,97861.00
2023-02-11T00:34:02.999Z,97815.00
2023-02-11T00:35:03.025Z,97817.00
2023-02-11T00:35:04.741Z,97861.00
2023-02-11T00:36:04.064Z,97819.00
2023-02-11T00:36:04.795Z,97863.00
2023-02-11T00:37:04.084Z,97820.00
2023-02-11T00:37:04.826Z,97867.00
2023-02-11T00:38:04.119Z,97822.00
2023-02-11T00:38:04.974Z,97865.00
2023-02-11T00:39:03.142Z,97822.00
2023-02-11T00:39:05.022Z,97865.00
2023-02-11T00:40:06.382Z,97869.00
2023-02-11T00:41:03.214Z,97824.00
2023-02-11T00:41:04.998Z,97869.00
2023-02-11T00:42:03.254Z,97822.00
2023-02-11T00:42:04.964Z,97869.00
2023-02-11T00:43:04.293Z,97822.00
2023-02-11T00:43:04.949Z,97867.00
2023-02-11T00:44:04.048Z,97867.00
2023-02-11T00:45:03.356Z,97824.00
2023-02-11T00:46:03.497Z,97822.00
2023-02-11T00:46:05.001Z,97869.00
2023-02-11T00:47:03.929Z,97867.00
2023-02-11T00:48:03.444Z,97824.00
2023-02-11T00:49:04.481Z,97824.00
2023-02-11T00:49:04.934Z,97869.00
2023-02-11T00:50:04.542Z,97824.00
2023-02-11T00:50:04.958Z,97867.00
2023-02-11T00:51:03.574Z,97822.00
2023-02-11T00:51:04.920Z,97871.00
2023-02-11T00:52:04.622Z,97826.00
2023-02-11T00:52:04.907Z,97869.00
2023-02-11T00:53:03.642Z,97824.00
2023-02-11T00:53:04.996Z,97867.00
2023-02-11T00:54:03.674Z,97824.00
2023-02-11T00:54:05.025Z,97865.00
2023-02-11T00:55:04.722Z,97824.00
2023-02-11T00:55:04.954Z,97869.00
2023-02-11T00:56:03.892Z,97863.00
2023-02-11T00:56:04.753Z,97824.00
2023-02-11T00:57:03.796Z,97822.00
2023-02-11T00:57:04.894Z,97861.00
2023-02-11T00:58:04.827Z,97819.00
2023-02-11T00:58:04.893Z,97861.00
2023-02-11T00:59:04.825Z,97863.00
2023-02-11T00:59:04.852Z,97819.00
2023-02-11T01:00:04.037Z,97863.00
2023-02-11T01:01:03.875Z,97863.00
2023-02-11T01:01:05.033Z,97819.00
2023-02-11T01:02:03.860Z,97861.00
2023-02-11T01:02:04.977Z,97819.00
2023-02-11T01:03:04.834Z,97859.00
2023-02-11T01:03:05.020Z,97819.00
2023-02-11T01:04:04.858Z,97857.00
2023-02-11T01:04:05.062Z,97815.00
2023-02-11T01:05:03.945Z,97857.00
2023-02-11T01:05:05.129Z,97817.00
2023-02-11T01:06:04.986Z,97857.00
2023-02-11T01:06:05.128Z,97819.00
2023-02-11T01:07:04.984Z,97857.00
2023-02-11T01:07:05.180Z,97815.00
2023-02-11T01:08:03.996Z,97853.00
2023-02-11T01:08:05.197Z,97815.00
2023-02-11T01:09:04.070Z,97855.00
2023-02-11T01:09:05.320Z,97813.00
2023-02-11T01:10:04.309Z,97813.00
2023-02-11T01:10:05.046Z,97855.00
2023-02-11T01:11:04.374Z,97813.00
2023-02-11T01:11:05.109Z,97853.00
2023-02-11T01:12:04.023Z,97851.00
2023-02-11T01:13:05.142Z,97855.00
2023-02-11T01:13:05.422Z,97811.00
2023-02-11T01:14:04.121Z,97853.00
2023-02-11T01:14:05.445Z,97811.00
2023-02-11T01:15:04.093Z,97853.00
2023-02-11T01:15:05.484Z,97813.00
2023-02-11T01:16:04.589Z,97813.00
2023-02-11T01:16:05.146Z,97855.00
2023-02-11T01:17:04.576Z,97813.00
2023-02-11T01:17:05.081Z,97851.00
2023-02-11T01:18:04.062Z,97851.00
2023-02-11T01:18:05.618Z,97813.00
2023-02-11T01:19:04.164Z,97851.00
2023-02-11T01:19:05.689Z,97811.00
2023-02-11T01:20:04.271Z,97853.00
2023-02-11T01:20:05.724Z,97813.00
2023-02-11T01:21:04.254Z,97851.00
2023-02-11T01:21:04.765Z,97809.00
2023-02-11T01:22:04.207Z,97855.00
2023-02-11T01:22:04.782Z,97809.00
2023-02-11T01:23:04.820Z,97811.00
2023-02-11T01:23:05.285Z,97857.00
2023-02-11T01:24:05.505Z,97857.00
2023-02-11T01:24:05.868Z,97813.00
2023-02-11T01:25:05.307Z,97853.00
2023-02-11T01:25:05.933Z,97813.00
2023-02-11T01:26:04.489Z,97853.00
2023-02-11T01:26:05.957Z,97813.00
2023-02-11T01:27:05.000Z,97809.00
2023-02-11T01:27:05.429Z,97853.00
2023-02-11T01:28:05.448Z,97851.00
2023-02-11T01:28:06.085Z,97811.00
2023-02-11T01:29:05.083Z,97809.00
2023-02-11T01:29:05.545Z,97851.00
2023-02-11T01:30:05.686Z,97851.00
2023-02-11T01:30:06.132Z,97809.00
2023-02-11T01:31:05.527Z,97848.00
2023-02-11T01:31:06.208Z,97809.00
2023-02-11T01:32:05.621Z,97849.00
2023-02-11T01:32:06.276Z,97807.00
2023-02-11T01:33:05.257Z,97805.00
2023-02-11T01:33:05.653Z,97848.00
2023-02-11T01:34:04.627Z,97849.00
2023-02-11T01:34:06.307Z,97805.00
2023-02-11T01:35:04.698Z,97849.00
2023-02-11T01:35:06.335Z,97807.00
2023-02-11T01:36:05.765Z,97846.00
2023-02-11T01:36:06.376Z,97803.00
2023-02-11T01:37:04.805Z,97846.00
2023-02-11T01:37:06.449Z,97803.00
2023-02-11T01:38:05.750Z,97848.00
2023-02-11T01:38:06.464Z,97803.00
2023-02-11T01:39:04.813Z,97848.00
2023-02-11T01:39:06.526Z,97803.00
2023-02-11T01:40:04.949Z,97848.00
2023-02-11T01:40:05.562Z,97805.00
2023-02-11T01:41:04.861Z,97849.00
2023-02-11T01:41:06.632Z,97807.00
2023-02-11T01:42:05.658Z,97803.00
2023-02-11T01:42:05.979Z,97851.00
2023-02-11T01:43:05.706Z,97803.00
2023-02-11T01:43:06.095Z,97851.00
2023-02-11T01:44:05.119Z,97846.00
2023-02-11T01:44:05.742Z,97803.00
2023-02-11T01:45:05.033Z,97844.00
2023-02-11T01:45:06.812Z,97803.00
2023-02-11T01:46:06.155Z,97844.00
2023-02-11T01:46:06.903Z,97803.00
2023-02-11T01:47:06.111Z,97840.00
2023-02-11T01:47:06.898Z,97799.00
2023-02-11T01:48:05.139Z,97844.00
2023-02-11T01:48:05.944Z,97799.00
2023-02-11T01:49:06.246Z,97844.00
2023-02-11T01:49:07.108Z,97799.00
2023-02-11T01:50:06.180Z,97844.00
2023-02-11T01:50:07.013Z,97801.00
2023-02-11T01:51:05.238Z,97844.00
2023-02-11T01:51:06.069Z,97801.00
2023-02-11T01:52:06.357Z,97844.00
2023-02-11T01:52:07.150Z,97805.00
2023-02-11T01:53:05.397Z,97846.00
2023-02-11T01:53:07.170Z,97805.00
2023-02-11T01:54:06.322Z,97848.00
2023-02-11T01:54:07.238Z,97805.00
2023-02-11T01:55:06.354Z,97846.00
2023-02-11T01:55:07.255Z,97805.00
2023-02-11T01:56:06.302Z,97805.00
2023-02-11T01:56:06.496Z,97849.00
2023-02-11T01:57:06.352Z,97805.00
2023-02-11T01:57:06.548Z,97846.00
2023-02-11T01:58:06.510Z,97846.00
2023-02-11T01:58:07.389Z,97801.00
2023-02-11T01:59:06.618Z,97840.00
2023-02-11T01:59:07.440Z,97803.00
2023-02-11T02:00:06.493Z,97797.00
2023-02-11T02:00:06.573Z,97842.00
2023-02-11T02:01:06.557Z,97795.00
2023-02-11T02:01:06.619Z,97838.00
2023-02-11T02:02:05.619Z,97836.00
2023-02-11T02:02:06.613Z,97793.00
2023-02-11T02:03:06.676Z,97787.00
2023-02-11T02:03:06.740Z,97832.00
2023-02-11T02:04:05.632Z,97830.00
2023-02-11T02:04:07.728Z,97787.00
2023-02-11T02:05:05.745Z,97832.00
2023-02-11T02:05:07.763Z,97787.00
2023-02-11T02:06:06.720Z,97830.00
2023-02-11T02:06:06.818Z,97785.00
2023-02-11T02:07:06.807Z,97828.00
2023-02-11T02:07:06.863Z,97787.00
2023-02-11T02:08:06.915Z,97785.00
2023-02-11T02:08:06.955Z,97826.00
2023-02-11T02:09:06.807Z,97828.00
2023-02-11T02:09:07.973Z,97779.00
2023-02-11T02:10:06.953Z,97830.00
2023-02-11T02:10:07.010Z,97781.00
2023-02-11T02:11:06.943Z,97830.00
2023-02-11T02:11:08.078Z,97783.00
2023-02-11T02:12:07.029Z,97830.00
2023-02-11T02:12:07.130Z,97789.00
2023-02-11T02:13:07.103Z,97836.00
2023-02-11T02:13:08.189Z,97787.00
2023-02-11T02:14:07.090Z,97832.00
2023-02-11T02:14:08.241Z,97787.00
2023-02-11T02:15:07.236Z,97830.00
2023-02-11T02:15:07.293Z,97785.00
2023-02-11T02:16:09.670Z,97832.00
2023-02-11T02:16:09.903Z,97781.00
2023-02-11T02:17:07.209Z,97826.00
2023-02-11T02:17:07.610Z,97783.00
2023-02-11T02:18:07.207Z,97828.00
2023-02-11T02:18:07.666Z,97783.00
2023-02-11T02:19:07.232Z,97830.00
2023-02-11T02:19:08.705Z,97781.00
2023-02-11T02:20:06.251Z,97832.00
2023-02-11T02:20:08.759Z,97785.00
2023-02-11T02:21:06.196Z,97832.00
2023-02-11T02:21:07.810Z,97783.00
2023-02-11T02:22:07.212Z,97826.00
2023-02-11T02:22:08.868Z,97783.00
2023-02-11T02:23:07.139Z,97832.00
2023-02-11T02:23:07.931Z,97785.00
2023-02-11T02:24:07.194Z,97830.00
2023-02-11T02:24:09.001Z,97785.00
2023-02-11T02:25:06.073Z,97830.00
2023-02-11T02:25:09.044Z,97785.00
2023-02-11T02:26:07.191Z,97828.00
2023-02-11T02:26:09.105Z,97779.00
2023-02-11T02:27:06.134Z,97824.00
2023-02-11T02:28:06.310Z,97824.00
2023-02-11T02:29:07.098Z,97822.00
2023-02-11T02:29:09.291Z,97775.00
2023-02-11T02:30:07.151Z,97820.00
2023-02-11T02:31:06.185Z,97818.00
2023-02-11T02:32:07.099Z,97820.00
2023-02-11T02:33:21.642Z,97814.00
2023-02-11T02:33:21.955Z,97773.00
2023-02-11T02:34:07.101Z,97820.00
2023-02-11T02:35:06.091Z,97818.00
2023-02-11T02:35:09.506Z,97773.00
2023-02-11T02:36:07.138Z,97820.00
2023-02-11T02:37:06.084Z,97820.00
2023-02-11T02:38:07.125Z,97814.00
2023-02-11T02:39:07.064Z,97820.00
2023-02-11T02:39:08.459Z,97772.00
2023-02-11T02:40:07.016Z,97816.00
2023-02-11T02:41:07.048Z,97816.00
2023-02-11T02:41:08.452Z,97773.00
2023-02-11T02:42:06.996Z,97814.00
2023-02-11T02:43:07.053Z,97812.00
2023-02-11T02:44:07.083Z,97810.00
2023-02-11T02:45:06.103Z,97810.00
2023-02-11T02:46:07.133Z,97808.00
2023-02-11T02:47:07.212Z,97810.00
2023-02-11T02:48:07.276Z,97806.00
2023-02-11T02:49:06.237Z,97804.00
2023-02-11T02:50:07.325Z,97804.00
2023-02-11T02:51:07.473Z,97806.00
2023-02-11T02:52:07.437Z,97802.00
2023-02-11T02:53:07.474Z,97801.00
2023-02-11T02:54:07.426Z,97802.00
2023-02-11T02:55:06.487Z,97799.00
2023-02-11T02:56:07.478Z,97797.00
2023-02-11T02:57:07.565Z,97799.00
2023-02-11T02:58:07.609Z,97799.00
2023-02-11T02:59:07.627Z,97801.00
2023-02-11T03:00:07.726Z,97801.00
2023-02-11T03:01:06.886Z,97797.00
2023-02-11T03:02:06.798Z,97797.00
2023-02-11T03:03:07.856Z,97797.00
2023-02-11T03:04:08.202Z,97795.00
2023-02-11T03:05:06.933Z,97797.00
2023-02-11T03:06:06.906Z,97795.00
2023-02-11T03:07:07.946Z,97793.00
2023-02-11T03:08:08.014Z,97795.00
2023-02-11T03:09:09.017Z,97793.00
2023-02-11T03:10:07.058Z,97795.00
2023-02-11T03:11:08.071Z,97793.00
2023-02-11T03:12:08.081Z,97791.00
2023-02-11T03:13:07.008Z,97793.00
2023-02-11T03:14:08.097Z,97789.00
2023-02-11T03:15:07.385Z,97793.00
2023-02-11T03:16:07.032Z,97795.00
2023-02-11T03:17:08.029Z,97797.00
2023-02-11T03:18:08.028Z,97797.00
2023-02-11T03:19:08.018Z,97799.00
2023-02-11T03:20:08.061Z,97795.00
2023-02-11T03:21:07.997Z,97797.00
2023-02-11T03:22:08.021Z,97795.00
2023-02-11T03:23:08.052Z,97797.00
2023-02-11T03:24:07.941Z,97795.00
2023-02-11T03:25:07.955Z,97799.00
2023-02-11T03:26:07.027Z,97801.00
2023-02-11T03:27:07.120Z,97801.00
2023-02-11T03:28:07.021Z,97799.00
2023-02-11T03:29:07.896Z,97799.00
2023-02-11T03:30:07.019Z,97801.00
2023-02-11T03:31:08.194Z,97801.00
2023-02-11T03:32:07.953Z,97801.00
2023-02-11T03:33:07.918Z,97799.00
2023-02-11T03:34:07.961Z,97797.00
2023-02-11T03:35:07.886Z,97797.00
2023-02-11T03:36:07.867Z,97797.00
2023-02-11T03:37:08.023Z,97795.00
2023-02-11T03:38:06.915Z,97787.00
2023-02-11T03:39:07.841Z,97787.00
2023-02-11T03:40:07.965Z,97787.00
2023-02-11T03:41:06.874Z,97787.00
2023-02-11T03:42:07.884Z,97783.00
2023-02-11T03:43:06.950Z,97781.00
2023-02-11T03:44:07.830Z,97783.00
2023-02-11T03:45:07.904Z,97785.00
2023-02-11T03:46:06.945Z,97781.00
2023-02-11T03:47:07.946Z,97779.00
2023-02-11T03:48:08.034Z,97779.00
2023-02-11T03:49:06.969Z,97779.00
2023-02-11T03:50:07.101Z,97779.00
2023-02-11T03:51:08.092Z,97785.00
2023-02-11T03:52:08.284Z,97785.00
2023-02-11T03:53:07.196Z,97787.00
2023-02-11T03:54:07.132Z,97789.00
2023-02-11T03:55:07.259Z,97791.00
2023-02-11T03:56:08.161Z,97789.00
2023-02-11T03:57:08.185Z,97789.00
2023-02-11T03:58:08.192Z,97785.00
2023-02-11T03:59:07.207Z,97787.00
2023-02-11T04:00:07.220Z,97791.00
2023-02-11T04:01:07.312Z,97793.00
2023-02-11T04:02:07.286Z,97795.00
2023-02-11T04:03:08.352Z,97799.00
2023-02-11T04:04:07.402Z,97801.00
2023-02-11T04:05:07.426Z,97799.00
2023-02-11T04:06:08.452Z,97797.00
2023-02-11T04:07:08.665Z,97799.00
2023-02-11T04:08:07.558Z,97797.00
2023-02-11T04:09:08.577Z,97797.00
2023-02-11T04:10:08.630Z,97793.00
2023-02-11T04:11:08.610Z,97791.00
2023-02-11T04:12:08.534Z,97791.00
2023-02-11T04:13:07.694Z,97791.00
2023-02-11T04:14:08.565Z,97791.00
2023-02-11T04:15:08.791Z,97789.00
2023-02-11T04:16:08.629Z,97791.00
2023-02-11T04:17:08.725Z,97789.00
2023-02-11T04:18:07.715Z,97789.00
2023-02-11T04:19:08.698Z,97785.00
2023-02-11T04:20:08.754Z,97781.00
2023-02-11T04:21:08.646Z,97783.00
2023-02-11T04:22:07.721Z,97785.00
2023-02-11T04:23:08.712Z,97787.00
2023-02-11T04:24:08.722Z,97787.00
2023-02-11T04:25:07.718Z,97783.00
2023-02-11T04:26:07.806Z,97783.00
2023-02-11T04:27:08.877Z,97783.00
2023-02-11T04:28:08.910Z,97785.00
2023-02-11T04:29:08.880Z,97787.00
2023-02-11T04:30:08.931Z,97789.00
2023-02-11T04:31:09.010Z,97793.00
2023-02-11T04:32:08.071Z,97789.00
2023-02-11T04:33:09.126Z,97787.00
2023-02-11T04:34:09.096Z,97791.00
2023-02-11T04:35:09.250Z,97787.00
2023-02-11T04:36:09.211Z,97787.00
2023-02-11T04:37:08.373Z,97787.00
2023-02-11T04:38:09.333Z,97791.00
2023-02-11T04:39:09.432Z,97795.00
2023-02-11T04:40:09.485Z,97795.00
2023-02-11T04:41:09.410Z,97799.00
2023-02-11T04:42:09.478Z,97799.00
2023-02-11T04:43:09.450Z,97799.00
2023-02-11T04:44:09.572Z,97801.00
2023-02-11T04:45:08.447Z,97801.00
2023-02-11T04:46:08.617Z,97801.00
2023-02-11T04:47:09.539Z,97799.00
2023-02-11T04:48:09.529Z,97801.00
2023-02-11T04:49:09.645Z,97801.00
2023-02-11T04:50:09.706Z,97799.00
2023-02-11T04:51:09.778Z,97799.00
2023-02-11T04:52:09.937Z,97799.00
2023-02-11T04:53:09.846Z,97801.00
2023-02-11T04:54:09.853Z,97801.00
2023-02-11T04:55:08.875Z,97802.00
2023-02-11T04:56:09.866Z,97799.00
2023-02-11T04:57:09.932Z,97799.00
2023-02-11T04:58:09.938Z,97797.00
2023-02-11T04:59:10.107Z,97795.00
2023-02-11T05:00:08.949Z,97793.00
2023-02-11T05:01:09.170Z,97795.00
2023-02-11T05:02:10.070Z,97793.00
2023-02-11T05:03:10.050Z,97789.00
2023-02-11T05:04:10.188Z,97791.00
2023-02-11T05:05:10.110Z,97791.00
2023-02-11T05:06:10.228Z,97793.00
2023-02-11T05:07:10.150Z,97793.00
2023-02-11T05:08:10.203Z,97791.00
2023-02-11T05:09:10.263Z,97789.00
2023-02-11T05:10:10.390Z,97789.00
2023-02-11T05:11:10.238Z,97787.00
2023-02-11T05:12:10.298Z,97789.00
2023-02-11T05:13:09.338Z,97795.00
2023-02-11T05:14:09.349Z,97797.00
2023-02-11T05:15:09.380Z,97797.00
2023-02-11T05:16:09.413Z,97799.00
2023-02-11T05:17:10.562Z,97802.00
2023-02-11T05:18:10.556Z,97802.00
2023-02-11T05:19:10.563Z,97804.00
2023-02-11T05:20:09.706Z,97808.00
2023-02-11T05:21:09.705Z,97808.00
2023-02-11T05:22:09.727Z,97812.00
2023-02-11T05:23:09.754Z,97814.00
2023-02-11T05:24:10.780Z,97814.00
2023-02-11T05:25:10.772Z,97812.00
2023-02-11T05:26:10.974Z,97808.00
2023-02-11T05:27:10.897Z,97804.00
2023-02-11T05:28:11.100Z,97802.00
2023-02-11T05:29:10.942Z,97804.00
2023-02-11T05:30:10.049Z,97802.00
2023-02-11T05:31:10.161Z,97801.00
2023-02-11T05:32:10.075Z,97801.00
2023-02-11T05:33:11.248Z,97801.00
2023-02-11T05:34:11.108Z,97801.00
2023-02-11T05:35:10.196Z,97802.00
2023-02-11T05:36:11.138Z,97801.00
2023-02-11T05:37:11.433Z,97797.00
2023-02-11T05:38:10.292Z,97799.00
2023-02-11T05:39:11.295Z,97789.00
2023-02-11T05:40:10.406Z,97791.00
2023-02-11T05:41:11.429Z,97789.00
2023-02-11T05:42:10.428Z,97791.00
2023-02-11T05:43:11.430Z,97791.00
2023-02-11T05:44:11.399Z,97793.00
2023-02-11T05:45:11.475Z,97799.00
2023-02-11T05:46:10.570Z,97795.00
2023-02-11T05:47:11.549Z,97797.00
2023-02-11T05:48:11.663Z,97801.00
2023-02-11T05:49:11.697Z,97801.00
2023-02-11T05:50:11.680Z,97804.00
2023-02-11T05:51:11.739Z,97804.00
2023-02-11T05:52:11.671Z,97806.00
2023-02-11T05:53:10.767Z,97804.00
2023-02-11T05:54:11.802Z,97808.00
2023-02-11T05:55:11.698Z,97810.00
2023-02-11T05:56:11.705Z,97812.00
2023-02-11T05:57:10.704Z,97812.00
2023-02-11T05:58:10.784Z,97808.00
2023-02-11T05:59:10.749Z,97806.00
2023-02-11T06:00:11.732Z,97802.00
2023-02-11T06:01:11.792Z,97801.00
2023-02-11T06:02:11.860Z,97795.00
2023-02-11T06:03:11.857Z,97797.00
2023-02-11T06:04:10.962Z,97795.00
2023-02-11T06:05:12.053Z,97795.00
2023-02-11T06:06:11.043Z,97793.00
2023-02-11T06:07:12.060Z,97795.00
2023-02-11T06:08:11.152Z,97795.00
2023-02-11T06:09:12.277Z,97797.00
2023-02-11T06:10:12.205Z,97799.00
2023-02-11T06:11:11.370Z,97797.00
2023-02-11T06:12:12.275Z,97801.00
2023-02-11T06:13:12.344Z,97801.00
2023-02-11T06:14:11.397Z,97795.00
2023-02-11T06:15:11.378Z,97797.00
2023-02-11T06:16:12.373Z,97795.00
2023-02-11T06:17:13.989Z,97799.00
2023-02-11T06:18:11.433Z,97795.00
2023-02-11T06:19:12.339Z,97799.00
2023-02-11T06:20:11.343Z,97799.00
2023-02-11T06:21:12.364Z,97802.00
2023-02-11T06:22:12.345Z,97804.00
2023-02-11T06:23:12.368Z,97806.00
2023-02-11T06:24:11.466Z,97804.00
2023-02-11T06:25:12.395Z,97802.00
2023-02-11T06:26:12.393Z,97801.00
2023-02-11T06:27:12.314Z,97799.00
2023-02-11T06:28:11.293Z,97797.00
2023-02-11T06:29:12.609Z,97799.00
2023-02-11T06:30:11.315Z,97797.00
2023-02-11T06:31:12.312Z,97797.00
2023-02-11T06:32:28.087Z,97795.00
2023-02-11T06:33:12.359Z,97801.00
2023-02-11T06:34:11.471Z,97797.00
2023-02-11T06:35:12.632Z,97801.00
2023-02-11T06:36:11.293Z,97801.00
2023-02-11T06:37:11.268Z,97802.00
2023-02-11T06:38:12.222Z,97802.00
2023-02-11T06:39:11.265Z,97802.00
2023-02-11T06:40:11.169Z,97802.00
2023-02-11T06:41:12.197Z,97799.00
2023-02-11T06:42:12.176Z,97797.00
2023-02-11T06:43:11.266Z,97793.00
2023-02-11T06:44:12.153Z,97793.00
2023-02-11T06:45:12.213Z,97797.00
2023-02-11T06:46:11.314Z,97801.00
2023-02-11T06:47:12.215Z,97799.00
2023-02-11T06:48:11.113Z,97802.00
2023-02-11T06:49:12.244Z,97802.00
2023-02-11T06:50:12.169Z,97801.00
2023-02-11T06:51:12.179Z,97801.00
2023-02-11T06:52:12.238Z,97799.00
2023-02-11T06:53:11.143Z,97801.00
2023-02-11T06:54:12.190Z,97799.00
2023-02-11T06:55:12.272Z,97799.00
2023-02-11T06:56:11.265Z,97801.00
2023-02-11T06:57:12.393Z,97799.00
2023-02-11T06:58:12.422Z,97799.00
2023-02-11T06:59:12.466Z,97799.00
2023-02-11T07:00:12.468Z,97797.00
2023-02-11T07:02:12.619Z,97793.00
2023-02-11T07:03:12.519Z,97791.00
2023-02-11T07:04:12.574Z,97795.00
2023-02-11T07:05:12.558Z,97799.00
2023-02-11T07:07:11.793Z,97801.00
2023-02-11T07:08:12.708Z,97801.00
2023-02-11T07:09:12.798Z,97801.00
2023-02-11T07:10:12.838Z,97801.00
2023-02-11T07:11:11.842Z,97801.00
2023-02-11T07:12:11.948Z,97799.00
2023-02-11T07:13:12.838Z,97799.00
2023-02-11T07:14:12.890Z,97799.00
2023-02-11T07:15:12.951Z,97797.00
2023-02-11T07:16:13.159Z,97795.00
2023-02-11T07:17:13.079Z,97791.00
2023-02-11T07:18:14.672Z,97795.00
2023-02-11T07:22:13.127Z,97789.00
2023-02-11T07:23:13.015Z,97785.00
2023-02-11T07:23:14.634Z,97734.00
2023-02-11T07:25:13.010Z,97777.00
2023-02-11T07:25:14.668Z,97730.00
2023-02-11T07:26:14.664Z,97730.00
2023-02-11T07:27:11.970Z,97781.00
2023-02-11T07:27:14.667Z,97734.00
2023-02-11T07:28:14.738Z,97730.00
2023-02-11T07:29:13.033Z,97783.00
2023-02-11T07:30:12.948Z,97779.00
2023-02-11T07:30:14.726Z,97728.00
2023-02-11T07:31:13.093Z,97777.00
2023-02-11T07:31:14.946Z,97730.00
2023-02-11T07:33:14.738Z,97732.00
2023-02-11T07:37:12.885Z,97791.00
2023-02-11T07:37:14.806Z,97748.00
2023-02-11T07:38:14.815Z,97748.00
2023-02-11T07:39:11.992Z,97799.00
2023-02-11T07:43:11.885Z,97791.00
2023-02-11T07:43:14.863Z,97744.00
2023-02-11T07:44:14.895Z,97740.00
2023-02-11T07:45:14.886Z,97736.00
2023-02-11T07:46:12.917Z,97785.00
2023-02-11T07:48:12.892Z,97781.00
2023-02-11T07:48:14.952Z,97730.00
2023-02-11T07:49:14.930Z,97732.00
2023-02-11T07:50:14.929Z,97734.00
2023-02-11T07:51:14.935Z,97734.00
2023-02-11T07:52:14.969Z,97732.00
2023-02-11T07:53:14.950Z,97730.00
2023-02-11T07:54:14.978Z,97728.00
2023-02-11T07:55:12.023Z,97773.00
2023-02-11T07:55:14.967Z,97726.00
2023-02-11T07:57:14.987Z,97716.00
2023-02-11T07:58:12.785Z,97771.00
2023-02-11T08:00:15.036Z,97728.00
2023-02-11T08:03:15.074Z,97718.00
2023-02-11T08:04:12.882Z,97773.00
2023-02-11T08:04:15.164Z,97716.00
2023-02-11T08:05:12.904Z,97771.00
2023-02-11T08:05:15.110Z,97714.00
2023-02-11T08:07:15.119Z,97716.00
2023-02-11T08:11:15.166Z,97728.00
2023-02-11T08:12:13.246Z,97775.00
2023-02-11T08:13:12.351Z,97779.00
2023-02-11T08:13:15.197Z,97730.00
2023-02-11T08:14:15.220Z,97732.00
2023-02-11T08:15:13.505Z,97781.00
2023-02-11T08:16:12.560Z,97785.00
2023-02-11T08:17:15.263Z,97740.00
2023-02-11T08:18:13.541Z,97795.00
2023-02-11T08:19:15.287Z,97748.00
2023-02-11T08:21:13.591Z,97793.00
2023-02-11T08:21:15.329Z,97750.00
2023-02-11T08:26:15.396Z,97732.00
2023-02-11T08:27:15.405Z,97730.00
2023-02-11T08:28:14.009Z,97783.00
2023-02-11T08:28:15.459Z,97734.00
2023-02-11T08:31:15.569Z,97742.00
2023-02-11T08:33:15.485Z,97744.00
2023-02-11T08:34:15.514Z,97738.00
2023-02-11T08:35:15.524Z,97738.00
2023-02-11T08:36:15.531Z,97736.00
2023-02-11T08:37:15.556Z,97732.00
2023-02-11T08:38:15.566Z,97730.00
2023-02-11T08:39:19.576Z,97718.00
2023-02-11T08:40:14.829Z,97726.00
2023-02-11T08:41:15.847Z,97718.00
2023-02-11T08:42:14.822Z,97726.00
2023-02-11T08:43:15.818Z,97728.00
2023-02-11T08:44:15.834Z,97730.00
2023-02-11T08:45:15.842Z,97728.00
2023-02-11T08:46:16.009Z,97730.00
2023-02-11T08:47:15.866Z,97730.00
2023-02-11T08:48:15.882Z,97736.00
2023-02-11T08:49:14.904Z,97742.00
2023-02-11T08:50:14.925Z,97744.00
2023-02-11T08:51:16.001Z,97744.00
2023-02-11T08:52:14.941Z,97740.00
2023-02-11T08:53:14.957Z,97734.00
2023-02-11T08:54:15.983Z,97734.00
2023-02-11T08:55:16.019Z,97738.00
2023-02-11T08:56:16.011Z,97738.00
2023-02-11T08:57:16.024Z,97746.00
2023-02-11T08:58:18.142Z,97746.00
2023-02-11T08:59:16.031Z,97752.00
2023-02-11T09:00:16.030Z,97754.00
2023-02-11T09:01:16.401Z,97756.00
2023-02-11T09:02:16.046Z,97758.00
2023-02-11T09:03:16.027Z,97760.00
2023-02-11T09:04:15.005Z,97756.00
2023-02-11T09:05:16.065Z,97750.00
2023-02-11T09:06:16.023Z,97744.00
2023-02-11T09:07:15.998Z,97738.00
2023-02-11T09:08:14.967Z,97740.00
2023-02-11T09:09:15.979Z,97740.00
2023-02-11T09:10:14.955Z,97738.00
2023-02-11T09:11:15.999Z,97738.00
2023-02-11T09:12:15.966Z,97734.00
2023-02-11T09:13:14.948Z,97726.00
2023-02-11T09:14:15.921Z,97728.00
2023-02-11T09:15:15.941Z,97718.00
2023-02-11T09:16:15.949Z,97718.00
2023-02-11T09:17:15.903Z,97712.00
2023-02-11T09:18:15.896Z,97711.00
2023-02-11T09:19:15.896Z,97711.00
2023-02-11T09:20:14.890Z,97711.00
2023-02-11T09:21:15.876Z,97711.00
2023-02-11T09:22:14.885Z,97712.00
2023-02-11T09:23:17.585Z,97714.00
2023-02-11T09:24:15.884Z,97718.00
2023-02-11T09:25:14.862Z,97726.00
2023-02-11T09:26:15.883Z,97728.00
2023-02-11T09:27:15.853Z,97728.00
2023-02-11T09:28:15.910Z,97718.00
2023-02-11T09:29:15.846Z,97718.00
2023-02-11T09:30:15.820Z,97728.00
2023-02-11T09:31:15.940Z,97730.00
2023-02-11T09:32:14.957Z,97728.00
2023-02-11T09:33:15.795Z,97730.00
2023-02-11T09:34:15.804Z,97718.00
2023-02-11T09:35:15.806Z,97728.00
2023-02-11T09:36:15.778Z,97728.00
2023-02-11T09:37:15.767Z,97730.00
2023-02-11T09:38:15.783Z,97726.00
2023-02-11T09:39:15.756Z,97726.00
2023-02-11T09:40:15.787Z,97726.00
2023-02-11T09:41:15.737Z,97716.00
2023-02-11T09:42:15.725Z,97726.00
2023-02-11T09:43:15.767Z,97718.00
2023-02-11T09:44:15.726Z,97709.00
2023-02-11T09:45:15.705Z,97712.00
2023-02-11T09:46:15.794Z,97705.00
2023-02-11T09:47:15.697Z,97711.00
2023-02-11T09:48:15.695Z,97709.00
2023-02-11T09:49:15.693Z,97707.00
2023-02-11T09:50:15.683Z,97699.00
2023-02-11T09:51:15.670Z,97697.00
2023-02-11T09:52:15.668Z,97701.00
2023-02-11T09:53:15.643Z,97697.00
2023-02-11T09:54:15.670Z,97691.00
2023-02-11T09:55:15.657Z,97689.00
2023-02-11T09:56:15.666Z,97689.00
2023-02-11T09:57:27.871Z,97693.00
2023-02-11T09:58:15.659Z,97693.00
2023-02-11T09:59:15.688Z,97693.00
2023-02-11T10:00:15.624Z,97693.00
2023-02-11T10:01:15.627Z,97689.00
2023-02-11T10:02:14.597Z,97687.00
2023-02-11T10:03:15.581Z,97687.00
2023-02-11T10:04:15.688Z,97687.00
2023-02-11T10:05:14.571Z,97689.00
2023-02-11T10:06:15.589Z,97687.00
2023-02-11T10:07:15.568Z,97683.00
2023-02-11T10:08:16.848Z,97681.00
2023-02-11T10:09:15.573Z,97675.00
2023-02-11T10:10:15.534Z,97675.00