createdAt,value
2023-03-31T00:04:18.733Z,4.60
2023-03-31T00:09:19.109Z,5.90
2023-03-31T00:14:19.999Z,5.40
2023-03-31T00:19:21.518Z,3.90
2023-03-31T00:24:22.525Z,5.10
2023-03-31T00:29:21.635Z,5.10
2023-03-31T00:34:23.268Z,4.60
2023-03-31T00:39:24.767Z,4.10
2023-03-31T00:44:30.635Z,4.10
2023-03-31T00:49:36.479Z,2.70
2023-03-31T00:54:37.852Z,5.60
2023-03-31T00:59:43.394Z,5.10
2023-03-31T01:04:54.999Z,4.70
2023-03-31T01:10:00.347Z,4.40
2023-03-31T01:15:01.825Z,5.20
2023-03-31T01:20:15.774Z,5.20
2023-03-31T01:25:54.792Z,3.80
2023-03-31T01:31:55.953Z,5.40
2023-03-31T01:38:01.981Z,3.90
2023-03-31T01:43:10.422Z,3.60
2023-03-31T01:48:18.270Z,4.70
2023-03-31T01:53:31.449Z,5.60
2023-03-31T01:58:39.289Z,5.20
2023-03-31T02:03:48.216Z,3.60
2023-03-31T02:08:54.058Z,4.90
2023-03-31T02:13:57.714Z,4.90
2023-03-31T02:19:03.981Z,5.00
2023-03-31T02:24:13.014Z,4.20
2023-03-31T02:29:12.778Z,3.30
2023-03-31T02:34:12.778Z,4.90
2023-03-31T02:39:17.894Z,5.10
2023-03-31T02:44:23.034Z,4.00
2023-03-31T02:49:26.560Z,4.00
2023-03-31T02:55:26.276Z,5.70
2023-03-31T03:00:37.599Z,5.10
2023-03-31T03:05:49.957Z,6.50
2023-03-31T03:11:29.062Z,5.00
2023-03-31T03:16:35.918Z,5.10
2023-03-31T03:21:36.484Z,5.40
2023-03-31T03:26:37.576Z,4.80
2023-03-31T03:31:36.751Z,6.20
2023-03-31T03:36:35.491Z,5.20
2023-03-31T03:41:34.822Z,5.40
2023-03-31T03:46:34.213Z,4.50
2023-03-31T03:51:32.924Z,5.20
2023-03-31T03:56:32.191Z,4.60
2023-03-31T04:01:31.873Z,4.60
2023-03-31T04:06:31.107Z,2.60
2023-03-31T04:11:31.145Z,4.50
2023-03-31T04:16:30.970Z,4.70
2023-03-31T04:21:35.925Z,3.70
2023-03-31T04:26:43.290Z,4.70
2023-03-31T04:31:44.618Z,5.50
2023-03-31T04:36:47.823Z,4.00
2023-03-31T04:41:49.009Z,5.10
2023-03-31T04:46:48.175Z,4.70
2023-03-31T04:51:48.644Z,4.70
2023-03-31T04:56:47.938Z,5.40
2023-03-31T05:01:47.275Z,4.40
2023-03-31T05:06:45.823Z,5.20
2023-03-31T05:11:46.705Z,5.80
2023-03-31T05:16:47.228Z,6.10
2023-03-31T05:21:47.308Z,3.60
2023-03-31T05:26:51.689Z,5.60
2023-03-31T05:31:53.480Z,6.30
2023-03-31T05:36:54.126Z,6.40
2023-03-31T05:41:53.178Z,8.00
2023-03-31T05:46:53.009Z,7.40
2023-03-31T05:51:53.712Z,7.10
2023-03-31T05:56:52.916Z,7.60
2023-03-31T06:01:52.549Z,5.20
2023-03-31T06:06:56.032Z,6.70
2023-03-31T06:11:58.552Z,8.40
2023-03-31T06:17:01.122Z,6.10
2023-03-31T06:22:01.971Z,8.60
2023-03-31T06:27:04.358Z,8.40
2023-03-31T06:32:05.259Z,7.20
2023-03-31T06:37:09.402Z,8.20
2023-03-31T06:42:09.316Z,7.80
2023-03-31T06:47:14.148Z,8.40
2023-03-31T06:52:13.469Z,8.00
2023-03-31T06:57:14.478Z,8.30
2023-03-31T07:02:15.594Z,8.10
2023-03-31T07:07:17.349Z,6.90
2023-03-31T07:12:17.483Z,7.90
2023-03-31T07:17:17.871Z,7.10
2023-03-31T07:22:18.246Z,8.40
2023-03-31T07:27:19.740Z,8.10
2023-03-31T07:32:20.442Z,7.30
2023-03-31T07:37:20.725Z,8.30
2023-03-31T07:42:21.384Z,8.20
2023-03-31T07:47:21.106Z,9.80
2023-03-31T07:52:31.266Z,8.90
2023-03-31T07:57:32.546Z,9.70
2023-03-31T08:02:33.156Z,10.30
2023-03-31T08:07:35.024Z,9.00
2023-03-31T08:12:37.069Z,7.50
2023-03-31T08:17:38.046Z,7.70
2023-03-31T08:22:39.405Z,6.90
2023-03-31T08:27:45.372Z,7.10
2023-03-31T08:32:44.897Z,6.20
2023-03-31T08:37:48.227Z,6.40
2023-03-31T08:42:55.414Z,5.60
2023-03-31T08:48:01.121Z,5.90
2023-03-31T08:53:09.315Z,5.40
2023-03-31T08:58:30.314Z,5.20
2023-03-31T09:03:46.730Z,6.00
2023-03-31T09:08:50.878Z,5.60
2023-03-31T09:14:28.058Z,5.40
2023-03-31T09:19:46.008Z,5.70
2023-03-31T09:24:58.624Z,5.80
2023-03-31T09:31:10.526Z,6.90
2023-03-31T09:36:22.582Z,5.90
2023-03-31T09:41:24.293Z,5.60
2023-03-31T09:46:36.221Z,6.70
2023-03-31T09:51:43.699Z,5.20
2023-03-31T09:56:56.738Z,6.30
2023-03-31T10:02:03.810Z,5.90
2023-03-31T10:07:08.438Z,5.00
2023-03-31T10:12:18.495Z,4.20
2023-03-31T10:17:23.305Z,5.20
2023-03-31T10:22:35.924Z,5.00
2023-03-31T10:27:37.545Z,4.30
2023-03-31T10:32:46.730Z,3.50
2023-03-31T10:38:00.532Z,3.70
2023-03-31T10:43:19.544Z,2.60
2023-03-31T10:48:33.654Z,2.20
2023-03-31T10:53:41.196Z,2.50
2023-03-31T10:59:05.679Z,2.30
2023-03-31T11:04:38.372Z,2.00
2023-03-31T11:09:57.855Z,1.70
2023-03-31T11:15:21.212Z,2.20
2023-03-31T11:20:33.454Z,1.80
2023-03-31T11:25:47.009Z,1.90
2023-03-31T11:30:59.336Z,2.40
2023-03-31T11:36:19.123Z,2.70
2023-03-31T11:41:24.130Z,2.90
2023-03-31T11:46:30.623Z,3.10
2023-03-31T11:51:37.397Z,3.10
2023-03-31T11:56:42.368Z,3.30
2023-03-31T12:01:50.743Z,3.00
2023-03-31T12:07:02.387Z,3.20
2023-03-31T12:12:11.958Z,3.00
2023-03-31T12:17:18.717Z,3.10
2023-03-31T12:22:25.821Z,2.60
2023-03-31T12:27:33.744Z,2.70
2023-03-31T12:32:39.575Z,2.70
2023-03-31T12:38:33.397Z,2.70
2023-03-31T12:44:14.152Z,1.90
2023-03-31T12:49:32.911Z,2.30
2023-03-31T12:54:58.857Z,1.90
2023-03-31T13:00:32.052Z,1.70
2023-03-31T13:05:51.726Z,1.60
2023-03-31T13:11:02.478Z,2.10
2023-03-31T13:16:05.261Z,1.50
2023-03-31T13:21:08.000Z,2.20
2023-03-31T13:26:08.500Z,2.00
2023-03-31T13:31:12.254Z,1.90
2023-03-31T13:36:55.038Z,2.30
2023-03-31T13:42:16.626Z,1.80
2023-03-31T13:48:04.880Z,1.60
2023-03-31T13:53:21.793Z,1.80
2023-03-31T13:58:46.165Z,2.10
2023-03-31T14:04:05.073Z,1.90
2023-03-31T14:09:11.167Z,2.20
2023-03-31T14:14:16.187Z,1.80
2023-03-31T14:19:57.889Z,2.10
2023-03-31T14:25:10.717Z,1.60
2023-03-31T14:30:23.956Z,1.90
2023-03-31T14:35:39.018Z,1.70
2023-03-31T14:40:46.878Z,1.50
2023-03-31T14:45:49.365Z,1.30
2023-03-31T14:50:49.998Z,1.40
2023-03-31T14:55:58.551Z,1.80
2023-03-31T15:01:00.402Z,1.30
2023-03-31T15:06:04.391Z,1.60
2023-03-31T15:11:12.842Z,1.30
2023-03-31T15:16:36.592Z,1.80
2023-03-31T15:21:42.053Z,1.40
2023-03-31T15:26:46.833Z,1.30
2023-03-31T15:31:47.055Z,1.60
2023-03-31T15:36:47.067Z,1.10
2023-03-31T15:41:48.675Z,1.20
2023-03-31T15:47:02.175Z,1.50
2023-03-31T15:52:02.428Z,1.90
2023-03-31T15:57:05.651Z,1.60
2023-03-31T16:02:06.600Z,1.00
2023-03-31T16:07:10.935Z,1.20
2023-03-31T16:12:20.410Z,1.00
2023-03-31T16:17:33.150Z,0.80
2023-03-31T16:22:41.357Z,0.70
2023-03-31T16:27:48.487Z,0.60
2023-03-31T16:33:07.171Z,0.50
2023-03-31T16:38:07.349Z,1.40
2023-03-31T16:43:27.513Z,1.00
2023-03-31T16:48:30.455Z,1.30
2023-03-31T16:53:33.925Z,1.40
2023-03-31T16:58:34.266Z,1.20
2023-03-31T17:03:33.656Z,1.50
2023-03-31T17:08:33.752Z,1.60
2023-03-31T17:13:34.329Z,1.20
2023-03-31T17:18:33.463Z,0.90
2023-03-31T17:23:33.324Z,0.90
2023-03-31T17:28:33.835Z,1.50
2023-03-31T17:33:33.076Z,1.20
2023-03-31T17:38:35.166Z,1.30
2023-03-31T17:43:35.663Z,0.90
2023-03-31T17:48:36.933Z,0.90
2023-03-31T17:53:37.327Z,0.90
2023-03-31T17:58:37.158Z,1.00
2023-03-31T18:03:38.469Z,1.10
2023-03-31T18:08:37.895Z,1.00
2023-03-31T18:13:39.263Z,1.60
2023-03-31T18:18:40.041Z,1.40
2023-03-31T18:23:41.362Z,1.30
2023-03-31T18:28:41.860Z,0.90
2023-03-31T18:33:42.033Z,1.80
2023-03-31T18:38:41.422Z,1.50
2023-03-31T18:43:40.629Z,1.40
2023-03-31T18:48:42.291Z,1.60
2023-03-31T18:53:41.711Z,3.70
2023-03-31T18:58:41.198Z,3.00
2023-03-31T19:03:40.771Z,2.50
2023-03-31T19:08:41.645Z,2.60
2023-03-31T19:13:42.324Z,3.60
2023-03-31T19:18:43.820Z,4.70
2023-03-31T19:23:44.047Z,4.80
2023-03-31T19:28:43.775Z,4.80
2023-03-31T19:33:43.096Z,4.70
2023-03-31T19:38:42.285Z,4.00
2023-03-31T19:43:42.690Z,4.00
2023-03-31T19:48:41.878Z,5.20
2023-03-31T19:53:42.480Z,5.70
2023-03-31T19:58:42.235Z,8.10
2023-03-31T20:03:42.106Z,7.20
2023-03-31T20:08:42.989Z,8.00
2023-03-31T20:13:44.974Z,6.70
2023-03-31T20:18:48.156Z,6.10
2023-03-31T20:23:48.580Z,6.50
2023-03-31T20:28:49.189Z,5.50
2023-03-31T20:33:49.269Z,5.40
2023-03-31T20:38:52.447Z,5.40
2023-03-31T20:43:52.469Z,6.50
2023-03-31T20:48:55.232Z,7.20
2023-03-31T20:53:57.742Z,6.30
2023-03-31T20:58:59.212Z,7.70
2023-03-31T21:04:02.184Z,7.90
2023-03-31T21:09:02.071Z,6.80
2023-03-31T21:14:01.738Z,6.20
2023-03-31T21:19:01.580Z,6.50
2023-03-31T21:24:01.266Z,6.10
2023-03-31T21:29:00.922Z,6.60
2023-03-31T21:34:02.544Z,6.00
2023-03-31T21:39:02.192Z,5.90
2023-03-31T21:44:03.422Z,5.50
2023-03-31T21:49:02.684Z,6.20
2023-03-31T21:54:01.635Z,6.40
2023-03-31T21:59:00.339Z,6.40
2023-03-31T22:04:01.057Z,6.20
2023-03-31T22:09:00.253Z,6.80
2023-03-31T22:14:01.388Z,6.10
2023-03-31T22:19:00.557Z,6.00
2023-03-31T22:24:14.944Z,7.20
2023-03-31T22:29:18.866Z,6.20
2023-03-31T22:34:19.616Z,5.70
2023-03-31T22:39:20.314Z,6.50
2023-03-31T22:44:20.269Z,5.70
2023-03-31T22:49:21.300Z,7.80
2023-03-31T22:54:21.687Z,4.90
2023-03-31T22:59:21.099Z,4.10
2023-03-31T23:04:20.601Z,4.60
2023-03-31T23:09:20.270Z,5.00
2023-03-31T23:14:18.864Z,4.20
2023-03-31T23:19:19.608Z,4.10
2023-03-31T23:24:21.516Z,4.10
2023-03-31T23:29:21.032Z,4.00
2023-03-31T23:34:20.349Z,4.50
2023-03-31T23:39:19.101Z,5.20
2023-03-31T23:44:18.357Z,4.20
2023-03-31T23:49:17.799Z,4.20
2023-03-31T23:54:17.202Z,4.10
2023-03-31T23:59:17.566Z,4.90
