createdAt,value
2022-10-17T00:08:09.481Z,101540.0
2022-10-17T00:18:09.487Z,101550.0
2022-10-17T00:28:09.481Z,101550.0
2022-10-17T00:48:09.488Z,101520.0
2022-10-17T00:58:09.506Z,101510.0
2022-10-17T01:08:09.497Z,101520.0
2022-10-17T01:18:09.501Z,101510.0
2022-10-17T01:28:09.514Z,101510.0
2022-10-17T01:38:09.518Z,101520.0
2022-10-17T01:48:09.517Z,101490.0
2022-10-17T01:58:09.525Z,101480.0
2022-10-17T02:08:09.523Z,101470.0
2022-10-17T02:18:09.550Z,101480.0
2022-10-17T02:28:09.547Z,101480.0
2022-10-17T02:48:34.212Z,101480.0
2022-10-17T03:08:09.570Z,101480.0
2022-10-17T03:18:34.220Z,101480.0
2022-10-17T03:28:09.559Z,101480.0
2022-10-17T03:38:58.904Z,101490.0
2022-10-17T03:48:09.563Z,101490.0
2022-10-17T03:58:09.567Z,101490.0
2022-10-17T04:08:09.576Z,101480.0
2022-10-17T04:18:09.628Z,101480.0
2022-10-17T04:28:09.580Z,101490.0
2022-10-17T04:38:09.602Z,101500.0
2022-10-17T04:58:09.591Z,101520.0
2022-10-17T05:08:09.599Z,101510.0
2022-10-17T05:18:34.268Z,101520.0
2022-10-17T05:28:09.616Z,101530.0
2022-10-17T05:38:34.277Z,101540.0
2022-10-17T05:48:34.284Z,101550.0
2022-10-17T06:08:09.632Z,101570.0
2022-10-17T06:18:09.660Z,101580.0
2022-10-17T06:28:34.383Z,101590.0
2022-10-17T06:38:09.634Z,101590.0
2022-10-17T06:48:09.643Z,101580.0
2022-10-17T06:58:09.648Z,101590.0
2022-10-17T07:08:09.646Z,101600.0
2022-10-17T07:28:09.652Z,101600.0
2022-10-17T07:38:09.683Z,101630.0
2022-10-17T07:48:09.663Z,101650.0
2022-10-17T07:58:09.666Z,101680.0
2022-10-17T08:08:09.666Z,101730.0
2022-10-17T08:18:09.672Z,101750.0
2022-10-17T08:28:34.447Z,101760.0
2022-10-17T08:38:12.239Z,101780.0
2022-10-17T08:48:34.352Z,101800.0
2022-10-17T08:58:09.688Z,101810.0
2022-10-17T09:08:09.700Z,101810.0
2022-10-17T09:18:09.693Z,101820.0
2022-10-17T09:28:09.699Z,101820.0
2022-10-17T09:38:09.706Z,101890.0
2022-10-17T09:48:34.374Z,101810.0
2022-10-17T09:58:34.378Z,101800.0
2022-10-17T10:08:09.724Z,101850.0
2022-10-17T10:18:09.735Z,101870.0
2022-10-17T10:38:09.731Z,101870.0
2022-10-17T10:48:09.740Z,101880.0
2022-10-17T10:58:09.737Z,101880.0
2022-10-17T11:18:09.750Z,101930.0
2022-10-17T11:28:09.748Z,101950.0
2022-10-17T11:48:09.761Z,101980.0
2022-10-17T11:58:09.765Z,101980.0
2022-10-17T12:18:09.768Z,101980.0
2022-10-17T12:28:09.773Z,101990.0
2022-10-17T12:38:09.773Z,102000.0
2022-10-17T12:48:09.784Z,102000.0
2022-10-17T12:58:09.786Z,102000.0
2022-10-17T13:18:09.798Z,102010.0
2022-10-17T13:28:09.803Z,102030.0
2022-10-17T13:48:09.810Z,102060.0
2022-10-17T13:58:09.815Z,102080.0
2022-10-17T14:08:13.048Z,102080.0
2022-10-17T14:28:09.820Z,102120.0
2022-10-17T14:38:09.821Z,102140.0
2022-10-17T14:48:09.833Z,102160.0
2022-10-17T14:58:09.842Z,102150.0
2022-10-17T15:08:09.846Z,102140.0
2022-10-17T15:18:09.840Z,102140.0
2022-10-17T15:28:34.540Z,102140.0
2022-10-17T15:38:59.198Z,102160.0
2022-10-17T15:48:09.849Z,102190.0
2022-10-17T15:58:34.523Z,102210.0
2022-10-17T16:08:09.863Z,102200.0
2022-10-17T16:18:34.547Z,102220.0
2022-10-17T16:28:09.867Z,102240.0
2022-10-17T16:38:34.538Z,102230.0
2022-10-17T16:48:09.873Z,102240.0
2022-10-17T16:58:09.985Z,102240.0
2022-10-17T17:08:12.477Z,102270.0
2022-10-17T17:18:10.471Z,102260.0
2022-10-17T17:28:34.638Z,102280.0
2022-10-17T17:38:34.555Z,102270.0
2022-10-17T17:48:09.898Z,102290.0
2022-10-17T17:58:09.924Z,102300.0
2022-10-17T18:18:09.913Z,102320.0
2022-10-17T18:28:09.914Z,102330.0
2022-10-17T18:38:34.592Z,102340.0
2022-10-17T18:48:09.923Z,102340.0
2022-10-17T18:58:09.920Z,102350.0
2022-10-17T19:08:34.591Z,102340.0
2022-10-17T19:18:34.601Z,102360.0
2022-10-17T19:28:09.938Z,102340.0
2022-10-17T19:38:09.958Z,102360.0
2022-10-17T19:48:09.933Z,102350.0
2022-10-17T19:58:09.941Z,102360.0
2022-10-17T20:48:09.968Z,102400.0
2022-10-17T20:58:59.301Z,102400.0
2022-10-17T21:08:09.977Z,102420.0
2022-10-17T21:18:09.970Z,102430.0
2022-10-17T21:28:09.982Z,102420.0
2022-10-17T21:38:09.973Z,102430.0
2022-10-17T21:58:34.651Z,102430.0
2022-10-17T22:08:09.996Z,102450.0
2022-10-17T22:18:10.006Z,102460.0
2022-10-17T22:28:59.395Z,102460.0
2022-10-17T22:38:09.998Z,102470.0
2022-10-17T22:48:10.001Z,102470.0
2022-10-17T22:58:59.349Z,102490.0
2022-10-17T23:08:59.350Z,102490.0
2022-10-17T23:18:10.009Z,102480.0
2022-10-17T23:28:10.029Z,102490.0
2022-10-17T23:38:10.028Z,102480.0
2022-10-17T23:58:10.026Z,102470.0
