createdAt,value
2022-09-27T00:03:30.258Z,1.40
2022-09-27T00:06:12.529Z,1.20
2022-09-27T00:08:39.992Z,1.10
2022-09-27T00:11:11.618Z,1.15
2022-09-27T01:17:30.512Z,0.70
2022-09-27T01:20:41.407Z,0.75
2022-09-27T03:10:20.398Z,1.05
2022-09-27T03:16:55.482Z,1.40
2022-09-27T03:30:47.205Z,1.10
2022-09-27T04:13:24.103Z,0.68
2022-09-27T05:54:52.512Z,1.13
2022-09-27T06:00:53.835Z,1.00
2022-09-27T06:25:17.272Z,1.63
2022-09-27T06:27:44.300Z,1.60
2022-09-27T06:30:18.226Z,1.70
2022-09-27T06:32:47.306Z,1.70
2022-09-27T06:35:14.371Z,1.80
2022-09-27T06:37:41.777Z,1.73
2022-09-27T06:40:12.295Z,1.97
2022-09-27T06:42:40.302Z,1.90
2022-09-27T06:45:07.556Z,1.83
2022-09-27T06:47:38.310Z,2.03
2022-09-27T06:50:06.518Z,2.30
2022-09-27T06:52:35.040Z,2.00
2022-09-27T06:55:04.800Z,2.10
2022-09-27T07:00:42.522Z,2.50
2022-09-27T07:06:42.590Z,2.83
2022-09-27T07:09:26.651Z,3.22
2022-09-27T07:18:48.617Z,4.30
2022-09-27T08:21:55.563Z,11.07
2022-09-27T08:32:20.796Z,12.38
2022-09-27T08:38:19.551Z,12.18
2022-09-27T08:44:13.826Z,12.05
2022-09-27T08:47:00.506Z,11.70
2022-09-27T08:49:30.125Z,11.10
2022-09-27T08:52:01.849Z,11.70
2022-09-27T08:54:36.919Z,12.20
2022-09-27T08:57:11.798Z,12.68
2022-09-27T08:59:41.541Z,12.83
2022-09-27T09:02:18.024Z,13.88
2022-09-27T09:04:53.163Z,14.35
2022-09-27T09:07:27.642Z,12.88
2022-09-27T09:10:14.648Z,12.82
2022-09-27T09:12:47.273Z,12.90
2022-09-27T09:15:14.308Z,13.33
2022-09-27T09:17:49.745Z,11.57
2022-09-27T09:20:27.732Z,10.95
2022-09-27T09:23:17.139Z,7.95
2022-09-27T09:31:58.606Z,5.85
2022-09-27T09:34:41.135Z,5.32
2022-09-27T09:37:14.421Z,4.72
2022-09-27T10:26:20.963Z,1.30
2022-09-27T10:28:57.328Z,1.40
2022-09-27T10:38:45.844Z,3.00
2022-09-27T10:41:25.884Z,2.00
2022-09-27T10:43:53.022Z,2.17
2022-09-27T10:46:33.924Z,1.80
2022-09-27T10:49:19.684Z,1.40
2022-09-27T11:00:32.488Z,1.80
2022-09-27T11:06:43.582Z,1.60
2022-09-27T11:09:37.662Z,1.30
2022-09-27T11:54:49.073Z,0.90
2022-09-27T11:57:18.982Z,0.90
2022-09-27T12:00:37.923Z,0.85
2022-09-27T12:03:42.631Z,1.48
2022-09-27T12:06:28.665Z,2.53
2022-09-27T12:09:12.489Z,1.38
2022-09-27T12:12:09.160Z,1.30
2022-09-27T12:14:52.320Z,1.20
2022-09-27T12:17:21.168Z,0.90
2022-09-27T12:19:53.514Z,1.00
2022-09-27T12:22:57.122Z,0.95
2022-09-27T12:25:21.105Z,1.08
2022-09-27T12:27:54.837Z,1.08
2022-09-27T12:49:12.785Z,1.70
2022-09-27T13:02:26.860Z,2.22
2022-09-27T13:05:22.756Z,2.45
2022-09-27T13:45:49.675Z,1.48
2022-09-27T14:11:43.032Z,2.72
2022-09-27T14:20:44.856Z,2.42
2022-09-27T14:23:19.742Z,3.08
2022-09-27T14:25:47.962Z,1.93
2022-09-27T14:28:21.281Z,1.20
2022-09-27T14:30:48.384Z,1.60
2022-09-27T14:33:34.281Z,2.05
2022-09-27T14:36:24.215Z,2.10
2022-09-27T14:38:51.795Z,1.55
2022-09-27T14:41:20.967Z,1.40
2022-09-27T14:43:50.522Z,1.90
2022-09-27T14:46:28.020Z,2.15
2022-09-27T14:48:55.908Z,3.00
2022-09-27T14:51:27.975Z,2.20
2022-09-27T14:54:01.384Z,1.70
2022-09-27T14:56:33.096Z,1.63
2022-09-27T14:59:06.504Z,1.73
2022-09-27T15:01:35.060Z,2.58
2022-09-27T15:04:06.727Z,2.40
2022-09-27T15:06:36.604Z,2.30
2022-09-27T15:09:04.357Z,1.80
2022-09-27T15:11:40.964Z,1.95
2022-09-27T15:39:51.173Z,2.60
2022-09-27T15:43:09.450Z,1.30
2022-09-27T15:46:05.201Z,1.83
2022-09-27T15:49:01.396Z,2.55
2022-09-27T15:51:41.740Z,2.10
2022-09-27T15:54:21.959Z,2.20
2022-09-27T15:57:05.787Z,3.60
2022-09-27T15:59:41.476Z,2.17
2022-09-27T16:02:29.359Z,2.00
2022-09-27T16:05:05.689Z,2.30
2022-09-27T16:07:44.803Z,1.60
2022-09-27T16:13:22.059Z,1.98
2022-09-27T16:16:01.486Z,2.30
2022-09-27T16:18:31.266Z,1.67
2022-09-27T16:21:27.129Z,1.60
2022-09-27T16:24:17.281Z,1.57
2022-09-27T16:27:04.832Z,1.92
2022-09-27T16:32:21.582Z,2.30
2022-09-27T16:35:00.866Z,2.50
2022-09-27T16:37:30.207Z,2.50
2022-09-27T16:40:04.097Z,2.55
2022-09-27T16:42:41.183Z,2.70
2022-09-27T16:45:11.218Z,3.13
2022-09-27T16:47:46.948Z,3.30
2022-09-27T16:50:50.964Z,4.40
2022-09-27T16:53:20.758Z,5.20
2022-09-27T16:56:00.086Z,4.95
2022-09-27T16:59:17.428Z,5.00
2022-09-27T17:01:44.789Z,4.80
2022-09-27T17:04:14.118Z,4.85
2022-09-27T17:06:41.237Z,3.90
2022-09-27T17:09:08.260Z,4.53
2022-09-27T17:11:35.717Z,5.40
2022-09-27T17:14:05.679Z,5.85
2022-09-27T17:16:33.022Z,4.68
2022-09-27T17:19:00.398Z,4.30
2022-09-27T17:30:22.951Z,4.05
2022-09-27T17:35:31.483Z,5.40
2022-09-27T17:38:04.824Z,5.20
2022-09-27T17:40:47.388Z,4.07
2022-09-27T17:43:21.398Z,4.38
2022-09-27T17:46:04.556Z,4.50
2022-09-27T17:48:53.950Z,4.28
2022-09-27T17:51:25.859Z,3.50
2022-09-27T17:54:09.407Z,3.33
2022-09-27T17:57:03.433Z,3.10
2022-09-27T18:02:37.073Z,3.22
2022-09-27T18:05:06.719Z,3.47
2022-09-27T18:07:40.874Z,3.50
2022-09-27T18:10:08.350Z,4.70
2022-09-27T18:12:35.620Z,4.70
2022-09-27T18:15:03.377Z,5.35
2022-09-27T18:17:33.650Z,5.70
2022-09-27T18:20:07.043Z,6.50
2022-09-27T18:22:34.247Z,6.82
2022-09-27T18:25:01.507Z,8.20
2022-09-27T18:27:36.683Z,7.43
2022-09-27T18:30:06.519Z,8.15
2022-09-27T18:32:34.848Z,8.63
2022-09-27T18:35:09.452Z,8.70
2022-09-27T18:37:39.718Z,9.85
2022-09-27T18:40:07.132Z,10.45
2022-09-27T18:42:41.606Z,8.73
2022-09-27T18:45:11.635Z,9.25
2022-09-27T18:47:38.738Z,8.30
2022-09-27T18:50:06.188Z,7.00
2022-09-27T18:52:33.364Z,7.03
2022-09-27T19:07:49.746Z,4.88
2022-09-27T19:10:22.906Z,4.70
2022-09-27T19:12:57.157Z,4.57
2022-09-27T19:42:10.551Z,4.03
2022-09-27T19:44:40.771Z,4.20
2022-09-27T19:47:21.855Z,4.65
2022-09-27T19:50:37.155Z,5.53
2022-09-27T19:53:02.825Z,5.20
2022-09-27T19:58:11.786Z,5.88
2022-09-27T20:01:09.056Z,6.20
2022-09-27T20:04:13.085Z,6.97
2022-09-27T20:10:30.789Z,8.68
2022-09-27T20:13:32.440Z,7.75
2022-09-27T20:16:04.026Z,7.30
2022-09-27T20:18:40.892Z,6.97
2022-09-27T20:21:21.235Z,6.28
2022-09-27T20:38:21.641Z,6.30
2022-09-27T20:42:01.473Z,6.50
2022-09-27T20:47:35.643Z,6.57
2022-09-27T20:50:41.555Z,5.93
2022-09-27T20:56:09.724Z,6.40
2022-09-27T20:59:14.703Z,6.93
2022-09-27T21:01:52.466Z,6.17
2022-09-27T21:14:17.667Z,8.05
2022-09-27T21:17:32.241Z,8.50
2022-09-27T21:26:39.539Z,9.43
2022-09-27T21:32:57.805Z,10.10
2022-09-27T21:35:25.261Z,12.32
2022-09-27T21:37:54.589Z,12.82
2022-09-27T21:40:21.649Z,15.00
2022-09-27T21:49:07.004Z,20.05
2022-09-27T22:06:20.775Z,24.67
2022-09-27T22:08:48.503Z,23.85
2022-09-27T22:25:12.085Z,14.77
2022-09-27T22:37:14.289Z,13.77
2022-09-27T22:49:31.700Z,12.00
2022-09-27T22:56:32.880Z,11.50
2022-09-27T23:02:11.825Z,11.25
2022-09-27T23:04:44.483Z,11.10
2022-09-27T23:07:51.695Z,11.33
2022-09-27T23:13:04.549Z,11.30
2022-09-27T23:18:44.596Z,12.10
2022-09-27T23:21:36.681Z,12.13
2022-09-27T23:28:22.498Z,12.73
2022-09-27T23:31:38.915Z,13.57
2022-09-27T23:37:37.677Z,13.98
2022-09-27T23:40:24.550Z,13.90
2022-09-27T23:43:03.412Z,14.73
