createdAt,value
2017-09-10T00:00:35.154Z,0
2017-09-10T00:01:35.180Z,0
2017-09-10T00:02:35.196Z,0
2017-09-10T00:03:35.219Z,0
2017-09-10T00:04:35.226Z,0
2017-09-10T00:05:35.246Z,0
2017-09-10T00:06:35.273Z,0
2017-09-10T00:07:35.290Z,0
2017-09-10T00:08:35.322Z,0
2017-09-10T00:09:35.654Z,0
2017-09-10T00:10:35.353Z,0
2017-09-10T00:11:35.380Z,0
2017-09-10T00:12:35.396Z,0
2017-09-10T00:13:35.416Z,0
2017-09-10T00:14:35.442Z,0
2017-09-10T00:15:35.446Z,0
2017-09-10T00:16:35.480Z,0
2017-09-10T00:17:36.160Z,0
2017-09-10T00:18:35.509Z,0
2017-09-10T00:19:36.166Z,0
2017-09-10T00:20:35.553Z,0
2017-09-10T00:21:35.572Z,0
2017-09-10T00:22:35.908Z,0
2017-09-10T00:23:35.923Z,0
2017-09-10T00:24:35.641Z,0
2017-09-10T00:25:35.656Z,0
2017-09-10T00:26:35.681Z,0
2017-09-10T00:27:35.706Z,0
2017-09-10T00:28:35.710Z,0
2017-09-10T00:29:36.044Z,0
2017-09-10T00:30:35.764Z,0
2017-09-10T00:31:36.086Z,0
2017-09-10T00:32:35.801Z,0
2017-09-10T00:33:35.836Z,0
2017-09-10T00:34:35.832Z,0
2017-09-10T00:35:35.857Z,0
2017-09-10T00:36:36.043Z,0
2017-09-10T00:37:35.901Z,0
2017-09-10T00:38:36.233Z,0
2017-09-10T00:39:35.939Z,0
2017-09-10T00:40:35.955Z,0
2017-09-10T00:41:35.977Z,0
2017-09-10T00:42:36.314Z,0
2017-09-10T00:43:36.019Z,0
2017-09-10T00:44:36.034Z,0
2017-09-10T00:45:36.059Z,0
2017-09-10T00:46:36.094Z,0
2017-09-10T00:47:36.099Z,0
2017-09-10T00:48:36.126Z,0
2017-09-10T00:49:36.137Z,0
2017-09-10T00:50:36.164Z,0
2017-09-10T00:51:36.496Z,0
2017-09-10T00:52:36.516Z,0
2017-09-10T00:53:36.229Z,0
2017-09-10T00:54:36.249Z,0
2017-09-10T00:55:36.262Z,0
2017-09-10T00:56:36.283Z,0
2017-09-10T00:57:36.301Z,0
2017-09-10T00:58:36.327Z,0
2017-09-10T00:59:36.345Z,0
2017-09-10T01:00:36.693Z,0
2017-09-10T01:01:36.388Z,0
2017-09-10T01:02:37.032Z,0
2017-09-10T01:03:36.430Z,0
2017-09-10T01:04:36.757Z,0
2017-09-10T01:05:36.467Z,0
2017-09-10T01:06:36.490Z,0
2017-09-10T01:07:36.502Z,0
2017-09-10T01:08:36.539Z,0
2017-09-10T01:09:36.553Z,0
2017-09-10T01:10:36.578Z,0
2017-09-10T01:11:36.589Z,0
2017-09-10T01:12:36.605Z,0
2017-09-10T01:13:36.625Z,0
2017-09-10T01:14:36.976Z,0
2017-09-10T01:15:36.666Z,0
2017-09-10T01:16:36.696Z,0
2017-09-10T01:17:36.737Z,0
2017-09-10T01:18:37.040Z,0
2017-09-10T01:19:36.752Z,0
2017-09-10T01:20:36.772Z,0
2017-09-10T01:21:36.796Z,0
2017-09-10T01:22:36.816Z,0
2017-09-10T01:23:36.831Z,0
2017-09-10T01:24:36.859Z,0
2017-09-10T01:25:37.189Z,0
2017-09-10T01:26:36.902Z,0
2017-09-10T01:27:36.909Z,0
2017-09-10T01:28:36.940Z,0
2017-09-10T01:29:36.958Z,0
2017-09-10T01:30:36.980Z,0
2017-09-10T01:31:37.000Z,0
2017-09-10T01:32:37.011Z,0
2017-09-10T01:33:37.033Z,0
2017-09-10T01:34:37.063Z,0
2017-09-10T01:35:37.078Z,0
2017-09-10T01:36:37.097Z,0
2017-09-10T01:37:37.168Z,0
2017-09-10T01:38:37.133Z,0
2017-09-10T01:39:37.471Z,0
2017-09-10T01:40:37.191Z,0
2017-09-10T01:41:37.197Z,0
2017-09-10T01:42:37.242Z,0
2017-09-10T01:43:37.545Z,0
2017-09-10T01:44:37.256Z,0
2017-09-10T01:45:37.593Z,0
2017-09-10T01:46:37.303Z,0
2017-09-10T01:47:37.968Z,0
2017-09-10T01:48:37.659Z,0
2017-09-10T01:49:37.359Z,0
2017-09-10T01:50:37.378Z,0
2017-09-10T01:51:37.398Z,0
2017-09-10T01:52:37.415Z,0
2017-09-10T01:53:37.441Z,0
2017-09-10T01:54:37.482Z,0
2017-09-10T01:55:37.487Z,0
2017-09-10T01:56:37.499Z,0
2017-09-10T01:57:37.566Z,0
2017-09-10T01:58:37.851Z,0
2017-09-10T01:59:37.554Z,0
2017-09-10T02:00:37.891Z,0
2017-09-10T02:01:37.923Z,0
2017-09-10T02:02:37.955Z,0
2017-09-10T02:03:37.654Z,0
2017-09-10T02:04:37.996Z,0
2017-09-10T02:05:37.675Z,0
2017-09-10T02:06:37.699Z,0
2017-09-10T02:07:38.048Z,0
2017-09-10T02:08:37.737Z,0
2017-09-10T02:09:37.770Z,0
2017-09-10T02:10:38.084Z,0
2017-09-10T02:11:37.806Z,0
2017-09-10T02:12:37.877Z,0
2017-09-10T02:13:37.838Z,0
2017-09-10T02:14:37.867Z,0
2017-09-10T02:15:37.881Z,0
2017-09-10T02:16:37.903Z,0
2017-09-10T02:17:37.918Z,0
2017-09-10T02:18:37.937Z,0
2017-09-10T02:19:37.985Z,0
2017-09-10T02:20:37.976Z,0
2017-09-10T02:21:38.318Z,0
2017-09-10T02:22:38.016Z,0
2017-09-10T02:23:38.045Z,0
2017-09-10T02:24:38.057Z,0
2017-09-10T02:25:38.079Z,0
2017-09-10T02:26:38.416Z,0
2017-09-10T02:27:38.119Z,0
2017-09-10T02:28:38.129Z,0
2017-09-10T02:29:38.159Z,0
2017-09-10T02:30:38.177Z,0
2017-09-10T02:31:38.192Z,0
2017-09-10T02:32:38.215Z,0
2017-09-10T02:33:38.227Z,0
2017-09-10T02:34:38.269Z,0
2017-09-10T02:35:38.269Z,0
2017-09-10T02:36:38.294Z,0
2017-09-10T02:37:38.306Z,0
2017-09-10T02:38:38.326Z,0
2017-09-10T02:39:38.357Z,0
2017-09-10T02:40:38.363Z,0
2017-09-10T02:41:38.450Z,0
2017-09-10T02:42:38.412Z,0
2017-09-10T02:43:38.431Z,0
2017-09-10T02:44:38.760Z,0
2017-09-10T02:45:38.772Z,0
2017-09-10T02:46:38.491Z,0
2017-09-10T02:47:38.507Z,0
2017-09-10T02:48:38.541Z,0
2017-09-10T02:49:38.545Z,0
2017-09-10T02:50:38.560Z,0
2017-09-10T02:51:38.586Z,0
2017-09-10T02:52:38.595Z,0
2017-09-10T02:53:38.642Z,0
2017-09-10T02:54:38.648Z,0
2017-09-10T02:55:38.696Z,0
2017-09-10T02:56:38.738Z,0
2017-09-10T02:57:38.712Z,0
2017-09-10T02:58:39.044Z,0
2017-09-10T02:59:38.741Z,0
2017-09-10T03:00:39.079Z,0
2017-09-10T03:01:38.786Z,0
2017-09-10T03:02:39.107Z,0
2017-09-10T03:03:38.812Z,0
2017-09-10T03:04:38.840Z,0
2017-09-10T03:05:38.881Z,0
2017-09-10T03:06:38.877Z,0
2017-09-10T03:07:38.894Z,0
2017-09-10T03:08:38.916Z,0
2017-09-10T03:09:39.301Z,0
2017-09-10T03:10:39.612Z,0
2017-09-10T03:11:39.291Z,0
2017-09-10T03:12:38.996Z,0
2017-09-10T03:13:39.012Z,0
2017-09-10T03:14:39.031Z,0
2017-09-10T03:15:39.058Z,0
2017-09-10T03:16:39.382Z,0
2017-09-10T03:17:39.099Z,0
2017-09-10T03:18:39.104Z,0
2017-09-10T03:19:39.128Z,0
2017-09-10T03:20:39.166Z,0
2017-09-10T03:21:39.166Z,0
2017-09-10T03:22:39.187Z,0
2017-09-10T03:23:39.516Z,0
2017-09-10T03:24:39.223Z,0
2017-09-10T03:25:39.256Z,0
2017-09-10T03:26:39.264Z,0
2017-09-10T03:27:39.284Z,0
2017-09-10T03:28:39.941Z,0
2017-09-10T03:29:39.324Z,0
2017-09-10T03:30:39.398Z,0
2017-09-10T03:31:39.672Z,0
2017-09-10T03:32:39.384Z,0
2017-09-10T03:33:39.403Z,0
2017-09-10T03:34:39.440Z,0
2017-09-10T03:35:39.461Z,0
2017-09-10T03:36:39.773Z,0
2017-09-10T03:37:39.488Z,0
2017-09-10T03:38:39.499Z,0
2017-09-10T03:39:39.841Z,0
2017-09-10T03:40:39.550Z,0
2017-09-10T03:41:39.584Z,0
2017-09-10T03:42:39.890Z,0
2017-09-10T03:43:39.592Z,0
2017-09-10T03:44:39.623Z,0
2017-09-10T03:45:39.637Z,0
2017-09-10T03:46:39.653Z,0
2017-09-10T03:47:39.681Z,0
2017-09-10T03:48:39.691Z,0
2017-09-10T03:49:39.716Z,0
2017-09-10T03:50:39.739Z,0
2017-09-10T03:51:39.763Z,0
2017-09-10T03:52:40.079Z,0
2017-09-10T03:53:39.808Z,0
2017-09-10T03:54:39.821Z,0
2017-09-10T03:55:39.845Z,0
2017-09-10T03:56:39.864Z,0
2017-09-10T03:57:40.386Z,0
2017-09-10T03:58:39.887Z,0
2017-09-10T03:59:39.908Z,0
2017-09-10T04:00:40.257Z,0
2017-09-10T04:01:39.942Z,0
2017-09-10T04:02:39.957Z,0
2017-09-10T04:03:39.985Z,0
2017-09-10T04:04:39.998Z,0
2017-09-10T04:05:40.019Z,0
2017-09-10T04:06:40.037Z,0
2017-09-10T04:07:40.108Z,0
2017-09-10T04:08:40.077Z,0
2017-09-10T04:09:40.099Z,0
2017-09-10T04:10:40.119Z,0
2017-09-10T04:11:40.151Z,0
2017-09-10T04:12:40.153Z,0
2017-09-10T04:13:40.174Z,0
2017-09-10T04:14:40.188Z,0
2017-09-10T04:15:40.219Z,0
2017-09-10T04:16:40.234Z,0
2017-09-10T04:17:40.246Z,0
2017-09-10T04:18:40.265Z,0
2017-09-10T04:19:40.296Z,0
2017-09-10T04:20:40.305Z,0
2017-09-10T04:21:40.643Z,0
2017-09-10T04:22:40.345Z,0
2017-09-10T04:23:40.361Z,0
2017-09-10T04:24:40.388Z,0
2017-09-10T04:25:40.413Z,4
2017-09-10T04:26:40.467Z,4
2017-09-10T04:27:40.442Z,0
2017-09-10T04:28:40.467Z,4
2017-09-10T04:29:40.477Z,4
2017-09-10T04:30:40.494Z,8
2017-09-10T04:31:40.516Z,4
2017-09-10T04:32:40.596Z,8
2017-09-10T04:33:40.565Z,8
2017-09-10T04:34:40.576Z,12
2017-09-10T04:35:40.923Z,12
2017-09-10T04:36:40.612Z,16
2017-09-10T04:37:40.651Z,20
2017-09-10T04:38:40.663Z,20
2017-09-10T04:39:40.723Z,20
2017-09-10T04:40:40.702Z,24
2017-09-10T04:41:40.718Z,28
2017-09-10T04:42:40.728Z,28
2017-09-10T04:43:40.743Z,32
2017-09-10T04:44:40.773Z,40
2017-09-10T04:45:40.785Z,44
2017-09-10T04:46:40.811Z,48
2017-09-10T04:47:41.142Z,52
2017-09-10T04:48:41.461Z,56
2017-09-10T04:49:40.864Z,60
2017-09-10T04:50:40.887Z,68
2017-09-10T04:51:40.916Z,72
2017-09-10T04:52:41.231Z,80
2017-09-10T04:53:40.946Z,88
2017-09-10T04:54:40.955Z,96
2017-09-10T04:55:41.293Z,112
2017-09-10T04:56:41.011Z,120
2017-09-10T04:57:41.008Z,128
2017-09-10T04:58:41.049Z,132
2017-09-10T04:59:41.097Z,136
2017-09-10T05:00:41.070Z,148
2017-09-10T05:01:41.087Z,160
2017-09-10T05:02:41.428Z,176
2017-09-10T05:03:41.123Z,188
2017-09-10T05:04:41.149Z,204
2017-09-10T05:05:41.166Z,224
2017-09-10T05:06:41.189Z,240
2017-09-10T05:07:41.211Z,252
2017-09-10T05:08:41.222Z,268
2017-09-10T05:09:41.245Z,284
2017-09-10T05:10:41.262Z,292
2017-09-10T05:11:41.297Z,288
2017-09-10T05:12:41.299Z,288
2017-09-10T05:13:41.323Z,296
2017-09-10T05:14:41.388Z,300
2017-09-10T05:15:41.358Z,304
2017-09-10T05:16:41.379Z,332
2017-09-10T05:17:41.397Z,352
2017-09-10T05:18:41.422Z,364
2017-09-10T05:19:41.433Z,368
2017-09-10T05:20:41.450Z,364
2017-09-10T05:21:41.476Z,360
2017-09-10T05:22:41.488Z,356
2017-09-10T05:23:41.513Z,360
2017-09-10T05:24:41.527Z,364
2017-09-10T05:25:41.557Z,376
2017-09-10T05:26:41.575Z,388
2017-09-10T05:27:41.588Z,388
2017-09-10T05:28:41.605Z,376
2017-09-10T05:29:41.618Z,412
2017-09-10T05:30:41.642Z,448
2017-09-10T05:31:41.714Z,460
2017-09-10T05:32:41.700Z,464
2017-09-10T05:33:41.700Z,492
2017-09-10T05:34:41.716Z,520
2017-09-10T05:35:41.738Z,556
2017-09-10T05:36:41.760Z,608
2017-09-10T05:37:41.775Z,660
2017-09-10T05:38:41.795Z,708
2017-09-10T05:39:41.818Z,768
2017-09-10T05:40:41.831Z,828
2017-09-10T05:41:42.169Z,852
2017-09-10T05:42:41.878Z,868
2017-09-10T05:43:42.208Z,900
2017-09-10T05:44:41.913Z,936
2017-09-10T05:45:41.924Z,1012
2017-09-10T05:46:42.001Z,1036
2017-09-10T05:47:42.603Z,1032
2017-09-10T05:48:41.988Z,1016
2017-09-10T05:49:42.006Z,1012
2017-09-10T05:50:42.028Z,992
2017-09-10T05:51:42.358Z,964
2017-09-10T05:52:42.062Z,904
2017-09-10T05:53:42.085Z,844
2017-09-10T05:54:42.097Z,912
2017-09-10T05:55:42.170Z,1020
2017-09-10T05:56:42.140Z,1080
2017-09-10T05:57:42.153Z,1084
2017-09-10T05:58:42.512Z,1104
2017-09-10T05:59:42.201Z,1136
2017-09-10T06:00:42.238Z,1180
2017-09-10T06:01:42.230Z,1192
2017-09-10T06:02:42.919Z,1224
2017-09-10T06:03:42.277Z,1284
2017-09-10T06:04:42.288Z,1360
2017-09-10T06:05:42.328Z,1508
2017-09-10T06:06:42.328Z,1556
2017-09-10T06:07:42.349Z,1588
2017-09-10T06:08:42.378Z,1804
2017-09-10T06:09:42.386Z,1876
2017-09-10T06:10:42.403Z,1848
2017-09-10T06:11:42.432Z,1872
2017-09-10T06:12:42.774Z,1792
2017-09-10T06:13:42.463Z,1680
2017-09-10T06:14:42.485Z,1588
2017-09-10T06:15:42.506Z,1580
2017-09-10T06:16:42.524Z,1596
2017-09-10T06:17:42.847Z,1580
2017-09-10T06:18:42.615Z,1544
2017-09-10T06:19:42.580Z,1564
2017-09-10T06:20:42.614Z,1656
2017-09-10T06:21:42.620Z,1752
2017-09-10T06:22:42.639Z,1828
2017-09-10T06:23:42.666Z,1832
2017-09-10T06:24:42.672Z,1760
2017-09-10T06:25:42.702Z,1712
2017-09-10T06:26:42.728Z,1760
2017-09-10T06:27:42.752Z,1860
2017-09-10T06:28:42.754Z,1952
2017-09-10T06:29:42.774Z,2008
2017-09-10T06:30:42.799Z,1996
2017-09-10T06:31:43.132Z,1932
2017-09-10T06:32:42.834Z,1920
2017-09-10T06:33:42.853Z,2028
2017-09-10T06:34:42.867Z,2128
2017-09-10T06:35:42.901Z,2168
2017-09-10T06:36:43.234Z,2140
2017-09-10T06:37:42.986Z,2120
2017-09-10T06:38:43.265Z,2160
2017-09-10T06:39:42.988Z,2144
2017-09-10T06:40:42.993Z,2068
2017-09-10T06:41:43.016Z,1952
2017-09-10T06:42:43.356Z,1876
2017-09-10T06:43:43.053Z,1812
2017-09-10T06:44:43.074Z,1736
2017-09-10T06:45:43.090Z,1680
2017-09-10T06:46:43.427Z,1664
2017-09-10T06:47:43.138Z,1680
2017-09-10T06:48:43.182Z,1700
2017-09-10T06:49:43.167Z,1732
2017-09-10T06:50:43.189Z,1788
2017-09-10T06:51:43.210Z,1892
2017-09-10T06:52:43.230Z,2052
2017-09-10T06:53:43.302Z,2260
2017-09-10T06:54:43.275Z,2424
2017-09-10T06:55:43.292Z,2524
2017-09-10T06:56:43.312Z,2600
2017-09-10T06:57:43.339Z,2648
2017-09-10T06:58:43.372Z,2656
2017-09-10T06:59:43.376Z,2588
2017-09-10T07:00:43.410Z,2448
2017-09-10T07:01:43.721Z,2348
2017-09-10T07:02:43.433Z,2312
2017-09-10T07:03:43.453Z,2220
2017-09-10T07:04:43.781Z,2148
2017-09-10T07:05:43.496Z,2104
2017-09-10T07:06:43.517Z,2100
2017-09-10T07:07:43.531Z,2164
2017-09-10T07:08:43.552Z,2252
2017-09-10T07:09:43.574Z,2344
2017-09-10T07:10:43.597Z,2456
2017-09-10T07:11:43.926Z,2596
2017-09-10T07:12:43.689Z,2740
2017-09-10T07:13:43.660Z,2816
2017-09-10T07:14:43.682Z,2796
2017-09-10T07:15:43.699Z,2696
2017-09-10T07:16:43.716Z,2656
2017-09-10T07:17:43.738Z,2664
2017-09-10T07:18:43.754Z,2724
2017-09-10T07:19:44.143Z,2788
2017-09-10T07:20:43.798Z,2836
2017-09-10T07:21:43.827Z,2868
2017-09-10T07:22:43.833Z,2868
2017-09-10T07:23:43.852Z,2924
2017-09-10T07:24:43.872Z,2964
2017-09-10T07:25:43.889Z,3004
2017-09-10T07:26:43.928Z,3076
2017-09-10T07:27:44.258Z,3192
2017-09-10T07:28:43.959Z,3260
2017-09-10T07:29:44.644Z,3236
2017-09-10T07:30:43.993Z,3192
2017-09-10T07:31:44.014Z,3108
2017-09-10T07:32:44.036Z,3040
2017-09-10T07:33:44.056Z,2968
2017-09-10T07:34:44.088Z,2884
2017-09-10T07:35:44.108Z,2776
2017-09-10T07:36:44.113Z,2700
2017-09-10T07:37:44.133Z,2672
2017-09-10T07:38:44.159Z,2680
2017-09-10T07:39:44.178Z,2720
2017-09-10T07:40:44.194Z,2744
2017-09-10T07:41:44.217Z,2780
2017-09-10T07:42:44.237Z,2812
2017-09-10T07:43:44.256Z,2852
2017-09-10T07:44:44.273Z,2896
2017-09-10T07:45:44.294Z,2936
2017-09-10T07:46:44.691Z,2944
2017-09-10T07:47:44.334Z,2896
2017-09-10T07:48:44.359Z,2848
2017-09-10T07:49:44.386Z,2820
2017-09-10T07:50:44.395Z,2836
2017-09-10T07:51:44.444Z,2916
2017-09-10T07:52:44.442Z,3024
2017-09-10T07:53:44.462Z,3128
2017-09-10T07:54:44.476Z,3192
2017-09-10T07:55:44.494Z,3236
2017-09-10T07:56:44.529Z,3292
2017-09-10T07:57:44.537Z,3352
2017-09-10T07:58:44.561Z,3388
2017-09-10T07:59:44.573Z,3384
2017-09-10T08:00:44.598Z,3348
2017-09-10T08:01:44.613Z,3316
2017-09-10T08:02:44.658Z,3332
2017-09-10T08:03:44.658Z,3376
2017-09-10T08:04:44.672Z,3448
2017-09-10T08:05:44.695Z,3504
2017-09-10T08:06:44.733Z,3500
2017-09-10T08:07:45.048Z,3472
2017-09-10T08:08:44.754Z,3424
2017-09-10T08:09:45.087Z,3356
2017-09-10T08:10:44.798Z,3264
2017-09-10T08:11:44.821Z,3184
2017-09-10T08:12:44.831Z,3128
2017-09-10T08:13:44.858Z,3120
2017-09-10T08:14:44.879Z,3140
2017-09-10T08:15:44.891Z,3220
2017-09-10T08:16:44.909Z,3300
2017-09-10T08:17:45.001Z,3364
2017-09-10T08:18:44.966Z,3448
2017-09-10T08:19:44.971Z,3536
2017-09-10T08:20:44.987Z,3616
2017-09-10T08:21:45.016Z,3648
2017-09-10T08:22:45.034Z,3648
2017-09-10T08:23:45.053Z,3644
2017-09-10T08:24:45.386Z,3640
2017-09-10T08:25:45.087Z,3632
2017-09-10T08:26:45.108Z,3632
2017-09-10T08:27:45.146Z,3608
2017-09-10T08:28:45.152Z,3532
2017-09-10T08:29:45.175Z,3460
2017-09-10T08:30:45.518Z,3432
2017-09-10T08:31:45.212Z,3464
2017-09-10T08:32:45.238Z,3528
2017-09-10T08:33:45.254Z,3596
2017-09-10T08:34:45.647Z,3672
2017-09-10T08:35:45.300Z,3740
2017-09-10T08:36:45.317Z,3792
2017-09-10T08:37:45.335Z,3816
2017-09-10T08:38:45.350Z,3828
2017-09-10T08:39:45.374Z,3848
2017-09-10T08:40:45.406Z,3876
2017-09-10T08:41:45.413Z,3920
2017-09-10T08:42:45.752Z,3980
2017-09-10T08:43:45.466Z,4024
2017-09-10T08:44:45.472Z,4072
2017-09-10T08:45:45.502Z,4108
2017-09-10T08:46:45.517Z,4132
2017-09-10T08:47:45.552Z,4188
2017-09-10T08:48:45.550Z,4232
2017-09-10T08:49:45.631Z,4216
2017-09-10T08:50:45.595Z,4140
2017-09-10T08:51:45.616Z,4116
2017-09-10T08:52:45.638Z,4108
2017-09-10T08:53:45.667Z,4088
2017-09-10T08:54:45.725Z,4084
2017-09-10T08:55:45.698Z,4100
2017-09-10T08:56:46.020Z,4160
2017-09-10T08:57:45.735Z,4220
2017-09-10T08:58:45.757Z,4332
2017-09-10T08:59:45.821Z,4476
2017-09-10T09:00:45.793Z,4644
2017-09-10T09:01:45.817Z,4828
2017-09-10T09:02:46.148Z,4996
2017-09-10T09:03:45.852Z,5116
2017-09-10T09:04:45.929Z,5176
2017-09-10T09:05:45.898Z,5228
2017-09-10T09:06:45.916Z,5268
2017-09-10T09:07:45.937Z,5280
2017-09-10T09:08:45.961Z,5376
2017-09-10T09:09:45.980Z,5500
2017-09-10T09:10:46.397Z,5624
2017-09-10T09:11:46.020Z,5740
2017-09-10T09:12:46.041Z,5832
2017-09-10T09:13:46.063Z,5844
2017-09-10T09:14:46.100Z,5732
2017-09-10T09:15:46.092Z,5828
2017-09-10T09:16:46.116Z,5800
2017-09-10T09:17:46.136Z,5732
2017-09-10T09:18:46.463Z,5628
2017-09-10T09:19:46.498Z,5472
2017-09-10T09:20:46.208Z,5268
2017-09-10T09:21:46.218Z,5076
2017-09-10T09:22:46.240Z,5264
2017-09-10T09:23:46.264Z,5828
2017-09-10T09:24:46.278Z,6084
2017-09-10T09:25:46.309Z,6176
2017-09-10T09:26:46.315Z,6288
2017-09-10T09:27:46.341Z,6404
2017-09-10T09:28:46.674Z,6420
2017-09-10T09:29:46.385Z,6432
2017-09-10T09:30:46.716Z,6388
2017-09-10T09:31:46.421Z,6628
2017-09-10T09:32:46.440Z,6692
2017-09-10T09:33:46.459Z,6648
2017-09-10T09:34:46.801Z,6600
2017-09-10T09:35:46.512Z,6680
2017-09-10T09:36:46.539Z,6788
2017-09-10T09:37:46.558Z,6916
2017-09-10T09:38:46.617Z,6988
2017-09-10T09:39:46.589Z,6996
2017-09-10T09:40:46.604Z,7048
2017-09-10T09:41:46.637Z,7184
2017-09-10T09:42:46.650Z,7332
2017-09-10T09:43:46.673Z,7348
2017-09-10T09:44:46.692Z,7256
2017-09-10T09:45:46.724Z,7168
2017-09-10T09:46:46.740Z,7020
2017-09-10T09:47:46.759Z,6960
2017-09-10T09:48:47.106Z,7192
2017-09-10T09:49:46.797Z,7396
2017-09-10T09:50:46.825Z,7288
2017-09-10T09:51:46.833Z,6928
2017-09-10T09:52:46.877Z,6452
2017-09-10T09:53:46.935Z,6084
2017-09-10T09:54:46.898Z,6292
2017-09-10T09:55:46.915Z,6716
2017-09-10T09:56:46.945Z,7008
2017-09-10T09:57:46.963Z,7116
2017-09-10T09:58:47.006Z,7232
2017-09-10T09:59:47.321Z,7372
2017-09-10T10:00:47.346Z,7480
2017-09-10T10:01:47.042Z,7548
2017-09-10T10:02:47.068Z,7568
2017-09-10T10:03:47.096Z,7576
2017-09-10T10:04:47.115Z,7608
2017-09-10T10:05:47.132Z,7632
2017-09-10T10:06:47.153Z,7720
2017-09-10T10:07:47.170Z,7880
2017-09-10T10:08:47.194Z,8080
2017-09-10T10:09:47.218Z,8200
2017-09-10T10:10:47.239Z,8196
2017-09-10T10:11:47.259Z,8196
2017-09-10T10:12:47.284Z,8416
2017-09-10T10:13:47.308Z,8732
2017-09-10T10:14:47.326Z,8956
2017-09-10T10:15:47.338Z,9060
2017-09-10T10:16:47.359Z,9272
2017-09-10T10:17:47.381Z,9340
2017-09-10T10:18:47.411Z,9428
2017-09-10T10:19:47.426Z,9408
2017-09-10T10:20:47.466Z,9316
2017-09-10T10:21:47.470Z,9172
2017-09-10T10:22:47.489Z,9136
2017-09-10T10:23:47.831Z,9004
2017-09-10T10:24:47.536Z,9108
2017-09-10T10:25:47.549Z,9384
2017-09-10T10:26:47.578Z,9632
2017-09-10T10:27:47.659Z,9840
2017-09-10T10:28:47.614Z,9976
2017-09-10T10:29:47.640Z,10344
2017-09-10T10:30:47.667Z,10544
2017-09-10T10:31:47.685Z,10940
2017-09-10T10:32:47.699Z,11296
2017-09-10T10:33:47.730Z,11536
2017-09-10T10:34:47.741Z,11572
2017-09-10T10:35:47.767Z,11404
2017-09-10T10:36:47.798Z,11236
2017-09-10T10:37:47.837Z,11060
2017-09-10T10:38:47.839Z,11048
2017-09-10T10:39:47.857Z,10892
2017-09-10T10:40:47.881Z,10564
2017-09-10T10:41:47.908Z,10644
2017-09-10T10:42:47.919Z,10724
2017-09-10T10:43:47.950Z,10936
2017-09-10T10:44:47.967Z,11424
2017-09-10T10:45:47.988Z,12056
2017-09-10T10:46:48.014Z,12452
2017-09-10T10:47:48.035Z,12860
2017-09-10T10:48:48.054Z,13224
2017-09-10T10:49:48.081Z,13484
2017-09-10T10:50:48.100Z,13680
2017-09-10T10:51:48.123Z,13616
2017-09-10T10:52:48.197Z,13992
2017-09-10T10:53:48.171Z,13984
2017-09-10T10:54:48.193Z,14080
2017-09-10T10:55:48.216Z,14072
2017-09-10T10:56:48.246Z,14140
2017-09-10T10:57:48.615Z,13864
2017-09-10T10:58:48.301Z,13776
2017-09-10T10:59:48.334Z,14352
2017-09-10T11:00:48.335Z,15160
2017-09-10T11:01:48.359Z,16064
2017-09-10T11:02:48.379Z,16384
2017-09-10T11:03:48.391Z,16288
2017-09-10T11:04:48.749Z,16416
2017-09-10T11:05:48.446Z,16096
2017-09-10T11:06:48.479Z,15648
2017-09-10T11:07:48.541Z,15204
2017-09-10T11:08:48.508Z,14824
2017-09-10T11:09:49.398Z,13500
2017-09-10T11:10:48.559Z,13016
2017-09-10T11:11:48.579Z,13212
2017-09-10T11:12:48.615Z,12816
2017-09-10T11:13:48.628Z,13040
2017-09-10T11:14:48.650Z,12276
2017-09-10T11:15:48.678Z,12156
2017-09-10T11:16:48.696Z,11436
2017-09-10T11:17:48.725Z,11476
2017-09-10T11:18:48.749Z,11508
2017-09-10T11:19:48.770Z,11448
2017-09-10T11:20:48.796Z,11572
2017-09-10T11:21:48.821Z,11792
2017-09-10T11:22:48.840Z,11948
2017-09-10T11:23:48.920Z,12088
2017-09-10T11:24:48.887Z,12232
2017-09-10T11:25:48.907Z,12448
2017-09-10T11:26:48.938Z,12700
2017-09-10T11:27:48.967Z,12892
2017-09-10T11:28:49.033Z,13040
2017-09-10T11:29:49.013Z,13276
2017-09-10T11:30:49.028Z,13248
2017-09-10T11:31:49.071Z,13684
2017-09-10T11:32:49.073Z,13636
2017-09-10T11:33:49.412Z,13732
2017-09-10T11:34:49.434Z,14220
2017-09-10T11:35:49.150Z,13956
2017-09-10T11:36:49.487Z,13708
2017-09-10T11:37:49.193Z,14508
2017-09-10T11:38:49.266Z,14272
2017-09-10T11:39:49.250Z,14340
2017-09-10T11:40:49.280Z,14032
2017-09-10T11:41:49.286Z,13760
2017-09-10T11:42:49.326Z,13492
2017-09-10T11:43:49.338Z,13336
2017-09-10T11:44:49.365Z,13564
2017-09-10T11:45:49.398Z,13652
2017-09-10T11:46:49.732Z,13236
2017-09-10T11:47:49.440Z,13272
2017-09-10T11:48:49.818Z,13288
2017-09-10T11:49:49.485Z,13392
2017-09-10T11:50:49.513Z,13332
2017-09-10T11:51:49.530Z,13172
2017-09-10T11:52:49.558Z,13188
2017-09-10T11:53:49.630Z,13196
2017-09-10T11:54:49.600Z,13512
2017-09-10T11:55:49.633Z,13772
2017-09-10T11:56:49.664Z,14136
2017-09-10T11:57:49.682Z,14600
2017-09-10T11:58:49.721Z,15044
2017-09-10T11:59:50.056Z,15060
2017-09-10T12:00:49.752Z,14452
2017-09-10T12:01:49.775Z,13768
2017-09-10T12:02:50.119Z,13144
2017-09-10T12:03:49.829Z,12704
2017-09-10T12:04:49.864Z,12680
2017-09-10T12:05:49.904Z,12864
2017-09-10T12:06:49.897Z,13456
2017-09-10T12:07:50.240Z,13644
2017-09-10T12:08:50.322Z,13940
2017-09-10T12:09:49.976Z,14276
2017-09-10T12:10:50.003Z,14968
2017-09-10T12:11:50.021Z,14648
2017-09-10T12:12:50.051Z,15096
2017-09-10T12:13:50.067Z,15748
2017-09-10T12:14:50.723Z,15480
2017-09-10T12:15:50.112Z,15820
2017-09-10T12:16:50.143Z,15964
2017-09-10T12:17:50.176Z,14912
2017-09-10T12:18:50.191Z,13336
2017-09-10T12:19:50.228Z,12288
2017-09-10T12:20:50.550Z,12128
2017-09-10T12:21:50.272Z,12276
2017-09-10T12:22:50.612Z,11536
2017-09-10T12:23:50.317Z,11384
2017-09-10T12:24:50.668Z,11680
2017-09-10T12:25:50.404Z,11360
2017-09-10T12:26:50.391Z,11204
2017-09-10T12:27:50.484Z,11192
2017-09-10T12:28:50.447Z,10712
2017-09-10T12:29:50.466Z,10724
2017-09-10T12:30:50.505Z,11352
2017-09-10T12:31:50.518Z,11600
2017-09-10T12:32:50.852Z,11748
2017-09-10T12:33:50.573Z,11924
2017-09-10T12:34:50.596Z,12556
2017-09-10T12:35:50.619Z,13192
2017-09-10T12:36:50.644Z,13580
2017-09-10T12:37:50.675Z,14672
2017-09-10T12:38:51.008Z,14308
2017-09-10T12:39:50.720Z,14164
2017-09-10T12:40:50.758Z,13480
2017-09-10T12:41:50.772Z,13216
2017-09-10T12:42:50.837Z,12776
2017-09-10T12:43:50.813Z,12280
2017-09-10T12:44:50.839Z,11944
2017-09-10T12:45:50.869Z,11544
2017-09-10T12:46:50.890Z,11308
2017-09-10T12:47:51.235Z,11320
2017-09-10T12:48:50.944Z,11272
2017-09-10T12:49:50.970Z,11416
2017-09-10T12:50:50.994Z,11320
2017-09-10T12:51:51.331Z,11396
2017-09-10T12:52:51.037Z,11384
2017-09-10T12:53:51.074Z,11992
2017-09-10T12:54:51.086Z,12552
2017-09-10T12:55:51.113Z,14076
2017-09-10T12:56:51.449Z,14588
2017-09-10T12:57:51.218Z,14524
2017-09-10T12:58:51.207Z,14080
2017-09-10T12:59:51.215Z,14492
2017-09-10T13:00:51.240Z,14064
2017-09-10T13:01:51.269Z,13148
2017-09-10T13:02:51.336Z,12936
2017-09-10T13:03:51.311Z,13304
2017-09-10T13:04:51.345Z,13412
2017-09-10T13:05:51.375Z,13664
2017-09-10T13:06:51.393Z,12848
2017-09-10T13:07:51.414Z,13364
2017-09-10T13:08:51.445Z,14016
2017-09-10T13:09:51.778Z,14836
2017-09-10T13:10:51.487Z,13744
2017-09-10T13:11:51.512Z,12716
2017-09-10T13:12:51.861Z,11948
2017-09-10T13:13:51.874Z,12020
2017-09-10T13:14:51.597Z,11436
2017-09-10T13:15:51.934Z,11280
2017-09-10T13:16:51.961Z,11200
2017-09-10T13:17:51.668Z,11696
2017-09-10T13:18:51.707Z,11916
2017-09-10T13:19:51.731Z,10628
2017-09-10T13:20:51.751Z,9456
2017-09-10T13:21:51.833Z,8884
2017-09-10T13:22:51.798Z,8792
2017-09-10T13:23:51.823Z,8644
2017-09-10T13:24:51.848Z,8428
2017-09-10T13:25:52.178Z,8504
2017-09-10T13:26:51.904Z,8912
2017-09-10T13:27:51.923Z,9300
2017-09-10T13:28:52.254Z,9556
2017-09-10T13:29:51.976Z,9632
2017-09-10T13:30:52.005Z,9532
2017-09-10T13:31:52.034Z,9272
2017-09-10T13:32:52.051Z,9192
2017-09-10T13:33:52.081Z,9248
2017-09-10T13:34:52.423Z,9240
2017-09-10T13:35:52.435Z,9160
2017-09-10T13:36:52.208Z,8832
2017-09-10T13:37:52.167Z,8580
2017-09-10T13:38:52.191Z,8528
2017-09-10T13:39:52.223Z,8672
2017-09-10T13:40:52.247Z,8736
2017-09-10T13:41:52.278Z,8808
2017-09-10T13:42:52.298Z,8752
2017-09-10T13:43:52.315Z,8808