createdAt,value
2022-09-11T00:01:22.961Z,12.60
2022-09-11T00:03:50.156Z,11.23
2022-09-11T00:06:28.896Z,11.57
2022-09-11T00:09:02.643Z,12.88
2022-09-11T00:11:31.829Z,10.55
2022-09-11T00:13:59.312Z,11.48
2022-09-11T00:16:29.071Z,11.75
2022-09-11T00:18:59.153Z,16.70
2022-09-11T00:21:26.936Z,11.27
2022-09-11T00:23:53.706Z,15.70
2022-09-11T00:26:22.537Z,11.88
2022-09-11T00:28:50.680Z,13.63
2022-09-11T00:31:19.858Z,13.77
2022-09-11T00:33:47.030Z,13.50
2022-09-11T00:36:16.530Z,12.68
2022-09-11T00:38:43.841Z,17.02
2022-09-11T00:41:14.101Z,11.95
2022-09-11T00:43:55.502Z,19.05
2022-09-11T00:46:24.593Z,15.02
2022-09-11T00:48:51.757Z,14.65
2022-09-11T00:51:22.362Z,15.63
2022-09-11T00:53:51.332Z,13.85
2022-09-11T00:56:18.876Z,14.73
2022-09-11T00:58:49.086Z,15.27
2022-09-11T01:01:17.204Z,14.82
2022-09-11T01:03:44.299Z,15.38
2022-09-11T01:06:11.629Z,15.52
2022-09-11T01:08:38.630Z,17.80
2022-09-11T01:11:20.520Z,19.83
2022-09-11T01:13:54.672Z,20.08
2022-09-11T01:16:30.353Z,20.92
2022-09-11T01:19:05.131Z,21.63
2022-09-11T01:21:59.309Z,21.95
2022-09-11T01:24:44.528Z,22.13
2022-09-11T01:27:37.456Z,25.35
2022-09-11T01:30:10.883Z,20.88
2022-09-11T01:32:45.555Z,18.02
2022-09-11T01:35:18.482Z,19.05
2022-09-11T01:37:55.219Z,21.48
2022-09-11T01:40:26.285Z,19.20
2022-09-11T01:43:03.461Z,22.20
2022-09-11T01:45:31.959Z,19.05
2022-09-11T01:48:00.173Z,20.90
2022-09-11T01:50:31.131Z,19.13
2022-09-11T01:53:02.180Z,21.17
2022-09-11T01:55:34.717Z,20.63
2022-09-11T01:58:08.133Z,21.23
2022-09-11T02:00:41.254Z,19.27
2022-09-11T02:03:14.287Z,22.40
2022-09-11T02:05:47.231Z,19.17
2022-09-11T02:08:27.088Z,20.95
2022-09-11T02:11:03.460Z,21.30
2022-09-11T02:13:36.903Z,19.63
2022-09-11T02:16:11.758Z,20.45
2022-09-11T02:18:43.368Z,25.95
2022-09-11T02:21:10.591Z,21.88
2022-09-11T02:23:39.985Z,29.95
2022-09-11T02:26:09.734Z,24.25
2022-09-11T02:28:38.107Z,20.52
2022-09-11T02:31:08.067Z,21.00
2022-09-11T02:33:37.087Z,20.50
2022-09-11T02:38:58.424Z,19.50
2022-09-11T02:41:34.015Z,23.88
2022-09-11T02:46:54.397Z,22.95
2022-09-11T02:49:30.046Z,19.60
2022-09-11T02:52:05.375Z,23.38
2022-09-11T02:54:40.884Z,21.30
2022-09-11T02:57:15.100Z,22.23
2022-09-11T02:59:51.384Z,20.48
2022-09-11T03:02:18.431Z,22.38
2022-09-11T03:04:48.953Z,24.30
2022-09-11T03:07:16.815Z,21.30
2022-09-11T03:09:44.255Z,19.48
2022-09-11T03:12:17.692Z,20.15
2022-09-11T03:14:49.696Z,20.77
2022-09-11T03:17:17.133Z,28.05
2022-09-11T03:19:43.897Z,21.63
2022-09-11T03:22:10.753Z,25.63
2022-09-11T03:24:37.537Z,22.02
2022-09-11T03:27:05.706Z,23.63
2022-09-11T03:29:35.141Z,23.08
2022-09-11T03:32:03.835Z,21.95
2022-09-11T03:34:31.792Z,21.05
2022-09-11T03:36:59.071Z,19.67
2022-09-11T03:39:26.091Z,26.67
2022-09-11T03:41:54.304Z,20.95
2022-09-11T03:44:23.208Z,21.05
2022-09-11T03:46:49.973Z,20.55
2022-09-11T03:49:18.174Z,23.42
2022-09-11T03:51:45.164Z,22.30
2022-09-11T03:54:13.216Z,29.08
2022-09-11T03:56:40.098Z,26.50
2022-09-11T03:59:07.045Z,22.40
2022-09-11T04:01:35.927Z,20.20
2022-09-11T04:04:04.801Z,24.25
2022-09-11T04:06:38.106Z,24.73
2022-09-11T04:09:05.949Z,33.70
2022-09-11T04:11:37.180Z,33.97
2022-09-11T04:14:06.513Z,33.20
2022-09-11T04:16:36.543Z,30.33
2022-09-11T04:19:03.644Z,29.98
2022-09-11T04:21:32.322Z,29.00
2022-09-11T04:24:01.125Z,29.45
2022-09-11T04:26:32.868Z,23.80
2022-09-11T04:29:07.292Z,24.60
2022-09-11T04:31:38.551Z,25.15
2022-09-11T04:34:07.429Z,25.38
2022-09-11T04:39:05.479Z,25.48
2022-09-11T04:41:32.522Z,27.17
2022-09-11T04:44:05.309Z,21.60
2022-09-11T04:46:37.059Z,24.88
2022-09-11T04:49:08.336Z,24.65
2022-09-11T04:51:37.035Z,24.95
2022-09-11T04:54:10.563Z,19.35
2022-09-11T04:56:38.287Z,23.40
2022-09-11T04:59:09.784Z,24.73
2022-09-11T05:01:38.065Z,24.17
2022-09-11T05:04:06.229Z,23.88
2022-09-11T05:06:33.030Z,22.85
2022-09-11T05:09:06.021Z,26.00
2022-09-11T05:11:36.877Z,19.67
2022-09-11T05:14:04.041Z,21.85
2022-09-11T05:16:37.162Z,23.45
2022-09-11T05:19:05.295Z,21.23
2022-09-11T05:21:34.540Z,23.30
2022-09-11T05:24:02.613Z,20.92
2022-09-11T05:26:33.393Z,20.75
2022-09-11T05:29:07.258Z,18.95
2022-09-11T05:31:37.514Z,20.23
2022-09-11T05:34:06.209Z,21.33
2022-09-11T05:36:33.611Z,23.40
2022-09-11T05:39:01.920Z,23.15
2022-09-11T05:41:28.768Z,18.88
2022-09-11T05:43:55.700Z,17.17
2022-09-11T05:46:25.642Z,16.20
2022-09-11T05:48:56.289Z,21.90
2022-09-11T05:51:23.273Z,16.35
2022-09-11T05:53:53.088Z,17.75
2022-09-11T05:56:22.533Z,16.00
2022-09-11T05:58:54.602Z,19.33
2022-09-11T06:01:29.192Z,19.02
2022-09-11T06:04:09.935Z,19.45
2022-09-11T06:06:38.710Z,22.00
2022-09-11T06:09:05.856Z,20.70
2022-09-11T06:11:33.025Z,20.58
2022-09-11T06:14:01.443Z,18.33
2022-09-11T06:16:31.760Z,22.23
2022-09-11T06:19:06.241Z,18.95
2022-09-11T06:21:33.088Z,23.17
2022-09-11T06:24:13.260Z,23.20
2022-09-11T06:26:40.422Z,25.65
2022-09-11T06:29:07.961Z,20.67
2022-09-11T06:31:38.911Z,22.80
2022-09-11T06:34:05.954Z,19.83
2022-09-11T06:36:32.933Z,24.77
2022-09-11T06:39:05.058Z,21.17
2022-09-11T06:44:10.002Z,21.67
2022-09-11T06:49:09.206Z,24.80
2022-09-11T06:51:55.893Z,24.80
2022-09-11T06:54:22.873Z,29.10
2022-09-11T06:56:49.657Z,30.77
2022-09-11T06:59:16.772Z,27.90
2022-09-11T07:01:45.088Z,23.77
2022-09-11T07:04:13.407Z,24.35
2022-09-11T07:06:41.725Z,22.73
2022-09-11T07:09:09.965Z,24.60
2022-09-11T07:11:44.979Z,20.85
2022-09-11T07:14:12.398Z,21.42
2022-09-11T07:16:42.223Z,23.08
2022-09-11T07:19:14.132Z,18.52
2022-09-11T07:21:41.862Z,17.90
2022-09-11T07:24:09.950Z,16.77
2022-09-11T07:26:41.681Z,16.15
2022-09-11T07:29:14.217Z,13.77
2022-09-11T07:31:42.961Z,14.80
2022-09-11T07:34:13.347Z,11.98
2022-09-11T07:36:40.277Z,10.43
2022-09-11T07:39:09.450Z,8.60
2022-09-11T07:41:44.765Z,8.55
2022-09-11T07:44:18.505Z,10.20
2022-09-11T07:46:45.352Z,6.05
2022-09-11T07:49:14.499Z,7.10
2022-09-11T07:51:43.524Z,7.78
2022-09-11T07:54:13.185Z,5.53
2022-09-11T07:56:41.799Z,5.03
2022-09-11T07:59:10.929Z,5.07
2022-09-11T08:01:42.726Z,5.75
2022-09-11T08:04:12.613Z,4.55
2022-09-11T08:06:42.637Z,6.03
2022-09-11T08:09:21.133Z,5.88
2022-09-11T08:11:58.624Z,5.43
2022-09-11T08:14:27.529Z,6.07
2022-09-11T08:16:58.321Z,10.02
2022-09-11T08:19:27.810Z,7.05
2022-09-11T08:21:58.666Z,7.35
2022-09-11T08:24:27.423Z,7.07
2022-09-11T08:26:58.681Z,5.55
2022-09-11T08:29:26.879Z,5.13
2022-09-11T08:31:57.124Z,4.95
2022-09-11T08:34:26.313Z,4.05
2022-09-11T08:36:53.274Z,6.35
2022-09-11T08:39:21.958Z,3.55
2022-09-11T08:41:57.100Z,4.32
2022-09-11T08:44:29.066Z,4.88
2022-09-11T08:49:39.637Z,4.43
2022-09-11T08:52:10.249Z,4.43
2022-09-11T08:54:41.774Z,5.50
2022-09-11T08:57:19.298Z,5.20
2022-09-11T09:00:07.489Z,4.55
2022-09-11T09:03:13.018Z,3.00
2022-09-11T09:05:49.624Z,4.28
2022-09-11T09:08:35.323Z,6.53
2022-09-11T09:11:14.352Z,5.75
2022-09-11T09:13:59.700Z,4.28
2022-09-11T09:16:37.146Z,4.53
2022-09-11T09:19:08.994Z,3.92
2022-09-11T09:21:43.589Z,8.90
2022-09-11T09:24:19.493Z,4.53
2022-09-11T09:26:54.918Z,3.83
2022-09-11T09:29:25.764Z,4.35
2022-09-11T09:31:59.746Z,5.32
2022-09-11T09:34:31.398Z,6.65
2022-09-11T09:37:04.449Z,9.50
2022-09-11T09:39:32.318Z,3.75
2022-09-11T09:42:11.849Z,2.88
2022-09-11T09:44:51.371Z,3.20
2022-09-11T09:47:18.658Z,3.72
2022-09-11T09:49:46.015Z,4.40
2022-09-11T09:52:18.087Z,4.00
2022-09-11T09:54:53.163Z,2.85
2022-09-11T09:57:24.317Z,3.55
2022-09-11T09:59:55.938Z,4.10
2022-09-11T10:02:40.619Z,4.75
2022-09-11T10:05:17.509Z,2.63
2022-09-11T10:07:49.772Z,4.07
2022-09-11T10:10:26.757Z,3.75
2022-09-11T10:13:17.712Z,2.60
2022-09-11T10:15:44.145Z,5.07
2022-09-11T10:18:45.322Z,4.03
2022-09-11T10:21:35.781Z,4.15
2022-09-11T10:24:19.681Z,3.97
2022-09-11T10:26:51.512Z,3.65
2022-09-11T10:29:24.372Z,2.70
2022-09-11T10:31:53.294Z,3.22
2022-09-11T10:34:22.430Z,3.53
2022-09-11T10:39:21.283Z,2.30
2022-09-11T10:41:49.850Z,4.10
2022-09-11T10:44:21.873Z,3.83
2022-09-11T10:47:03.289Z,2.33
2022-09-11T10:49:30.332Z,2.35
2022-09-11T10:52:03.584Z,4.40
2022-09-11T10:54:47.224Z,3.35
2022-09-11T10:57:20.063Z,3.88
2022-09-11T10:59:57.912Z,3.60
2022-09-11T11:02:29.979Z,3.05
2022-09-11T11:04:58.199Z,4.80
2022-09-11T11:07:54.992Z,3.53
2022-09-11T11:10:34.872Z,3.40
2022-09-11T11:13:17.585Z,2.97
2022-09-11T11:16:06.957Z,2.58
2022-09-11T11:18:53.969Z,3.85
2022-09-11T11:21:32.979Z,3.05
2022-09-11T11:24:22.154Z,7.30
2022-09-11T11:26:56.035Z,3.70
2022-09-11T11:29:43.176Z,2.60
2022-09-11T11:32:41.686Z,3.45
2022-09-11T11:35:23.936Z,3.20
2022-09-11T11:37:55.875Z,2.38
2022-09-11T11:40:28.254Z,3.00
2022-09-11T11:43:01.236Z,3.47
2022-09-11T11:45:32.420Z,4.13
2022-09-11T11:48:08.149Z,8.95
2022-09-11T11:50:40.483Z,15.13
2022-09-11T11:53:18.140Z,12.05
2022-09-11T11:55:54.561Z,9.45
2022-09-11T11:58:30.328Z,11.73
2022-09-11T12:01:02.244Z,9.48
2022-09-11T12:03:38.881Z,6.85
2022-09-11T12:06:07.823Z,7.95
2022-09-11T12:08:43.439Z,9.63
2022-09-11T12:11:13.038Z,8.32
2022-09-11T12:13:43.816Z,9.13
2022-09-11T12:16:15.664Z,7.82
2022-09-11T12:19:04.229Z,7.97
2022-09-11T12:22:05.696Z,10.50
2022-09-11T12:24:55.097Z,10.93
2022-09-11T12:27:52.297Z,6.72
2022-09-11T12:30:23.505Z,7.63
2022-09-11T12:32:51.397Z,6.38
2022-09-11T12:35:25.174Z,6.38
2022-09-11T12:37:59.175Z,6.72
2022-09-11T12:40:34.318Z,7.57
2022-09-11T12:45:47.795Z,5.90
2022-09-11T12:48:17.227Z,6.45
2022-09-11T12:50:55.200Z,8.02
2022-09-11T12:53:26.219Z,7.00
2022-09-11T12:55:58.257Z,5.35
2022-09-11T12:58:34.248Z,5.50
2022-09-11T13:01:06.413Z,4.55
2022-09-11T13:03:34.459Z,3.90
2022-09-11T13:06:06.921Z,6.85
2022-09-11T13:08:38.873Z,4.80
2022-09-11T13:11:38.879Z,6.43
2022-09-11T13:14:49.914Z,5.07
2022-09-11T13:17:26.313Z,3.05
2022-09-11T13:19:57.570Z,3.90
2022-09-11T13:22:27.846Z,5.53
2022-09-11T13:25:11.291Z,6.40
2022-09-11T13:27:41.510Z,3.22
2022-09-11T13:30:11.521Z,4.75
2022-09-11T13:32:38.803Z,3.60
2022-09-11T13:35:11.854Z,4.65
2022-09-11T13:37:45.556Z,7.05
2022-09-11T13:40:19.689Z,2.60
2022-09-11T13:42:47.004Z,5.57
2022-09-11T13:45:17.971Z,4.80
2022-09-11T13:47:47.390Z,3.20
2022-09-11T13:50:16.433Z,3.85
2022-09-11T13:52:46.107Z,3.42
2022-09-11T13:55:19.294Z,5.97
2022-09-11T13:57:52.530Z,6.07
2022-09-11T14:00:40.971Z,5.40
2022-09-11T14:03:17.100Z,7.25
2022-09-11T14:05:50.297Z,3.97
2022-09-11T14:08:25.018Z,4.18
2022-09-11T14:10:55.431Z,5.05
2022-09-11T14:13:27.823Z,5.20
2022-09-11T14:15:58.119Z,3.20
2022-09-11T14:18:30.565Z,2.65
2022-09-11T14:21:00.469Z,5.10
2022-09-11T14:23:30.090Z,5.75
2022-09-11T14:26:09.877Z,4.38
2022-09-11T14:28:43.228Z,3.53
2022-09-11T14:31:11.915Z,3.05
2022-09-11T14:33:38.775Z,3.80
2022-09-11T14:36:17.778Z,3.85
2022-09-11T14:38:47.735Z,4.53
2022-09-11T14:41:14.514Z,4.35
2022-09-11T14:43:41.904Z,3.75
2022-09-11T14:46:08.879Z,3.92
2022-09-11T14:48:36.083Z,5.43
2022-09-11T14:51:11.400Z,4.82
2022-09-11T14:53:43.746Z,4.63
2022-09-11T14:56:12.204Z,4.60
2022-09-11T14:58:39.108Z,4.28
2022-09-11T15:01:06.119Z,4.22
2022-09-11T15:03:32.972Z,3.05
2022-09-11T15:06:00.075Z,2.92
2022-09-11T15:08:26.884Z,5.88
2022-09-11T15:10:53.929Z,5.35
2022-09-11T15:13:22.982Z,2.78
2022-09-11T15:15:52.067Z,3.28
2022-09-11T15:18:19.186Z,3.63
2022-09-11T15:20:45.984Z,3.42
2022-09-11T15:23:12.938Z,4.35
2022-09-11T15:25:41.024Z,5.63
2022-09-11T15:28:10.227Z,4.10
2022-09-11T15:30:39.255Z,4.07
2022-09-11T15:33:06.456Z,4.43
2022-09-11T15:35:33.359Z,3.55
2022-09-11T15:38:00.575Z,3.42
2022-09-11T15:40:27.400Z,4.00
2022-09-11T15:42:56.648Z,3.85
2022-09-11T15:45:23.781Z,5.10
2022-09-11T15:47:51.996Z,4.88
2022-09-11T15:50:24.604Z,3.92
2022-09-11T15:52:51.465Z,2.75
2022-09-11T15:55:18.347Z,5.15
2022-09-11T15:57:45.093Z,3.75
2022-09-11T16:00:15.292Z,3.90
2022-09-11T16:02:42.674Z,3.80
2022-09-11T16:05:10.904Z,4.57
2022-09-11T16:07:37.729Z,3.30
2022-09-11T16:10:05.245Z,3.55
2022-09-11T16:12:33.746Z,5.60
2022-09-11T16:15:00.552Z,6.47
2022-09-11T16:17:31.151Z,3.15
2022-09-11T16:19:58.134Z,6.43
2022-09-11T16:22:30.946Z,5.38
2022-09-11T16:24:59.389Z,4.05
2022-09-11T16:27:26.428Z,3.15
2022-09-11T16:32:40.601Z,4.80
2022-09-11T16:35:08.629Z,3.80
2022-09-11T16:37:38.512Z,2.78
2022-09-11T16:40:06.669Z,2.58
2022-09-11T16:42:33.742Z,4.32
2022-09-11T16:45:00.697Z,6.00
2022-09-11T16:47:30.426Z,4.80
2022-09-11T16:50:12.571Z,5.07
2022-09-11T16:52:40.806Z,5.05
2022-09-11T16:55:09.831Z,3.97
2022-09-11T16:57:37.472Z,3.47
2022-09-11T17:00:05.774Z,3.15
2022-09-11T17:02:32.698Z,5.50
2022-09-11T17:04:59.677Z,4.25
2022-09-11T17:07:26.454Z,6.95
2022-09-11T17:09:54.855Z,4.82
2022-09-11T17:12:22.291Z,4.63
2022-09-11T17:14:50.096Z,2.88
2022-09-11T17:17:16.903Z,5.80
2022-09-11T17:19:43.629Z,3.65
2022-09-11T17:22:10.584Z,3.30
2022-09-11T17:24:37.492Z,5.93
2022-09-11T17:27:05.973Z,3.80
2022-09-11T17:29:32.736Z,4.45
2022-09-11T17:32:23.771Z,4.68
2022-09-11T17:34:47.910Z,5.97
2022-09-11T17:37:15.057Z,7.05
2022-09-11T17:39:42.750Z,3.97
2022-09-11T17:42:13.173Z,5.75
2022-09-11T17:44:41.483Z,4.93
2022-09-11T17:47:08.592Z,7.28
2022-09-11T17:49:35.483Z,6.28
2022-09-11T17:52:02.785Z,5.22
2022-09-11T17:54:29.738Z,3.90
2022-09-11T17:56:58.269Z,5.18
2022-09-11T17:59:26.458Z,7.03
2022-09-11T18:01:53.426Z,4.13
2022-09-11T18:04:20.725Z,5.40
2022-09-11T18:06:47.553Z,6.22
2022-09-11T18:09:19.907Z,8.98
2022-09-11T18:11:49.909Z,4.43
2022-09-11T18:14:18.384Z,6.45
2022-09-11T18:16:48.121Z,5.60
2022-09-11T18:19:16.532Z,6.07
2022-09-11T18:21:48.039Z,5.22
2022-09-11T18:24:20.016Z,6.13
2022-09-11T18:26:49.778Z,6.53
2022-09-11T18:29:20.122Z,6.57
2022-09-11T18:31:50.349Z,8.40
2022-09-11T18:34:19.263Z,6.60
2022-09-11T18:36:46.171Z,7.50
2022-09-11T18:39:14.127Z,6.60
2022-09-11T18:41:41.465Z,6.80
2022-09-11T18:44:10.937Z,8.27
2022-09-11T18:46:37.723Z,5.93
2022-09-11T18:49:06.278Z,7.63
2022-09-11T18:51:33.612Z,8.55
2022-09-11T18:54:01.006Z,7.75
2022-09-11T18:56:29.402Z,7.22
2022-09-11T18:58:56.464Z,8.63
2022-09-11T19:01:25.819Z,7.43
2022-09-11T19:03:53.539Z,7.22
2022-09-11T19:06:25.760Z,8.43
2022-09-11T19:08:54.847Z,13.60
2022-09-11T19:11:23.573Z,9.45
2022-09-11T19:13:51.577Z,7.70
2022-09-11T19:16:19.322Z,10.15
2022-09-11T19:18:46.169Z,20.77
2022-09-11T19:21:14.631Z,16.73
2022-09-11T19:23:45.120Z,16.17
2022-09-11T19:26:14.169Z,13.70
2022-09-11T19:28:42.594Z,14.20
2022-09-11T19:31:12.258Z,17.85
2022-09-11T19:33:39.637Z,16.60
2022-09-11T19:36:10.810Z,13.48
2022-09-11T19:38:42.409Z,14.88
2022-09-11T19:41:15.743Z,13.80
2022-09-11T19:43:43.890Z,15.85
2022-09-11T19:46:12.987Z,16.67
2022-09-11T19:48:40.460Z,19.65
2022-09-11T19:51:10.476Z,15.05
2022-09-11T19:53:39.153Z,19.00
2022-09-11T19:56:06.533Z,14.15
2022-09-11T19:58:35.062Z,13.23
2022-09-11T20:01:04.573Z,13.60
2022-09-11T20:03:31.977Z,15.27
2022-09-11T20:06:00.360Z,11.00
2022-09-11T20:08:27.348Z,11.63
2022-09-11T20:10:54.479Z,11.73
2022-09-11T20:13:21.549Z,14.23
2022-09-11T20:15:49.834Z,13.18
2022-09-11T20:18:16.543Z,15.73
2022-09-11T20:20:45.573Z,15.88
2022-09-11T20:23:12.657Z,18.65
2022-09-11T20:25:39.425Z,16.30
2022-09-11T20:28:06.302Z,17.08
2022-09-11T20:30:33.658Z,19.55
2022-09-11T20:33:01.860Z,21.33
2022-09-11T20:35:28.680Z,24.75
2022-09-11T20:37:55.658Z,20.70
2022-09-11T20:40:22.424Z,21.90
2022-09-11T20:42:49.300Z,23.63
2022-09-11T20:45:16.313Z,23.40
2022-09-11T20:47:43.181Z,27.17
2022-09-11T20:50:13.388Z,28.73
2022-09-11T20:52:41.183Z,27.98
2022-09-11T20:55:08.373Z,24.52
2022-09-11T20:57:35.156Z,19.50
2022-09-11T21:00:02.266Z,18.45
2022-09-11T21:02:29.236Z,19.92
2022-09-11T21:04:56.095Z,21.63
2022-09-11T21:07:24.267Z,30.70
2022-09-11T21:09:51.003Z,33.30
2022-09-11T21:12:18.038Z,31.48
2022-09-11T21:14:45.801Z,30.08
2022-09-11T21:17:12.657Z,27.38
2022-09-11T21:19:39.436Z,27.27
2022-09-11T21:22:06.249Z,22.85
2022-09-11T21:24:34.608Z,25.45
2022-09-11T21:27:01.462Z,26.70
2022-09-11T21:29:28.160Z,29.95
2022-09-11T21:31:55.041Z,25.05
2022-09-11T21:34:21.871Z,26.60
2022-09-11T21:36:48.689Z,28.77
2022-09-11T21:39:15.606Z,29.38
2022-09-11T21:41:43.660Z,27.60
2022-09-11T21:44:10.445Z,27.60
2022-09-11T21:46:37.217Z,23.58
2022-09-11T21:49:04.088Z,23.98
2022-09-11T21:51:30.921Z,25.33
2022-09-11T21:53:58.997Z,29.33
2022-09-11T21:56:29.582Z,23.48
2022-09-11T21:58:59.025Z,23.38
2022-09-11T22:01:27.196Z,32.92
2022-09-11T22:03:54.752Z,34.80
2022-09-11T22:06:24.546Z,36.97
2022-09-11T22:08:52.097Z,34.30
2022-09-11T22:11:19.862Z,31.80
2022-09-11T22:13:47.874Z,29.73
2022-09-11T22:16:18.607Z,29.83
2022-09-11T22:18:48.301Z,35.88
2022-09-11T22:21:15.827Z,30.40
2022-09-11T22:23:42.681Z,35.25
2022-09-11T22:26:12.463Z,29.30
2022-09-11T22:28:40.311Z,25.13
2022-09-11T22:31:08.153Z,28.63
2022-09-11T22:33:38.776Z,29.58
2022-09-11T22:36:11.039Z,28.15
2022-09-11T22:38:38.044Z,35.28
2022-09-11T22:41:05.311Z,33.65
2022-09-11T22:43:32.629Z,30.73
2022-09-11T22:45:59.701Z,36.35
2022-09-11T22:48:27.004Z,36.38
2022-09-11T22:50:57.589Z,36.95
2022-09-11T22:53:24.950Z,38.35
2022-09-11T22:55:53.257Z,34.10
2022-09-11T22:58:21.140Z,32.67
2022-09-11T23:00:49.574Z,33.42
2022-09-11T23:03:16.856Z,31.00
2022-09-11T23:06:02.563Z,26.85
2022-09-11T23:08:37.014Z,33.90
2022-09-11T23:11:06.148Z,27.33
2022-09-11T23:13:34.004Z,29.85
2022-09-11T23:16:01.140Z,29.50
2022-09-11T23:18:28.225Z,29.75
2022-09-11T23:20:58.525Z,28.63
2022-09-11T23:23:25.718Z,33.63
2022-09-11T23:25:54.022Z,39.38
2022-09-11T23:28:20.821Z,37.55
2022-09-11T23:30:47.619Z,40.15
2022-09-11T23:33:14.473Z,38.38
2022-09-11T23:35:41.169Z,33.92
2022-09-11T23:38:08.116Z,34.92
2022-09-11T23:40:34.864Z,39.28
2022-09-11T23:43:03.147Z,36.42
2022-09-11T23:45:30.139Z,32.13
2022-09-11T23:47:56.961Z,32.75
2022-09-11T23:50:26.188Z,37.30
2022-09-11T23:52:53.040Z,40.00
2022-09-11T23:55:19.874Z,31.45
2022-09-11T23:57:47.905Z,34.63
