createdAt,value
2022-08-22T00:00:48.555Z,3.00
2022-08-22T00:02:05.619Z,3.35
2022-08-22T00:02:45.057Z,2.75
2022-08-22T00:02:45.629Z,2.90
2022-08-22T00:02:54.798Z,2.20
2022-08-22T00:02:55.668Z,2.67
2022-08-22T00:02:56.068Z,2.45
2022-08-22T00:02:57.486Z,2.90
2022-08-22T00:03:02.936Z,3.00
2022-08-22T00:03:11.356Z,2.67
2022-08-22T00:03:23.677Z,3.03
2022-08-22T00:04:34.554Z,3.33
2022-08-22T00:05:47.903Z,2.85
2022-08-22T00:06:57.180Z,3.35
2022-08-22T00:08:06.709Z,3.05
2022-08-22T00:09:23.507Z,3.00
2022-08-22T00:10:29.981Z,3.13
2022-08-22T00:11:40.135Z,3.10
2022-08-22T00:12:49.215Z,3.10
2022-08-22T00:14:01.852Z,2.92
2022-08-22T00:15:18.377Z,1.95
2022-08-22T00:16:38.598Z,3.10
2022-08-22T00:17:47.339Z,3.47
2022-08-22T00:19:03.104Z,3.33
2022-08-22T00:20:11.641Z,2.97
2022-08-22T00:21:21.899Z,3.00
2022-08-22T00:22:31.758Z,3.10
2022-08-22T00:23:42.543Z,2.70
2022-08-22T00:24:50.801Z,3.03
2022-08-22T00:25:58.793Z,3.15
2022-08-22T00:27:07.416Z,2.92
2022-08-22T00:28:17.491Z,3.30
2022-08-22T00:29:26.843Z,2.80
2022-08-22T00:30:37.925Z,3.20
2022-08-22T00:31:45.600Z,3.38
2022-08-22T00:32:50.430Z,2.92
2022-08-22T00:33:59.473Z,2.97
2022-08-22T00:35:04.446Z,3.13
2022-08-22T00:36:15.443Z,3.38
2022-08-22T00:37:24.406Z,3.10
2022-08-22T00:38:30.270Z,3.20
2022-08-22T00:39:38.949Z,3.03
2022-08-22T00:40:56.161Z,3.13
2022-08-22T00:42:29.523Z,2.90
2022-08-22T00:44:09.600Z,3.22
2022-08-22T00:45:33.378Z,3.15
2022-08-22T00:46:56.235Z,3.10
2022-08-22T00:48:12.369Z,3.42
2022-08-22T00:49:33.819Z,3.72
2022-08-22T00:51:09.690Z,3.40
2022-08-22T00:52:41.522Z,2.97
2022-08-22T00:53:49.025Z,3.20
2022-08-22T00:55:14.948Z,3.05
2022-08-22T00:56:55.449Z,2.90
2022-08-22T00:58:19.149Z,3.13
2022-08-22T00:59:37.730Z,3.05
2022-08-22T01:00:44.324Z,2.92
2022-08-22T01:01:54.207Z,2.72
2022-08-22T01:03:26.579Z,3.42
2022-08-22T01:05:00.546Z,3.15
2022-08-22T01:06:20.600Z,3.00
2022-08-22T01:07:40.282Z,3.17
2022-08-22T01:08:58.580Z,2.75
2022-08-22T01:10:20.098Z,2.80
2022-08-22T01:11:40.877Z,2.90
2022-08-22T01:12:52.945Z,2.90
2022-08-22T01:14:12.282Z,3.20
2022-08-22T01:15:17.410Z,3.50
2022-08-22T01:16:36.959Z,3.30
2022-08-22T01:18:13.040Z,3.35
2022-08-22T01:19:40.977Z,3.33
2022-08-22T01:21:25.647Z,2.92
2022-08-22T01:22:54.948Z,3.00
2022-08-22T01:24:37.758Z,3.17
2022-08-22T01:26:13.705Z,3.15
2022-08-22T01:27:55.100Z,3.20
2022-08-22T01:29:42.465Z,2.50
2022-08-22T01:31:05.077Z,2.95
2022-08-22T01:32:45.005Z,3.30
2022-08-22T01:34:33.706Z,2.70
2022-08-22T01:36:35.373Z,2.90
2022-08-22T01:38:12.205Z,2.63
2022-08-22T01:39:38.175Z,2.83
2022-08-22T01:41:12.037Z,3.22
2022-08-22T01:42:46.691Z,3.17
2022-08-22T01:44:07.605Z,3.00
2022-08-22T01:45:35.922Z,2.92
2022-08-22T01:46:50.097Z,3.20
2022-08-22T01:47:55.415Z,3.10
2022-08-22T01:49:11.112Z,2.80
2022-08-22T01:50:21.708Z,3.00
2022-08-22T01:51:28.920Z,3.28
2022-08-22T01:52:36.959Z,3.03
2022-08-22T01:53:43.617Z,3.03
2022-08-22T01:54:53.145Z,3.35
2022-08-22T01:56:03.155Z,3.20
2022-08-22T01:57:08.393Z,2.95
2022-08-22T01:58:17.955Z,2.88
2022-08-22T01:59:33.781Z,3.05
2022-08-22T02:00:59.642Z,3.33
2022-08-22T02:02:14.055Z,3.20
2022-08-22T02:03:23.289Z,2.72
2022-08-22T02:04:36.653Z,2.78
2022-08-22T02:05:46.687Z,3.03
2022-08-22T02:06:59.572Z,3.25
2022-08-22T02:08:05.966Z,2.83
2022-08-22T02:09:20.258Z,2.95
2022-08-22T02:10:40.154Z,2.97
2022-08-22T02:11:50.419Z,3.00
2022-08-22T02:13:01.838Z,2.88
2022-08-22T02:15:18.177Z,3.08
2022-08-22T02:16:26.368Z,3.40
2022-08-22T02:17:31.497Z,3.20
2022-08-22T02:18:45.789Z,2.97
2022-08-22T02:20:01.115Z,2.95
2022-08-22T02:21:08.789Z,3.13
2022-08-22T02:22:25.589Z,2.95
2022-08-22T02:23:35.487Z,3.45
2022-08-22T02:24:47.628Z,3.10
2022-08-22T02:25:55.281Z,2.63
2022-08-22T02:27:10.226Z,2.90
2022-08-22T02:28:19.695Z,3.08
2022-08-22T02:29:29.262Z,3.25
2022-08-22T02:30:47.243Z,3.00
2022-08-22T02:31:56.318Z,3.03
2022-08-22T02:33:03.958Z,3.00
2022-08-22T02:34:24.234Z,2.88
2022-08-22T02:35:35.070Z,3.40
2022-08-22T02:36:47.128Z,2.92
2022-08-22T02:37:58.008Z,2.83
2022-08-22T02:39:07.442Z,3.08
2022-08-22T02:40:16.904Z,3.13
2022-08-22T02:41:35.977Z,3.00
2022-08-22T02:42:43.457Z,3.05
2022-08-22T02:43:50.877Z,3.70
2022-08-22T02:45:11.941Z,2.97
2022-08-22T02:46:22.102Z,3.03
2022-08-22T02:47:30.881Z,2.95
2022-08-22T02:48:39.509Z,3.10
2022-08-22T02:49:51.705Z,2.95
2022-08-22T02:50:58.998Z,3.00
2022-08-22T02:52:07.139Z,3.05
2022-08-22T02:53:14.286Z,3.05
2022-08-22T02:54:25.668Z,3.28
2022-08-22T02:56:41.024Z,3.15
2022-08-22T02:57:52.459Z,3.25
2022-08-22T02:58:59.237Z,2.72
2022-08-22T03:00:31.584Z,2.85
2022-08-22T03:01:40.894Z,2.95
2022-08-22T03:02:59.834Z,2.80
2022-08-22T03:04:23.344Z,2.95
2022-08-22T03:05:28.129Z,3.30
2022-08-22T03:06:36.957Z,2.88
2022-08-22T03:07:43.796Z,2.90
2022-08-22T03:09:21.998Z,3.00
2022-08-22T03:10:27.786Z,3.10
2022-08-22T03:11:35.038Z,3.05
2022-08-22T03:12:43.556Z,3.05
2022-08-22T03:13:53.704Z,3.05
2022-08-22T03:15:03.018Z,3.50
2022-08-22T03:16:10.307Z,2.72
2022-08-22T03:17:18.911Z,3.03
2022-08-22T03:18:25.702Z,3.38
2022-08-22T03:19:32.124Z,3.00
2022-08-22T03:20:46.641Z,3.33
2022-08-22T03:21:56.905Z,3.13
2022-08-22T03:23:05.497Z,3.53
2022-08-22T03:24:12.545Z,3.25
2022-08-22T03:25:23.315Z,3.50
2022-08-22T03:26:28.336Z,3.10
2022-08-22T03:27:39.411Z,3.00
2022-08-22T03:28:59.349Z,3.15
2022-08-22T03:30:06.114Z,3.67
2022-08-22T03:31:13.986Z,3.30
2022-08-22T03:32:18.453Z,3.55
2022-08-22T03:33:22.519Z,2.97
2022-08-22T03:34:25.594Z,3.65
2022-08-22T03:35:35.035Z,2.90
2022-08-22T03:36:36.551Z,2.97
2022-08-22T03:37:42.169Z,3.05
2022-08-22T03:39:02.433Z,3.30
2022-08-22T03:40:31.796Z,3.30
2022-08-22T03:42:00.390Z,3.30
2022-08-22T03:43:31.823Z,3.00
2022-08-22T03:45:03.450Z,3.28
2022-08-22T03:46:40.174Z,3.28
2022-08-22T03:48:16.233Z,3.00
2022-08-22T03:49:59.214Z,3.30
2022-08-22T03:51:28.780Z,3.25
2022-08-22T03:52:51.742Z,3.00
2022-08-22T03:54:32.918Z,3.33
2022-08-22T03:56:00.958Z,3.08
2022-08-22T03:57:30.443Z,3.30
2022-08-22T03:58:57.237Z,3.17
2022-08-22T04:00:23.763Z,3.13
2022-08-22T04:01:46.625Z,3.35
2022-08-22T04:03:28.775Z,3.35
2022-08-22T04:05:12.878Z,3.05
2022-08-22T04:06:43.126Z,3.30
2022-08-22T04:08:29.142Z,3.85
2022-08-22T04:10:07.473Z,2.95
2022-08-22T04:11:38.780Z,3.13
2022-08-22T04:12:55.803Z,2.88
2022-08-22T04:14:17.559Z,3.53
2022-08-22T04:15:35.938Z,3.58
2022-08-22T04:16:54.701Z,3.10
2022-08-22T04:18:23.952Z,3.92
2022-08-22T04:19:59.721Z,3.50
2022-08-22T04:21:28.270Z,3.50
2022-08-22T04:23:02.052Z,2.90
2022-08-22T04:24:33.405Z,3.35
2022-08-22T04:25:39.109Z,3.50
2022-08-22T04:26:47.924Z,3.53
2022-08-22T04:27:54.584Z,3.38
2022-08-22T04:29:02.957Z,3.25
2022-08-22T04:30:10.790Z,3.22
2022-08-22T04:31:14.392Z,3.60
2022-08-22T04:32:21.768Z,2.92
2022-08-22T04:33:27.781Z,3.25
2022-08-22T04:34:37.361Z,3.47
2022-08-22T04:35:42.840Z,3.65
2022-08-22T04:36:48.718Z,3.30
2022-08-22T04:37:56.316Z,3.15
2022-08-22T04:39:03.071Z,3.60
2022-08-22T04:40:13.051Z,3.22
2022-08-22T04:41:20.411Z,3.65
2022-08-22T04:42:33.318Z,3.47
2022-08-22T04:43:39.997Z,3.40
2022-08-22T04:44:47.394Z,3.40
2022-08-22T04:45:56.062Z,3.35
2022-08-22T04:47:02.220Z,3.53
2022-08-22T04:48:09.074Z,3.53
2022-08-22T04:49:16.891Z,3.65
2022-08-22T04:50:22.881Z,3.83
2022-08-22T04:51:30.377Z,3.42
2022-08-22T04:52:52.639Z,3.30
2022-08-22T04:54:29.087Z,3.65
2022-08-22T04:55:42.463Z,3.95
2022-08-22T04:57:08.126Z,3.40
2022-08-22T04:58:35.770Z,4.05
2022-08-22T04:59:37.337Z,4.22
2022-08-22T05:00:42.430Z,4.20
2022-08-22T05:01:47.578Z,4.13
2022-08-22T05:02:54.922Z,3.78
2022-08-22T05:03:59.424Z,4.22
2022-08-22T05:05:04.811Z,4.07
2022-08-22T05:06:18.435Z,4.30
2022-08-22T05:07:23.502Z,4.53
2022-08-22T05:08:29.335Z,3.97
2022-08-22T05:09:34.797Z,4.15
2022-08-22T05:10:40.836Z,4.30
2022-08-22T05:11:43.278Z,3.97
2022-08-22T05:12:54.106Z,3.88
2022-08-22T05:14:00.904Z,4.47
2022-08-22T05:15:09.687Z,4.38
2022-08-22T05:16:15.894Z,4.53
2022-08-22T05:17:23.836Z,4.40
2022-08-22T05:18:29.525Z,3.60
2022-08-22T05:19:35.614Z,3.97
2022-08-22T05:20:42.177Z,3.90
2022-08-22T05:21:45.661Z,4.47
2022-08-22T05:22:51.364Z,4.20
2022-08-22T05:23:57.177Z,4.07
2022-08-22T05:25:05.444Z,4.30
2022-08-22T05:26:08.108Z,4.07
2022-08-22T05:27:13.956Z,3.70
2022-08-22T05:28:25.713Z,3.90
2022-08-22T05:29:32.054Z,4.00
2022-08-22T05:30:35.368Z,3.78
2022-08-22T05:31:43.208Z,3.90
2022-08-22T05:32:50.475Z,3.95
2022-08-22T05:33:56.247Z,3.67
2022-08-22T05:35:01.041Z,3.25
2022-08-22T05:36:08.178Z,3.75
2022-08-22T05:37:15.197Z,3.58
2022-08-22T05:38:22.490Z,3.33
2022-08-22T05:39:25.545Z,3.92
2022-08-22T05:40:31.545Z,3.97
2022-08-22T05:41:37.042Z,3.78
2022-08-22T05:42:38.548Z,3.88
2022-08-22T05:43:42.040Z,3.90
2022-08-22T05:44:44.929Z,3.65
2022-08-22T05:45:47.600Z,4.72
2022-08-22T05:46:54.726Z,4.50
2022-08-22T05:48:03.104Z,4.05
2022-08-22T05:49:14.061Z,3.80
2022-08-22T05:50:19.788Z,3.60
2022-08-22T05:51:25.831Z,4.13
2022-08-22T05:52:59.401Z,3.70
2022-08-22T05:54:11.466Z,4.28
2022-08-22T05:55:23.349Z,4.20
2022-08-22T05:56:34.183Z,3.83
2022-08-22T05:57:39.637Z,3.83
2022-08-22T05:58:51.482Z,3.97
2022-08-22T06:00:01.103Z,3.88
2022-08-22T06:01:13.287Z,3.80
2022-08-22T06:02:21.411Z,3.65
2022-08-22T06:03:30.300Z,3.88
2022-08-22T06:04:37.044Z,4.03
2022-08-22T06:05:41.759Z,3.85
2022-08-22T06:06:52.215Z,4.05
2022-08-22T06:08:00.462Z,3.80
2022-08-22T06:09:07.719Z,3.78
2022-08-22T06:10:21.962Z,4.30
2022-08-22T06:11:33.907Z,4.05
2022-08-22T06:12:39.189Z,4.38
2022-08-22T06:13:50.095Z,4.05
2022-08-22T06:15:02.453Z,3.92
2022-08-22T06:16:17.098Z,4.15
2022-08-22T06:17:22.407Z,4.50
2022-08-22T06:18:26.819Z,5.30
2022-08-22T06:19:28.498Z,5.00
2022-08-22T06:20:37.506Z,4.93
2022-08-22T06:21:39.768Z,5.15
2022-08-22T06:22:47.859Z,5.47
2022-08-22T06:23:53.002Z,5.03
2022-08-22T06:24:58.760Z,5.38
2022-08-22T06:26:01.932Z,5.32
2022-08-22T06:27:08.598Z,4.97
2022-08-22T06:28:25.128Z,4.25
2022-08-22T06:29:35.218Z,5.30
2022-08-22T06:30:39.643Z,5.82
2022-08-22T06:31:46.949Z,5.32
2022-08-22T06:33:00.124Z,5.88
2022-08-22T06:34:06.292Z,5.10
2022-08-22T06:35:15.337Z,5.68
2022-08-22T06:36:21.583Z,5.00
2022-08-22T06:37:30.723Z,5.43
2022-08-22T06:38:39.955Z,4.88
2022-08-22T06:39:45.094Z,5.25
2022-08-22T06:40:46.995Z,5.90
2022-08-22T06:41:52.392Z,5.65
2022-08-22T06:42:55.468Z,5.20
2022-08-22T06:43:59.013Z,5.55
2022-08-22T06:45:05.685Z,5.60
2022-08-22T06:46:09.614Z,5.57
2022-08-22T06:47:18.087Z,5.80
2022-08-22T06:48:22.595Z,4.95
2022-08-22T06:49:25.492Z,5.68
2022-08-22T06:50:32.758Z,5.28
2022-08-22T06:51:36.692Z,5.55
2022-08-22T06:52:53.383Z,5.25
2022-08-22T06:54:01.105Z,5.15
2022-08-22T06:55:06.754Z,5.93
2022-08-22T06:56:08.745Z,5.57
2022-08-22T06:57:25.816Z,6.00
2022-08-22T06:58:30.988Z,5.43
2022-08-22T06:59:38.320Z,4.88
2022-08-22T07:00:42.336Z,5.38
2022-08-22T07:01:51.582Z,6.25
2022-08-22T07:02:57.236Z,5.18
2022-08-22T07:04:02.946Z,5.70
2022-08-22T07:05:06.518Z,5.90
2022-08-22T07:06:14.325Z,6.03
2022-08-22T07:07:19.581Z,6.20
2022-08-22T07:08:23.664Z,5.72
2022-08-22T07:09:28.887Z,5.63
2022-08-22T07:10:30.481Z,5.90
2022-08-22T07:11:36.698Z,6.15
2022-08-22T07:12:38.403Z,6.93
2022-08-22T07:13:47.307Z,6.47
2022-08-22T07:14:52.078Z,6.43
2022-08-22T07:15:56.288Z,6.20
2022-08-22T07:17:01.500Z,6.18
2022-08-22T07:18:07.662Z,6.25
2022-08-22T07:19:10.240Z,6.13
2022-08-22T07:20:20.786Z,6.95
2022-08-22T07:21:25.838Z,6.40
2022-08-22T07:22:30.515Z,6.18
2022-08-22T07:23:34.842Z,6.30
2022-08-22T07:24:36.715Z,6.53
2022-08-22T07:25:50.762Z,6.55
2022-08-22T07:27:13.503Z,7.13
2022-08-22T07:28:34.730Z,6.13
2022-08-22T07:29:50.066Z,6.72
2022-08-22T07:30:55.914Z,6.22
2022-08-22T07:32:07.005Z,6.38
2022-08-22T07:33:27.114Z,5.72
2022-08-22T07:34:40.384Z,6.40
2022-08-22T07:35:53.528Z,5.80
2022-08-22T07:37:00.141Z,6.18
2022-08-22T07:38:09.367Z,6.25
2022-08-22T07:39:25.418Z,5.97
2022-08-22T07:40:33.938Z,6.07
2022-08-22T07:41:48.924Z,6.30
2022-08-22T07:42:56.137Z,6.38
2022-08-22T07:44:10.017Z,6.25
2022-08-22T07:45:18.403Z,6.50
2022-08-22T07:46:28.372Z,5.65
2022-08-22T07:47:49.196Z,6.18
2022-08-22T07:49:08.498Z,6.93
2022-08-22T07:50:16.936Z,6.60
2022-08-22T07:51:25.565Z,5.82
2022-08-22T07:52:33.437Z,6.68
2022-08-22T07:53:41.072Z,6.25
2022-08-22T07:54:48.220Z,6.25
2022-08-22T07:55:50.084Z,5.82
2022-08-22T07:56:57.026Z,5.97
2022-08-22T07:58:01.439Z,6.22
2022-08-22T07:59:13.005Z,6.93
2022-08-22T08:00:18.885Z,6.60
2022-08-22T08:01:23.366Z,6.72
2022-08-22T08:02:25.906Z,5.85
2022-08-22T08:03:30.844Z,6.57
2022-08-22T08:04:40.013Z,7.30
2022-08-22T08:05:44.469Z,6.57
2022-08-22T08:06:48.052Z,6.95
2022-08-22T08:07:53.854Z,7.13
2022-08-22T08:08:56.441Z,5.88
2022-08-22T08:10:04.355Z,6.50
2022-08-22T08:11:08.690Z,5.80
2022-08-22T08:12:12.371Z,6.60
2022-08-22T08:13:20.861Z,7.18
2022-08-22T08:14:25.513Z,5.43
2022-08-22T08:15:27.674Z,6.45
2022-08-22T08:16:39.855Z,5.72
2022-08-22T08:17:42.956Z,5.82
2022-08-22T08:18:47.970Z,6.30
2022-08-22T08:19:50.809Z,6.43
2022-08-22T08:20:56.967Z,6.38
2022-08-22T08:21:59.259Z,6.55
2022-08-22T08:23:02.910Z,6.43
2022-08-22T08:24:08.565Z,6.40
2022-08-22T08:25:13.932Z,6.38
2022-08-22T08:26:17.973Z,6.22
2022-08-22T08:27:23.410Z,6.28
2022-08-22T08:28:25.459Z,6.45
2022-08-22T08:29:27.231Z,14.88
2022-08-22T08:30:40.376Z,5.50
2022-08-22T08:31:44.793Z,6.32
2022-08-22T08:32:51.111Z,5.43
2022-08-22T08:34:04.514Z,5.50
2022-08-22T08:35:19.975Z,6.30
2022-08-22T08:36:33.309Z,6.28
2022-08-22T08:37:42.226Z,6.03
2022-08-22T08:38:48.635Z,6.30
2022-08-22T08:39:53.559Z,5.95
2022-08-22T08:41:22.508Z,6.07
2022-08-22T08:42:55.101Z,6.05
2022-08-22T08:44:05.854Z,5.80
2022-08-22T08:45:22.081Z,6.28
2022-08-22T08:46:55.683Z,6.53
2022-08-22T08:48:14.792Z,5.82
2022-08-22T08:49:42.985Z,5.43
2022-08-22T08:51:02.042Z,5.88
2022-08-22T08:52:24.639Z,5.55
2022-08-22T08:53:50.984Z,5.82
2022-08-22T08:55:01.378Z,6.25
2022-08-22T08:56:12.246Z,6.30
2022-08-22T08:57:24.689Z,6.43
2022-08-22T08:58:33.961Z,6.78
2022-08-22T08:59:48.112Z,6.68
2022-08-22T09:00:55.174Z,6.75
2022-08-22T09:02:34.934Z,7.00
2022-08-22T09:04:24.350Z,6.45
2022-08-22T09:06:14.301Z,6.47
2022-08-22T09:07:41.193Z,6.60
2022-08-22T09:09:10.928Z,7.00
2022-08-22T09:12:15.551Z,7.35
2022-08-22T09:13:42.762Z,7.50
2022-08-22T09:15:11.901Z,7.18
2022-08-22T09:16:46.252Z,6.82
2022-08-22T09:18:20.029Z,7.18
2022-08-22T09:19:49.714Z,6.97
2022-08-22T09:21:30.424Z,7.40
2022-08-22T09:23:12.280Z,7.60
2022-08-22T09:24:50.235Z,6.85
2022-08-22T09:25:56.413Z,6.40
2022-08-22T09:27:01.112Z,7.35
2022-08-22T09:28:19.490Z,7.00
2022-08-22T09:29:51.675Z,6.85
2022-08-22T09:31:32.897Z,7.88
2022-08-22T09:32:51.631Z,7.07
2022-08-22T09:33:58.454Z,7.07
2022-08-22T09:35:06.613Z,7.30
2022-08-22T09:36:19.055Z,7.47
2022-08-22T09:37:31.697Z,6.43
2022-08-22T09:38:53.845Z,6.68
2022-08-22T09:40:01.323Z,5.72
2022-08-22T09:40:15.394Z,6.70
2022-08-22T09:41:14.619Z,6.15
2022-08-22T09:42:29.789Z,6.03
2022-08-22T09:43:38.112Z,7.18
2022-08-22T09:44:59.370Z,7.53
2022-08-22T09:46:11.171Z,7.20
2022-08-22T09:47:24.476Z,6.90
2022-08-22T09:48:38.602Z,6.90
2022-08-22T09:49:51.551Z,7.72
2022-08-22T09:51:13.779Z,6.47
2022-08-22T09:52:36.071Z,7.25
2022-08-22T09:53:57.834Z,8.32
2022-08-22T09:55:08.118Z,7.22
2022-08-22T09:56:19.655Z,7.63
2022-08-22T09:57:33.701Z,7.75
2022-08-22T09:58:41.934Z,7.65
2022-08-22T10:00:22.143Z,8.27
2022-08-22T10:01:32.986Z,6.78
2022-08-22T10:02:43.357Z,6.63
2022-08-22T10:04:33.003Z,6.97
2022-08-22T10:05:44.878Z,6.57
2022-08-22T10:06:55.631Z,6.50
2022-08-22T10:08:11.236Z,7.30
2022-08-22T10:09:31.526Z,7.18
2022-08-22T10:10:50.228Z,7.03
2022-08-22T10:11:59.929Z,6.30
2022-08-22T10:13:10.723Z,6.63
2022-08-22T10:14:22.359Z,6.30
2022-08-22T10:15:35.419Z,6.32
2022-08-22T10:16:56.891Z,6.65
2022-08-22T10:18:10.319Z,6.25
2022-08-22T10:19:18.361Z,5.93
2022-08-22T10:20:29.924Z,5.85
2022-08-22T10:21:40.245Z,7.28
2022-08-22T10:22:51.706Z,7.40
2022-08-22T10:23:58.925Z,6.10
2022-08-22T10:25:29.886Z,5.78
2022-08-22T10:26:40.086Z,6.70
2022-08-22T10:28:56.273Z,7.07
2022-08-22T10:30:06.665Z,6.40
2022-08-22T10:31:42.805Z,6.07
2022-08-22T10:33:04.038Z,5.55
2022-08-22T10:34:12.158Z,5.88
2022-08-22T10:35:20.929Z,6.53
2022-08-22T10:36:31.067Z,6.70
2022-08-22T10:37:36.927Z,6.88
2022-08-22T10:38:47.179Z,5.97
2022-08-22T10:40:00.357Z,6.00
2022-08-22T10:41:13.720Z,4.55
2022-08-22T10:42:27.994Z,5.15
2022-08-22T10:43:38.883Z,4.80
2022-08-22T10:44:52.522Z,6.15
2022-08-22T10:46:02.661Z,6.03
2022-08-22T10:47:08.192Z,6.40
2022-08-22T10:48:22.375Z,6.35
2022-08-22T10:49:29.419Z,5.40
2022-08-22T10:50:35.724Z,6.25
2022-08-22T10:51:45.101Z,5.70
2022-08-22T10:52:49.625Z,5.78
2022-08-22T10:54:09.422Z,5.80
2022-08-22T10:55:15.480Z,7.00
2022-08-22T10:56:24.787Z,6.30
2022-08-22T10:57:53.050Z,7.22
2022-08-22T10:59:02.959Z,6.50
2022-08-22T11:00:13.195Z,6.35
2022-08-22T11:01:41.499Z,5.30
2022-08-22T11:02:53.144Z,6.43
2022-08-22T11:04:09.855Z,5.63
2022-08-22T11:05:34.151Z,5.70
2022-08-22T11:06:44.827Z,5.63
2022-08-22T11:09:07.644Z,5.38
2022-08-22T11:10:19.843Z,5.28
2022-08-22T11:11:35.904Z,4.68
2022-08-22T11:12:53.445Z,5.25
2022-08-22T11:14:19.174Z,5.82
2022-08-22T11:15:43.713Z,5.30
2022-08-22T11:16:56.417Z,4.57
2022-08-22T11:18:15.614Z,5.50
2022-08-22T11:19:32.107Z,5.93
2022-08-22T11:20:48.751Z,5.45
2022-08-22T11:22:00.414Z,5.60
2022-08-22T11:23:19.669Z,5.18
2022-08-22T11:25:05.826Z,4.65
2022-08-22T11:26:29.285Z,5.07
2022-08-22T11:27:46.487Z,4.82
2022-08-22T11:29:13.237Z,5.90
2022-08-22T11:30:20.320Z,6.43
2022-08-22T11:31:36.781Z,5.05
2022-08-22T11:32:46.540Z,4.78
2022-08-22T11:33:55.343Z,3.97
2022-08-22T11:35:00.482Z,4.43
2022-08-22T11:36:11.903Z,4.50
2022-08-22T11:37:24.083Z,4.75
2022-08-22T11:38:53.592Z,4.40
2022-08-22T11:40:05.548Z,4.15
2022-08-22T11:41:14.198Z,4.93
2022-08-22T11:42:23.331Z,4.55
2022-08-22T11:43:39.978Z,4.72
2022-08-22T11:44:50.717Z,4.38
2022-08-22T11:45:57.950Z,4.70
2022-08-22T11:47:07.212Z,4.32
2022-08-22T11:48:19.915Z,3.80
2022-08-22T11:49:33.849Z,3.80
2022-08-22T11:50:39.405Z,4.75
2022-08-22T11:52:10.787Z,4.90
2022-08-22T11:53:24.168Z,4.63
2022-08-22T11:54:34.942Z,4.07
2022-08-22T11:56:46.363Z,4.45
2022-08-22T11:57:50.030Z,5.10
2022-08-22T11:58:59.348Z,4.00
2022-08-22T12:00:20.984Z,4.28
2022-08-22T12:01:34.209Z,4.72
2022-08-22T12:02:49.017Z,4.22
2022-08-22T12:04:09.834Z,4.20
2022-08-22T12:05:24.267Z,3.80
2022-08-22T12:06:57.205Z,3.88
2022-08-22T12:08:08.999Z,3.75
2022-08-22T12:09:23.083Z,4.60
2022-08-22T12:10:30.165Z,3.70
2022-08-22T12:11:38.907Z,3.33
2022-08-22T12:12:54.064Z,3.40
2022-08-22T12:14:06.017Z,3.30
2022-08-22T12:15:16.480Z,3.40
2022-08-22T12:16:27.759Z,3.72
2022-08-22T12:17:55.877Z,3.95
2022-08-22T12:19:16.573Z,4.10
2022-08-22T12:20:40.566Z,4.10
2022-08-22T12:22:30.547Z,3.67
2022-08-22T12:23:54.893Z,3.60
2022-08-22T12:25:08.488Z,3.63
2022-08-22T12:26:17.462Z,4.03
2022-08-22T12:27:40.420Z,3.90
2022-08-22T12:29:03.237Z,4.47
2022-08-22T12:30:13.923Z,3.47
2022-08-22T12:31:25.561Z,4.32
2022-08-22T12:34:16.474Z,3.50
2022-08-22T12:35:30.362Z,3.08
2022-08-22T12:36:53.642Z,3.63
2022-08-22T12:38:28.360Z,3.60
2022-08-22T12:39:55.071Z,3.80
2022-08-22T12:41:48.206Z,4.22
2022-08-22T12:43:06.608Z,4.10
2022-08-22T12:44:39.172Z,4.20
2022-08-22T12:45:57.623Z,4.20
2022-08-22T12:47:29.643Z,4.75
2022-08-22T12:48:51.488Z,3.67
2022-08-22T12:50:10.923Z,3.78
2022-08-22T12:51:29.505Z,4.38
2022-08-22T12:52:47.599Z,3.70
2022-08-22T12:54:33.498Z,4.00
2022-08-22T12:55:50.360Z,3.33
2022-08-22T12:57:02.737Z,3.42
2022-08-22T12:59:26.115Z,3.75
2022-08-22T13:00:33.676Z,3.35
2022-08-22T13:01:39.222Z,4.13
2022-08-22T13:02:44.970Z,3.97
2022-08-22T13:03:50.110Z,4.07
2022-08-22T13:04:55.626Z,3.88
2022-08-22T13:06:00.405Z,4.30
2022-08-22T13:07:08.586Z,3.78
2022-08-22T13:08:17.343Z,3.30
2022-08-22T13:09:28.915Z,3.47
2022-08-22T13:10:42.463Z,4.57
2022-08-22T13:11:49.357Z,4.07
2022-08-22T13:12:55.624Z,4.65
2022-08-22T13:14:00.364Z,3.83
2022-08-22T13:15:12.807Z,4.13
2022-08-22T13:16:19.347Z,3.53
2022-08-22T13:17:24.270Z,3.65
2022-08-22T13:18:33.864Z,3.70
2022-08-22T13:19:52.537Z,3.25
2022-08-22T13:20:56.876Z,3.90
2022-08-22T13:22:03.849Z,3.58
2022-08-22T13:23:12.383Z,3.85
2022-08-22T13:24:22.749Z,4.07
2022-08-22T13:25:59.041Z,3.60
2022-08-22T13:27:07.345Z,4.93
2022-08-22T13:28:12.243Z,4.03
2022-08-22T13:29:39.476Z,3.42
2022-08-22T13:30:41.742Z,2.42
2022-08-22T13:31:52.238Z,3.45
2022-08-22T13:33:04.281Z,2.92
2022-08-22T13:34:28.090Z,3.08
2022-08-22T13:35:33.751Z,3.78
2022-08-22T13:36:42.919Z,3.80
2022-08-22T13:37:58.536Z,2.70
2022-08-22T13:39:06.990Z,3.08
2022-08-22T13:40:13.867Z,3.35
2022-08-22T13:41:21.770Z,3.42
2022-08-22T13:42:30.891Z,3.25
2022-08-22T13:43:36.893Z,3.55
2022-08-22T13:44:43.164Z,2.97
2022-08-22T13:45:53.952Z,2.97
2022-08-22T13:47:14.506Z,3.67
2022-08-22T13:48:16.422Z,3.15
2022-08-22T13:49:30.567Z,3.08
2022-08-22T13:50:37.532Z,3.88
2022-08-22T13:52:14.448Z,3.65
2022-08-22T13:53:38.005Z,3.75
2022-08-22T13:54:52.493Z,3.55
2022-08-22T13:56:01.270Z,3.70
2022-08-22T13:57:11.180Z,3.40
2022-08-22T13:58:27.717Z,2.90
2022-08-22T13:59:51.081Z,3.47
2022-08-22T14:01:20.123Z,3.08
2022-08-22T14:02:43.191Z,3.00
2022-08-22T14:03:49.753Z,3.30
2022-08-22T14:04:54.555Z,3.00
2022-08-22T14:06:32.401Z,3.40
2022-08-22T14:07:29.646Z,3.05
2022-08-22T14:08:36.202Z,3.50
2022-08-22T14:09:49.154Z,3.17
2022-08-22T14:11:03.919Z,3.22
2022-08-22T14:12:12.604Z,3.17
2022-08-22T14:13:31.683Z,2.65
2022-08-22T14:14:36.269Z,3.40
2022-08-22T14:15:45.484Z,3.30
2022-08-22T14:16:51.853Z,2.72
2022-08-22T14:18:00.944Z,3.03
2022-08-22T14:19:08.261Z,3.13
2022-08-22T14:20:32.118Z,3.28
2022-08-22T14:21:41.333Z,2.90
2022-08-22T14:22:57.276Z,2.92
2022-08-22T14:24:05.816Z,2.78
2022-08-22T14:25:16.943Z,2.95
2022-08-22T14:26:33.162Z,3.20
2022-08-22T14:27:56.061Z,3.10
2022-08-22T14:29:01.535Z,2.65
2022-08-22T14:30:07.719Z,2.67
2022-08-22T14:31:13.723Z,3.10
2022-08-22T14:32:41.780Z,2.83
2022-08-22T14:33:48.858Z,2.72
2022-08-22T14:34:58.931Z,3.25
2022-08-22T14:36:10.431Z,2.80
2022-08-22T14:37:19.266Z,3.03
2022-08-22T14:38:27.299Z,3.17
2022-08-22T14:39:36.954Z,3.08
2022-08-22T14:40:46.974Z,2.55
2022-08-22T14:41:57.091Z,2.90
2022-08-22T14:43:07.437Z,2.72
2022-08-22T14:44:17.103Z,2.50
2022-08-22T14:45:22.036Z,2.50
2022-08-22T14:46:30.150Z,2.22
2022-08-22T14:47:54.999Z,2.70
2022-08-22T14:49:24.775Z,2.90
2022-08-22T14:50:40.557Z,3.08
2022-08-22T14:51:50.856Z,2.60
2022-08-22T14:53:05.094Z,2.42
2022-08-22T14:54:21.048Z,2.40
2022-08-22T14:55:24.878Z,2.75
2022-08-22T14:56:29.527Z,2.70
2022-08-22T14:57:35.672Z,2.72
2022-08-22T14:58:48.353Z,2.72
2022-08-22T14:59:52.099Z,2.67
2022-08-22T15:00:55.527Z,2.38
2022-08-22T15:02:01.257Z,2.70
2022-08-22T15:03:08.131Z,2.58
2022-08-22T15:04:20.823Z,2.58
2022-08-22T15:05:22.764Z,2.30
2022-08-22T15:06:33.338Z,2.70
2022-08-22T15:07:37.485Z,2.60
2022-08-22T15:08:50.450Z,2.30
2022-08-22T15:09:54.853Z,2.78
2022-08-22T15:11:09.116Z,2.40
2022-08-22T15:12:23.677Z,2.33
2022-08-22T15:13:25.597Z,2.35
2022-08-22T15:14:51.895Z,2.58
2022-08-22T15:15:56.013Z,2.33
2022-08-22T15:17:05.560Z,2.53
2022-08-22T15:18:19.298Z,2.60
2022-08-22T15:19:27.232Z,2.38
2022-08-22T15:20:36.310Z,2.13
2022-08-22T15:21:41.560Z,2.25
2022-08-22T15:22:57.746Z,2.67
2022-08-22T15:24:03.710Z,2.35
2022-08-22T15:25:11.713Z,2.38
2022-08-22T15:26:26.679Z,2.67
2022-08-22T15:27:31.882Z,2.63
2022-08-22T15:28:52.463Z,2.42
2022-08-22T15:31:03.480Z,2.63
2022-08-22T15:32:05.701Z,2.15
2022-08-22T15:33:10.420Z,2.88
2022-08-22T15:34:19.381Z,2.05
2022-08-22T15:36:32.729Z,2.42
2022-08-22T15:37:54.169Z,2.50
2022-08-22T15:39:16.828Z,2.40
2022-08-22T15:40:32.542Z,2.40
2022-08-22T15:41:43.870Z,2.72
2022-08-22T15:42:48.760Z,2.25
2022-08-22T15:43:54.548Z,2.63
2022-08-22T15:45:00.259Z,2.50
2022-08-22T15:46:24.243Z,2.40
2022-08-22T15:47:36.190Z,2.60
2022-08-22T15:48:39.439Z,2.42
2022-08-22T15:49:50.601Z,2.42
2022-08-22T15:50:59.698Z,2.53
2022-08-22T15:52:19.092Z,2.42
2022-08-22T15:53:24.380Z,2.40
2022-08-22T15:54:31.195Z,2.50
2022-08-22T15:55:36.965Z,2.08
2022-08-22T15:56:41.769Z,2.20
2022-08-22T15:57:59.900Z,2.60
2022-08-22T15:59:53.555Z,2.40
2022-08-22T16:01:08.732Z,2.27
2022-08-22T16:02:25.375Z,2.20
2022-08-22T16:03:32.738Z,2.25
2022-08-22T16:04:40.161Z,2.42
2022-08-22T16:05:50.766Z,2.30
2022-08-22T16:06:59.629Z,2.33
2022-08-22T16:08:06.427Z,2.50
2022-08-22T16:09:26.895Z,2.35
2022-08-22T16:10:33.969Z,2.08
2022-08-22T16:11:39.327Z,2.30
2022-08-22T16:12:43.780Z,2.03
2022-08-22T16:13:45.885Z,2.20
2022-08-22T16:14:50.339Z,2.22
2022-08-22T16:15:57.864Z,2.20
2022-08-22T16:17:02.039Z,2.33
2022-08-22T16:18:03.887Z,2.50
2022-08-22T16:19:19.213Z,2.30