createdAt,value
2022-08-03T00:00:39.632Z,8.95
2022-08-03T00:03:09.199Z,6.22
2022-08-03T00:05:37.975Z,6.13
2022-08-03T00:08:06.311Z,5.50
2022-08-03T00:10:35.031Z,6.45
2022-08-03T00:13:03.485Z,6.75
2022-08-03T00:15:31.612Z,7.63
2022-08-03T00:18:02.293Z,9.57
2022-08-03T00:20:34.964Z,5.07
2022-08-03T00:23:03.329Z,6.70
2022-08-03T00:25:31.728Z,6.30
2022-08-03T00:27:59.865Z,5.10
2022-08-03T00:30:30.810Z,6.57
2022-08-03T00:32:59.556Z,8.10
2022-08-03T00:35:36.866Z,4.90
2022-08-03T00:38:17.730Z,6.30
2022-08-03T00:40:45.923Z,6.88
2022-08-03T00:43:15.958Z,5.20
2022-08-03T00:45:44.501Z,4.73
2022-08-03T00:48:19.545Z,6.43
2022-08-03T00:50:58.363Z,6.45
2022-08-03T00:53:28.738Z,5.72
2022-08-03T00:55:56.965Z,6.75
2022-08-03T00:58:25.283Z,5.10
2022-08-03T01:00:53.410Z,6.07
2022-08-03T01:03:21.825Z,5.85
2022-08-03T01:05:54.913Z,9.52
2022-08-03T01:08:34.501Z,5.22
2022-08-03T01:11:11.273Z,5.60
2022-08-03T01:14:03.618Z,5.60
2022-08-03T01:16:43.148Z,4.80
2022-08-03T01:19:26.677Z,5.50
2022-08-03T01:22:11.537Z,6.28
2022-08-03T01:24:51.733Z,4.80
2022-08-03T01:27:26.742Z,4.70
2022-08-03T01:30:12.005Z,6.82
2022-08-03T01:32:59.108Z,6.25
2022-08-03T01:35:38.365Z,7.97
2022-08-03T01:38:11.422Z,6.33
2022-08-03T01:40:42.318Z,6.05
2022-08-03T01:43:14.435Z,5.63
2022-08-03T01:46:04.406Z,6.50
2022-08-03T01:48:33.684Z,5.82
2022-08-03T01:51:02.772Z,5.70
2022-08-03T01:53:42.776Z,9.45
2022-08-03T01:56:12.266Z,6.05
2022-08-03T01:58:42.573Z,6.68
2022-08-03T02:01:13.902Z,5.55
2022-08-03T02:03:59.526Z,7.83
2022-08-03T02:07:00.140Z,5.50
2022-08-03T02:09:21.672Z,7.40
2022-08-03T02:11:50.373Z,8.60
2022-08-03T02:14:20.693Z,6.03
2022-08-03T02:16:51.470Z,4.73
2022-08-03T02:19:20.204Z,5.43
2022-08-03T02:21:56.874Z,8.02
2022-08-03T02:24:29.815Z,6.53
2022-08-03T02:26:58.354Z,5.15
2022-08-03T02:29:39.277Z,5.60
2022-08-03T02:32:13.561Z,5.40
2022-08-03T02:34:44.800Z,6.07
2022-08-03T02:37:14.600Z,9.20
2022-08-03T02:39:43.792Z,6.93
2022-08-03T02:42:14.708Z,4.67
2022-08-03T02:44:48.395Z,5.35
2022-08-03T02:47:21.372Z,6.55
2022-08-03T02:49:52.370Z,9.93
2022-08-03T02:52:23.480Z,5.20
2022-08-03T02:54:55.968Z,5.90
2022-08-03T02:57:25.913Z,8.65
2022-08-03T02:59:55.265Z,6.68
2022-08-03T03:02:26.156Z,6.35
2022-08-03T03:05:55.965Z,5.57
2022-08-03T03:07:51.735Z,8.23
2022-08-03T03:10:21.521Z,5.57
2022-08-03T03:12:51.482Z,7.30
2022-08-03T03:15:20.197Z,5.93
2022-08-03T03:17:51.500Z,5.55
2022-08-03T03:20:29.025Z,26.50
2022-08-03T03:23:00.890Z,5.55
2022-08-03T03:25:30.104Z,5.68
2022-08-03T03:27:58.726Z,6.80
2022-08-03T03:30:27.984Z,5.55
2022-08-03T03:32:58.589Z,6.00
2022-08-03T03:35:27.986Z,8.13
2022-08-03T03:37:56.203Z,5.38
2022-08-03T03:40:24.907Z,6.43
2022-08-03T03:42:53.201Z,12.63
2022-08-03T03:45:22.965Z,5.70
2022-08-03T03:47:51.918Z,5.95
2022-08-03T03:50:23.833Z,5.47
2022-08-03T03:52:51.852Z,5.65
2022-08-03T03:55:20.433Z,8.85
2022-08-03T03:57:48.507Z,9.93
2022-08-03T04:00:18.852Z,7.00
2022-08-03T04:02:47.431Z,8.00
2022-08-03T04:05:34.088Z,5.88
2022-08-03T04:08:25.010Z,6.13
2022-08-03T04:11:03.756Z,6.97
2022-08-03T04:13:35.246Z,8.77
2022-08-03T04:16:05.243Z,5.82
2022-08-03T04:18:36.300Z,6.32
2022-08-03T04:21:06.682Z,6.95
2022-08-03T04:23:39.039Z,7.07
2022-08-03T04:26:09.666Z,5.85
2022-08-03T04:28:40.558Z,5.18
2022-08-03T04:31:09.165Z,6.32
2022-08-03T04:33:39.797Z,7.85
2022-08-03T04:36:10.334Z,5.83
2022-08-03T04:38:45.332Z,5.22
2022-08-03T04:41:13.815Z,6.38
2022-08-03T04:43:42.630Z,5.57
2022-08-03T04:46:11.629Z,5.97
2022-08-03T04:48:43.531Z,8.37
2022-08-03T04:51:13.339Z,6.63
2022-08-03T04:53:44.360Z,5.82
2022-08-03T04:56:12.508Z,6.97
2022-08-03T04:58:40.468Z,7.72
2022-08-03T05:01:08.698Z,6.00
2022-08-03T05:03:36.680Z,6.45
2022-08-03T05:06:11.211Z,6.65
2022-08-03T05:08:46.182Z,6.50
2022-08-03T05:11:16.409Z,6.32
2022-08-03T05:13:44.484Z,12.07
2022-08-03T05:16:13.867Z,5.78
2022-08-03T05:18:42.165Z,6.88
2022-08-03T05:21:10.657Z,9.38
2022-08-03T05:23:38.607Z,7.22
2022-08-03T05:26:06.596Z,6.40
2022-08-03T05:28:35.856Z,6.25
2022-08-03T05:31:03.801Z,5.38
2022-08-03T05:33:32.094Z,7.65
2022-08-03T05:36:04.231Z,11.60
2022-08-03T05:38:34.825Z,7.87
2022-08-03T05:41:20.335Z,7.05
2022-08-03T05:43:53.743Z,7.15
2022-08-03T05:46:22.491Z,7.70
2022-08-03T05:48:50.856Z,6.47
2022-08-03T05:51:18.985Z,7.67
2022-08-03T05:53:47.063Z,7.90
2022-08-03T05:56:16.655Z,6.95
2022-08-03T05:58:46.297Z,7.32
2022-08-03T06:01:16.036Z,8.02
2022-08-03T06:03:44.120Z,9.63
2022-08-03T06:06:12.632Z,10.20
2022-08-03T06:08:41.012Z,8.30
2022-08-03T06:11:09.813Z,6.88
2022-08-03T06:13:38.242Z,9.02
2022-08-03T06:16:06.755Z,6.97
2022-08-03T06:18:36.349Z,7.38
2022-08-03T06:21:14.711Z,7.15
2022-08-03T06:23:53.155Z,8.65
2022-08-03T06:26:25.107Z,8.55
2022-08-03T06:28:54.404Z,5.87
2022-08-03T06:31:25.970Z,5.43
2022-08-03T06:34:34.447Z,9.73
2022-08-03T06:36:52.403Z,12.23
2022-08-03T06:39:23.449Z,8.07
2022-08-03T06:41:53.099Z,6.20
2022-08-03T06:44:21.199Z,8.05
2022-08-03T06:46:49.142Z,6.10
2022-08-03T06:49:18.949Z,12.20
2022-08-03T06:52:03.278Z,6.10
2022-08-03T06:54:35.988Z,7.73
2022-08-03T06:57:08.356Z,7.70
2022-08-03T07:00:08.706Z,7.00
2022-08-03T07:02:40.762Z,6.80
2022-08-03T07:05:11.387Z,5.57
2022-08-03T07:07:48.793Z,7.53
2022-08-03T07:10:17.192Z,5.22
2022-08-03T07:12:56.184Z,6.90
2022-08-03T07:15:54.413Z,6.75
2022-08-03T07:18:13.982Z,7.93
2022-08-03T07:20:43.570Z,8.63
2022-08-03T07:23:19.167Z,6.65
2022-08-03T07:25:48.193Z,7.07
2022-08-03T07:28:22.443Z,8.02
2022-08-03T07:30:50.891Z,6.40
2022-08-03T07:33:19.382Z,7.53
2022-08-03T07:35:48.926Z,6.40
2022-08-03T07:38:20.881Z,5.10
2022-08-03T07:40:49.866Z,6.45
2022-08-03T07:43:18.654Z,5.15
2022-08-03T07:45:47.054Z,4.57
2022-08-03T07:48:17.744Z,8.48
2022-08-03T07:50:46.381Z,6.32
2022-08-03T07:53:16.063Z,4.53
2022-08-03T07:55:44.571Z,5.55
2022-08-03T07:58:19.158Z,4.40
2022-08-03T08:00:53.307Z,5.32
2022-08-03T08:03:22.898Z,7.85
2022-08-03T08:05:51.792Z,4.93
2022-08-03T08:08:21.624Z,5.53
2022-08-03T08:10:58.412Z,4.73
2022-08-03T08:13:27.162Z,8.40
2022-08-03T08:15:55.758Z,4.68
2022-08-03T08:18:24.815Z,5.65
2022-08-03T08:20:56.097Z,5.10
2022-08-03T08:23:42.641Z,4.00
2022-08-03T08:26:12.256Z,4.30
2022-08-03T08:28:40.716Z,4.40
2022-08-03T08:31:08.914Z,4.20
2022-08-03T08:34:01.362Z,9.90
2022-08-03T08:36:25.919Z,4.93
2022-08-03T08:38:55.557Z,3.95
2022-08-03T08:41:23.684Z,4.10
2022-08-03T08:44:00.775Z,4.10
2022-08-03T08:46:30.835Z,4.78
2022-08-03T08:49:00.379Z,3.70
2022-08-03T08:51:50.556Z,6.53
2022-08-03T08:54:27.992Z,5.15
2022-08-03T08:57:00.033Z,5.95
2022-08-03T08:59:48.800Z,4.80
2022-08-03T09:02:17.259Z,6.40
2022-08-03T09:04:48.841Z,3.92
2022-08-03T09:07:20.429Z,5.95
2022-08-03T09:10:10.948Z,26.55
2022-08-03T09:12:42.327Z,6.00
2022-08-03T09:15:23.275Z,5.03
2022-08-03T09:17:53.055Z,4.40
2022-08-03T09:20:23.503Z,8.40
2022-08-03T09:22:57.366Z,12.48
2022-08-03T09:25:31.882Z,6.03
2022-08-03T09:28:09.141Z,8.97
2022-08-03T09:30:38.415Z,6.13
2022-08-03T09:33:08.730Z,9.15
2022-08-03T09:35:58.125Z,7.47
2022-08-03T09:38:27.719Z,9.40
2022-08-03T09:41:00.771Z,5.30
2022-08-03T09:43:29.219Z,5.78
2022-08-03T09:46:08.780Z,7.85
2022-08-03T09:48:40.292Z,14.85
2022-08-03T09:51:12.749Z,7.53
2022-08-03T09:53:58.522Z,8.97
2022-08-03T09:56:44.504Z,7.50
2022-08-03T09:59:13.637Z,7.85
2022-08-03T10:01:42.744Z,4.55
2022-08-03T10:04:14.884Z,4.53
2022-08-03T10:06:43.227Z,12.70
2022-08-03T10:09:12.817Z,13.65
2022-08-03T10:11:43.394Z,16.15
2022-08-03T10:14:18.723Z,13.68
2022-08-03T10:16:47.738Z,6.45
2022-08-03T10:19:16.447Z,5.77
2022-08-03T10:21:58.877Z,9.75
2022-08-03T10:24:32.208Z,7.90
2022-08-03T10:27:04.932Z,15.95
2022-08-03T10:29:43.985Z,9.85
2022-08-03T10:32:20.254Z,5.90
2022-08-03T10:34:51.672Z,7.32
2022-08-03T10:37:31.346Z,5.90
2022-08-03T10:40:01.158Z,17.77
2022-08-03T10:42:32.381Z,6.90
2022-08-03T10:45:06.534Z,5.93
2022-08-03T10:47:36.414Z,4.90
2022-08-03T10:50:06.048Z,4.60
2022-08-03T10:52:38.249Z,5.95
2022-08-03T10:55:51.660Z,8.23
2022-08-03T10:58:57.474Z,4.27
2022-08-03T11:02:00.112Z,5.90
2022-08-03T11:04:30.722Z,6.13
2022-08-03T11:07:23.859Z,5.85
2022-08-03T11:09:52.935Z,5.50
2022-08-03T11:12:30.505Z,6.90
2022-08-03T11:15:09.090Z,4.68
2022-08-03T11:17:46.881Z,8.80
2022-08-03T11:20:47.789Z,15.23
2022-08-03T11:23:17.953Z,9.65
2022-08-03T11:26:11.370Z,8.43
2022-08-03T11:28:40.351Z,9.82
2022-08-03T11:31:51.671Z,6.03
2022-08-03T11:34:19.999Z,8.32
2022-08-03T11:37:24.634Z,15.77
2022-08-03T11:39:57.285Z,9.10
2022-08-03T11:42:46.986Z,9.40
2022-08-03T11:45:16.059Z,13.45
2022-08-03T11:47:50.244Z,9.45
2022-08-03T11:50:20.248Z,8.27
2022-08-03T11:52:49.221Z,11.80
2022-08-03T11:55:20.496Z,10.02
2022-08-03T11:59:10.876Z,15.27
2022-08-03T12:00:37.297Z,12.15
2022-08-03T12:03:08.945Z,7.57
2022-08-03T12:05:51.880Z,10.40
2022-08-03T12:08:32.198Z,11.98
2022-08-03T12:11:03.110Z,8.43
2022-08-03T12:14:45.073Z,7.43
2022-08-03T12:16:28.861Z,10.43
2022-08-03T12:19:00.251Z,6.27
2022-08-03T12:21:29.143Z,4.13
2022-08-03T12:24:01.548Z,4.22
2022-08-03T12:26:30.333Z,3.05
2022-08-03T12:28:59.175Z,4.25
2022-08-03T12:31:27.708Z,5.27
2022-08-03T12:33:59.380Z,6.68
2022-08-03T12:36:28.742Z,4.53
2022-08-03T12:38:58.453Z,4.88
2022-08-03T12:41:36.284Z,3.45
2022-08-03T12:44:05.202Z,4.23
2022-08-03T12:46:35.707Z,3.63
2022-08-03T12:49:11.069Z,6.97
2022-08-03T12:51:57.100Z,4.15
2022-08-03T12:54:27.199Z,4.47
2022-08-03T12:56:59.655Z,3.73
2022-08-03T12:59:32.316Z,5.65
2022-08-03T13:02:09.322Z,5.13
2022-08-03T13:04:39.375Z,6.28
2022-08-03T13:07:14.291Z,3.33
2022-08-03T13:09:44.218Z,8.03
2022-08-03T13:12:23.480Z,3.08
2022-08-03T13:14:53.415Z,3.92
2022-08-03T13:17:22.082Z,10.90
2022-08-03T13:19:52.775Z,5.80
2022-08-03T13:22:22.400Z,4.27
2022-08-03T13:24:52.865Z,6.22
2022-08-03T13:28:01.001Z,4.18
2022-08-03T13:30:10.805Z,5.70
2022-08-03T13:32:39.279Z,6.78
2022-08-03T13:36:05.720Z,6.10
2022-08-03T13:38:38.282Z,4.45
2022-08-03T13:41:09.393Z,4.60
2022-08-03T13:43:40.205Z,4.10
2022-08-03T13:46:08.516Z,3.90
2022-08-03T13:48:37.540Z,2.93
2022-08-03T13:51:22.092Z,5.55
2022-08-03T13:53:51.652Z,4.30
2022-08-03T13:56:20.118Z,3.80
2022-08-03T13:58:48.584Z,3.70
2022-08-03T14:01:16.863Z,5.93
2022-08-03T14:03:46.445Z,4.57
2022-08-03T14:06:15.952Z,4.60
2022-08-03T14:08:44.858Z,5.30
2022-08-03T14:11:13.011Z,4.28
2022-08-03T14:13:41.189Z,4.50
2022-08-03T14:16:09.869Z,3.75
2022-08-03T14:18:44.489Z,4.32
2022-08-03T14:21:14.913Z,7.60
2022-08-03T14:23:51.929Z,4.25
2022-08-03T14:26:20.435Z,5.70
2022-08-03T14:28:50.725Z,3.75
2022-08-03T14:32:10.875Z,5.30
2022-08-03T14:34:10.612Z,3.63
2022-08-03T14:36:40.171Z,7.07
2022-08-03T14:39:08.780Z,5.70
2022-08-03T14:41:37.488Z,5.30
2022-08-03T14:44:06.155Z,3.85
2022-08-03T14:46:34.710Z,4.65
2022-08-03T14:50:38.414Z,6.60
2022-08-03T14:51:56.196Z,4.37
2022-08-03T14:54:24.709Z,4.20
2022-08-03T14:56:53.127Z,4.10
2022-08-03T14:59:21.301Z,4.03
2022-08-03T15:02:06.455Z,4.80
2022-08-03T15:04:37.230Z,7.90
2022-08-03T15:07:06.842Z,5.22
2022-08-03T15:09:35.070Z,9.20
2022-08-03T15:12:06.611Z,10.73
2022-08-03T15:14:35.013Z,5.18
2022-08-03T15:17:06.583Z,3.73
2022-08-03T15:20:03.088Z,4.20
2022-08-03T15:22:34.561Z,5.18
2022-08-03T15:25:03.713Z,5.78
2022-08-03T15:28:04.168Z,5.88
2022-08-03T15:30:36.012Z,6.13
2022-08-03T15:33:04.617Z,10.95
2022-08-03T15:35:33.071Z,3.60
2022-08-03T15:38:07.306Z,3.85
2022-08-03T15:40:40.844Z,3.60
2022-08-03T15:43:09.321Z,6.67
2022-08-03T15:45:37.552Z,4.03
2022-08-03T15:48:06.389Z,6.28
2022-08-03T15:50:37.812Z,3.40
2022-08-03T15:53:07.377Z,3.65
2022-08-03T15:55:35.799Z,6.30
2022-08-03T15:59:04.449Z,4.72
2022-08-03T16:00:57.767Z,3.95
2022-08-03T16:03:38.503Z,4.20
2022-08-03T16:06:08.212Z,3.40
2022-08-03T16:08:37.646Z,3.60
2022-08-03T16:11:05.891Z,5.22
2022-08-03T16:14:12.356Z,4.43
2022-08-03T16:16:22.598Z,4.00
2022-08-03T16:18:50.722Z,3.88
2022-08-03T16:21:20.031Z,4.87
2022-08-03T16:24:00.677Z,7.47
2022-08-03T16:26:30.055Z,7.32
2022-08-03T16:29:00.421Z,6.90
2022-08-03T16:31:29.200Z,8.43
2022-08-03T16:33:57.748Z,4.23
2022-08-03T16:36:26.826Z,5.15
2022-08-03T16:39:04.540Z,5.72
2022-08-03T16:41:53.957Z,6.43
2022-08-03T16:44:20.718Z,4.75
2022-08-03T16:46:49.292Z,5.63
2022-08-03T16:49:54.747Z,5.75
2022-08-03T16:52:07.125Z,5.22
2022-08-03T16:54:36.793Z,4.40
2022-08-03T16:57:05.655Z,4.95
2022-08-03T16:59:36.437Z,4.70
2022-08-03T17:02:10.215Z,5.32
2022-08-03T17:04:40.316Z,6.10
2022-08-03T17:07:09.232Z,6.05
2022-08-03T17:09:39.119Z,4.75
2022-08-03T17:12:10.926Z,5.10
2022-08-03T17:14:39.509Z,4.93
2022-08-03T17:17:16.327Z,5.03
2022-08-03T17:19:47.160Z,7.03
2022-08-03T17:22:19.498Z,4.43
2022-08-03T17:24:52.294Z,6.37
2022-08-03T17:28:49.511Z,5.63
2022-08-03T17:30:15.824Z,5.10
2022-08-03T17:32:57.655Z,4.90
2022-08-03T17:35:36.866Z,4.88
2022-08-03T17:38:11.993Z,7.17
2022-08-03T17:40:50.061Z,5.55
2022-08-03T17:44:14.281Z,5.65
2022-08-03T17:46:11.432Z,4.85
2022-08-03T17:48:42.067Z,6.90
2022-08-03T17:51:17.252Z,6.73
2022-08-03T17:53:54.137Z,4.40
2022-08-03T17:56:42.626Z,4.68
2022-08-03T17:59:50.725Z,5.05
2022-08-03T18:02:49.839Z,6.05
2022-08-03T18:05:21.895Z,5.03
2022-08-03T18:07:59.179Z,5.72
2022-08-03T18:13:57.673Z,8.00
2022-08-03T18:16:32.559Z,4.97
2022-08-03T18:19:09.327Z,6.43
2022-08-03T18:22:03.030Z,8.82
2022-08-03T18:24:32.629Z,6.70
2022-08-03T18:27:03.441Z,5.85
2022-08-03T18:29:33.718Z,6.30
2022-08-03T18:32:06.008Z,6.60
2022-08-03T18:34:41.096Z,5.60
2022-08-03T18:37:25.780Z,5.57
2022-08-03T18:39:58.134Z,5.88
2022-08-03T18:42:27.190Z,4.95
2022-08-03T18:44:57.548Z,6.40
2022-08-03T18:47:54.014Z,5.57
2022-08-03T18:50:30.851Z,5.25
2022-08-03T18:53:16.380Z,6.55
2022-08-03T18:56:01.442Z,6.43
2022-08-03T18:58:38.670Z,6.97
2022-08-03T19:02:00.419Z,6.90
2022-08-03T19:04:10.969Z,5.80
2022-08-03T19:06:44.826Z,8.45
2022-08-03T19:09:22.859Z,8.07
2022-08-03T19:12:13.188Z,5.60
2022-08-03T19:14:52.453Z,9.85
2022-08-03T19:17:23.780Z,14.02
2022-08-03T19:19:59.672Z,15.18
2022-08-03T19:22:31.615Z,9.25
2022-08-03T19:25:02.440Z,12.73
2022-08-03T19:27:34.826Z,16.80
2022-08-03T19:30:19.792Z,9.82
2022-08-03T19:32:52.202Z,8.35
2022-08-03T19:35:46.464Z,9.80
2022-08-03T19:38:09.950Z,7.70
2022-08-03T19:40:44.292Z,19.13
2022-08-03T19:43:22.864Z,45.47
2022-08-03T19:46:05.816Z,72.85
2022-08-03T19:48:39.636Z,20.33
2022-08-03T19:51:12.684Z,10.93
2022-08-03T19:53:45.150Z,8.07
2022-08-03T19:56:17.590Z,9.55
2022-08-03T19:58:53.255Z,14.38
2022-08-03T20:01:22.254Z,9.07
2022-08-03T20:03:53.306Z,11.80
2022-08-03T20:06:24.154Z,9.57
2022-08-03T20:08:56.582Z,7.95
2022-08-03T20:11:28.882Z,10.43
2022-08-03T20:17:09.685Z,41.80
2022-08-03T20:19:39.992Z,40.78
2022-08-03T20:22:14.302Z,61.70
2022-08-03T20:24:53.019Z,21.90
2022-08-03T20:27:30.168Z,11.23
2022-08-03T20:30:07.045Z,57.47
2022-08-03T20:32:38.805Z,61.83
2022-08-03T20:35:10.012Z,110.88
2022-08-03T20:37:40.546Z,20.98
2022-08-03T20:40:14.077Z,86.60
2022-08-03T20:42:42.936Z,70.70
2022-08-03T20:45:58.382Z,60.97
2022-08-03T20:48:06.784Z,27.15
2022-08-03T20:50:39.637Z,8.13
2022-08-03T20:53:09.270Z,8.13
2022-08-03T20:56:02.067Z,7.53
2022-08-03T20:58:30.039Z,40.55
2022-08-03T21:00:58.843Z,18.42
2022-08-03T21:03:40.648Z,25.23
2022-08-03T21:06:15.897Z,17.05
2022-08-03T21:08:50.573Z,72.77
2022-08-03T21:11:20.357Z,23.77
2022-08-03T21:13:56.692Z,41.78
2022-08-03T21:16:27.169Z,30.50
2022-08-03T21:19:01.474Z,55.35
2022-08-03T21:21:38.531Z,53.17
2022-08-03T21:24:08.977Z,77.07
2022-08-03T21:26:40.792Z,27.38
2022-08-03T21:29:09.518Z,68.18
2022-08-03T21:31:41.312Z,30.15
2022-08-03T21:34:09.979Z,22.77
2022-08-03T21:36:50.636Z,21.17
2022-08-03T21:39:19.567Z,10.07
2022-08-03T21:41:48.173Z,9.20
2022-08-03T21:44:28.708Z,10.68
2022-08-03T21:47:00.127Z,12.17
2022-08-03T21:50:07.811Z,16.55
2022-08-03T21:52:23.321Z,12.45
2022-08-03T21:54:55.246Z,9.80
2022-08-03T21:57:25.559Z,14.38
2022-08-03T21:59:55.963Z,9.43
2022-08-03T22:02:31.319Z,14.77
2022-08-03T22:05:04.883Z,14.57
2022-08-03T22:07:35.929Z,10.30
2022-08-03T22:10:07.315Z,7.13
2022-08-03T22:12:36.821Z,7.87
2022-08-03T22:15:08.924Z,8.40
2022-08-03T22:17:56.334Z,8.40
2022-08-03T22:20:25.833Z,7.60
2022-08-03T22:23:00.926Z,8.85
2022-08-03T22:25:31.273Z,8.27
2022-08-03T22:28:03.245Z,6.97
2022-08-03T22:30:33.150Z,8.20
2022-08-03T22:33:08.337Z,7.43
2022-08-03T22:35:47.319Z,6.43
2022-08-03T22:38:18.919Z,7.23
2022-08-03T22:40:50.946Z,8.63
2022-08-03T22:43:23.599Z,10.18
2022-08-03T22:46:08.835Z,9.90
2022-08-03T22:48:41.639Z,5.47
2022-08-03T22:51:10.543Z,6.13
2022-08-03T22:53:40.680Z,7.95
2022-08-03T22:56:09.452Z,5.72
2022-08-03T22:58:37.853Z,5.03
2022-08-03T23:01:08.824Z,7.47
2022-08-03T23:04:00.897Z,6.03
2022-08-03T23:06:35.115Z,6.55
2022-08-03T23:09:06.976Z,7.13
2022-08-03T23:11:45.776Z,8.35
2022-08-03T23:14:16.273Z,6.10
2022-08-03T23:16:46.005Z,5.90
2022-08-03T23:19:17.334Z,10.95
2022-08-03T23:22:02.644Z,5.88
2022-08-03T23:24:37.133Z,5.00
2022-08-03T23:27:08.478Z,4.55
2022-08-03T23:29:38.235Z,6.60
2022-08-03T23:32:07.928Z,4.90
2022-08-03T23:34:53.983Z,7.95
2022-08-03T23:37:22.528Z,6.00
2022-08-03T23:39:54.198Z,4.78
2022-08-03T23:42:23.358Z,7.00
2022-08-03T23:44:55.592Z,6.32
2022-08-03T23:47:25.080Z,6.20
2022-08-03T23:50:13.491Z,5.97
2022-08-03T23:52:52.330Z,6.95
2022-08-03T23:55:33.140Z,6.00
2022-08-03T23:58:11.336Z,5.13
