createdAt,value
2018-06-09T00:01:06.118Z,18.17
2018-06-09T00:03:34.281Z,17.57
2018-06-09T00:06:02.473Z,18.70
2018-06-09T00:08:33.527Z,21.50
2018-06-09T00:11:02.064Z,21.17
2018-06-09T00:13:30.222Z,21.50
2018-06-09T00:15:59.267Z,18.52
2018-06-09T00:18:27.418Z,20.45
2018-06-09T00:20:55.562Z,18.67
2018-06-09T00:23:23.689Z,20.23
2018-06-09T00:25:51.861Z,20.57
2018-06-09T00:28:19.993Z,19.50
2018-06-09T00:30:48.170Z,20.80
2018-06-09T00:33:16.279Z,20.32
2018-06-09T00:35:44.805Z,18.30
2018-06-09T00:38:14.863Z,20.20
2018-06-09T00:40:43.122Z,19.57
2018-06-09T00:43:11.362Z,19.57
2018-06-09T00:45:39.536Z,20.90
2018-06-09T00:48:07.892Z,22.27
2018-06-09T00:50:36.055Z,21.20
2018-06-09T00:53:10.923Z,19.40
2018-06-09T00:55:39.126Z,19.85
2018-06-09T00:58:07.272Z,19.50
2018-06-09T01:00:35.458Z,20.50
2018-06-09T01:03:03.678Z,19.07
2018-06-09T01:05:31.875Z,20.87
2018-06-09T01:08:00.923Z,18.57
2018-06-09T01:10:28.998Z,19.07
2018-06-09T01:12:57.097Z,18.97
2018-06-09T01:15:25.283Z,19.87
2018-06-09T01:17:53.376Z,22.48
2018-06-09T01:20:21.479Z,21.03
2018-06-09T01:22:49.561Z,22.50
2018-06-09T01:25:17.635Z,22.40
2018-06-09T01:27:45.740Z,19.50
2018-06-09T01:30:13.843Z,20.68
2018-06-09T01:32:41.940Z,19.67
2018-06-09T01:35:10.012Z,19.05
2018-06-09T01:37:39.076Z,21.33
2018-06-09T01:40:07.148Z,18.42
2018-06-09T01:42:35.233Z,21.52
2018-06-09T01:45:03.304Z,24.80
2018-06-09T01:47:32.150Z,22.67
2018-06-09T01:50:00.592Z,22.53
2018-06-09T01:52:28.650Z,20.30
2018-06-09T01:54:56.845Z,20.53
2018-06-09T01:57:24.932Z,21.33
2018-06-09T01:59:53.029Z,21.37
2018-06-09T02:02:21.108Z,24.70
2018-06-09T02:04:49.201Z,23.90
2018-06-09T02:07:17.269Z,23.42
2018-06-09T02:09:45.396Z,22.25
2018-06-09T02:12:13.483Z,21.48
2018-06-09T02:14:41.571Z,23.73
2018-06-09T02:17:09.652Z,22.80
2018-06-09T02:19:38.284Z,24.75
2018-06-09T02:22:06.371Z,23.30
2018-06-09T02:24:34.505Z,21.87
2018-06-09T02:27:02.804Z,24.27
2018-06-09T02:29:30.927Z,23.70
2018-06-09T02:31:59.020Z,23.27
2018-06-09T02:34:27.127Z,23.67
2018-06-09T02:36:55.614Z,22.40
2018-06-09T02:39:23.810Z,24.50
2018-06-09T02:41:51.902Z,26.60
2018-06-09T02:44:25.511Z,27.87
2018-06-09T02:46:53.604Z,27.67
2018-06-09T02:49:21.739Z,28.07
2018-06-09T02:51:49.807Z,32.33
2018-06-09T02:54:17.885Z,27.73
2018-06-09T02:56:45.988Z,27.07
2018-06-09T02:59:14.081Z,27.80
2018-06-09T03:01:42.134Z,25.73
2018-06-09T03:04:10.217Z,27.57
2018-06-09T03:06:38.358Z,24.37
2018-06-09T03:09:12.668Z,23.27
2018-06-09T03:11:40.778Z,23.80
2018-06-09T03:14:08.876Z,23.17
2018-06-09T03:16:36.956Z,24.80
2018-06-09T03:19:05.073Z,25.55
2018-06-09T03:21:33.249Z,24.13
2018-06-09T03:24:01.481Z,23.57
2018-06-09T03:26:29.564Z,25.20
2018-06-09T03:28:57.627Z,26.10
2018-06-09T03:31:25.709Z,26.27
2018-06-09T03:33:53.793Z,24.20
2018-06-09T03:36:21.951Z,25.67
2018-06-09T03:38:50.012Z,26.60
2018-06-09T03:41:21.814Z,22.60
2018-06-09T03:43:50.695Z,24.00
2018-06-09T03:46:18.773Z,23.25
2018-06-09T03:48:46.868Z,22.57
2018-06-09T03:51:14.916Z,21.85
2018-06-09T03:53:43.024Z,21.50
2018-06-09T03:56:11.116Z,22.95
2018-06-09T03:58:39.250Z,20.50
2018-06-09T04:01:07.340Z,20.30
2018-06-09T04:03:35.422Z,31.23
2018-06-09T04:06:03.747Z,21.83
2018-06-09T04:08:31.832Z,19.60
2018-06-09T04:10:59.916Z,22.03
2018-06-09T04:13:28.143Z,19.67
2018-06-09T04:15:56.234Z,19.33
2018-06-09T04:18:24.297Z,18.83
2018-06-09T04:20:52.817Z,17.60
2018-06-09T04:23:20.880Z,18.12
2018-06-09T04:25:49.260Z,17.10
2018-06-09T04:28:17.377Z,15.83
2018-06-09T04:30:45.434Z,20.23
2018-06-09T04:33:13.580Z,16.70
2018-06-09T04:35:41.661Z,15.97
2018-06-09T04:38:09.741Z,16.63
2018-06-09T04:40:37.811Z,15.90
2018-06-09T04:43:06.860Z,14.80
2018-06-09T04:45:35.085Z,17.30
2018-06-09T04:48:03.176Z,16.60
2018-06-09T04:50:31.295Z,18.70
2018-06-09T04:52:59.898Z,18.23
2018-06-09T04:55:27.996Z,13.83
2018-06-09T04:57:56.208Z,14.33
2018-06-09T05:00:24.588Z,14.23
2018-06-09T05:02:52.828Z,14.53
2018-06-09T05:05:20.979Z,17.30
2018-06-09T05:07:50.131Z,13.10
2018-06-09T05:10:18.221Z,14.47
2018-06-09T05:12:46.315Z,15.07
2018-06-09T05:15:14.507Z,13.98
2018-06-09T05:17:42.916Z,14.03
2018-06-09T05:20:10.987Z,14.33
2018-06-09T05:22:39.076Z,13.27
2018-06-09T05:25:07.871Z,20.17
2018-06-09T05:27:36.199Z,16.20
2018-06-09T05:30:04.495Z,16.73
2018-06-09T05:32:32.576Z,16.93
2018-06-09T05:35:00.648Z,14.30
2018-06-09T05:37:28.735Z,14.53
2018-06-09T05:39:57.149Z,14.70
2018-06-09T05:42:25.260Z,12.93
2018-06-09T05:44:53.332Z,11.67
2018-06-09T05:47:21.739Z,12.73
2018-06-09T05:49:49.815Z,13.17
2018-06-09T05:52:19.932Z,14.13
2018-06-09T05:54:48.001Z,12.40
2018-06-09T05:57:16.172Z,11.20
2018-06-09T05:59:44.285Z,13.30
2018-06-09T06:02:12.344Z,11.20
2018-06-09T06:04:40.436Z,11.50
2018-06-09T06:07:09.147Z,10.38
2018-06-09T06:09:37.238Z,11.50
2018-06-09T06:12:05.408Z,11.90
2018-06-09T06:14:33.488Z,11.50
2018-06-09T06:17:01.616Z,11.80
2018-06-09T06:19:29.718Z,11.63
2018-06-09T06:21:57.799Z,11.57
2018-06-09T06:24:25.893Z,11.57
2018-06-09T06:26:53.968Z,10.93
2018-06-09T06:29:22.084Z,11.27
2018-06-09T06:31:50.248Z,10.47
2018-06-09T06:34:18.237Z,11.13
2018-06-09T06:36:46.312Z,12.57
2018-06-09T06:39:14.408Z,11.57
2018-06-09T06:41:42.493Z,10.23
2018-06-09T06:44:10.993Z,10.30
2018-06-09T06:46:39.205Z,9.77
2018-06-09T06:49:07.305Z,12.00
2018-06-09T06:51:35.404Z,14.00
2018-06-09T06:54:03.832Z,11.67
2018-06-09T06:56:31.924Z,9.90
2018-06-09T06:59:00.025Z,10.77
2018-06-09T07:01:28.173Z,10.93
2018-06-09T07:03:56.276Z,10.73
2018-06-09T07:06:24.356Z,9.98
2018-06-09T07:08:52.520Z,14.73
2018-06-09T07:11:20.841Z,12.97
2018-06-09T07:13:49.053Z,13.93
2018-06-09T07:16:17.689Z,11.35
2018-06-09T07:18:45.903Z,14.13
2018-06-09T07:21:13.981Z,12.33
2018-06-09T07:23:42.073Z,11.63
2018-06-09T07:26:11.192Z,12.10
2018-06-09T07:28:39.276Z,10.73
2018-06-09T07:31:07.703Z,12.23
2018-06-09T07:33:36.840Z,11.10
2018-06-09T07:36:05.008Z,12.07
2018-06-09T07:38:34.144Z,13.00
2018-06-09T07:41:02.247Z,11.83
2018-06-09T07:43:30.341Z,13.70
2018-06-09T07:45:58.428Z,15.07
2018-06-09T07:48:26.567Z,15.40
2018-06-09T07:50:54.733Z,15.23
2018-06-09T07:53:22.876Z,14.80
2018-06-09T07:55:51.473Z,14.67
2018-06-09T07:58:19.632Z,15.85
2018-06-09T08:00:47.753Z,15.55
2018-06-09T08:03:15.831Z,14.40
2018-06-09T08:05:43.920Z,15.05
2018-06-09T08:08:12.080Z,13.03
2018-06-09T08:10:40.458Z,15.57
2018-06-09T08:13:10.832Z,14.30
2018-06-09T08:15:40.536Z,13.93
2018-06-09T08:18:08.750Z,14.23
2018-06-09T08:20:37.576Z,15.50
2018-06-09T08:23:05.679Z,14.20
2018-06-09T08:25:40.593Z,18.60
2018-06-09T08:28:15.004Z,11.80
2018-06-09T08:30:53.821Z,14.57
2018-06-09T08:33:22.907Z,13.20
2018-06-09T08:35:51.043Z,13.25
2018-06-09T08:38:19.148Z,14.95
2018-06-09T08:40:47.318Z,12.87
2018-06-09T08:43:15.694Z,15.70
2018-06-09T08:45:44.528Z,16.55
2018-06-09T08:48:12.614Z,14.90
2018-06-09T08:50:40.695Z,15.97
2018-06-09T08:53:08.781Z,13.23
2018-06-09T08:55:36.875Z,15.37
2018-06-09T08:58:04.961Z,15.00
2018-06-09T09:00:33.407Z,14.70
2018-06-09T09:03:01.560Z,14.20
2018-06-09T09:05:29.889Z,16.40
2018-06-09T09:07:58.569Z,15.25
2018-06-09T09:10:26.704Z,17.23
2018-06-09T09:12:55.047Z,15.33
2018-06-09T09:15:23.262Z,12.93
2018-06-09T09:17:51.531Z,14.47
2018-06-09T09:20:20.431Z,13.93
2018-06-09T09:22:49.435Z,14.23
2018-06-09T09:25:20.640Z,14.60
2018-06-09T09:27:49.016Z,14.67
2018-06-09T09:30:17.158Z,15.47
2018-06-09T09:32:46.420Z,15.75
2018-06-09T09:35:14.704Z,14.27
2018-06-09T09:37:42.933Z,13.37
2018-06-09T09:40:11.289Z,13.20
2018-06-09T09:42:41.642Z,14.87
2018-06-09T09:45:09.892Z,14.60
2018-06-09T09:47:38.214Z,14.53
2018-06-09T09:50:06.479Z,13.97
2018-06-09T09:52:34.737Z,16.15
2018-06-09T09:55:03.008Z,13.83
2018-06-09T09:57:35.772Z,14.60
2018-06-09T10:00:03.888Z,14.17
2018-06-09T10:02:32.061Z,14.70
2018-06-09T10:05:00.253Z,12.93
2018-06-09T10:07:28.497Z,17.40
2018-06-09T10:09:56.869Z,13.98
2018-06-09T10:12:25.270Z,14.70
2018-06-09T10:14:53.640Z,14.57
2018-06-09T10:17:38.472Z,15.37
2018-06-09T10:20:18.945Z,14.40
2018-06-09T10:22:57.323Z,13.93
2018-06-09T10:25:32.235Z,13.97
2018-06-09T10:28:00.487Z,15.30
2018-06-09T10:30:29.234Z,14.43
2018-06-09T10:32:57.579Z,14.13
2018-06-09T10:35:25.802Z,14.18
2018-06-09T10:37:54.021Z,14.95
2018-06-09T10:40:47.303Z,14.18
2018-06-09T10:43:26.432Z,12.03
2018-06-09T10:45:55.450Z,14.17
2018-06-09T10:48:23.649Z,14.97
2018-06-09T10:50:51.956Z,15.20
2018-06-09T10:53:45.862Z,16.24
2018-06-09T10:56:25.604Z,15.00
2018-06-09T10:58:53.937Z,16.50
2018-06-09T11:01:22.801Z,13.80
2018-06-09T11:03:51.641Z,21.02
2018-06-09T11:06:20.728Z,15.20
2018-06-09T11:08:49.364Z,15.80
2018-06-09T11:11:17.516Z,13.67
2018-06-09T11:13:45.628Z,11.93
2018-06-09T11:16:14.248Z,14.17
2018-06-09T11:18:42.427Z,14.10
2018-06-09T11:21:10.664Z,15.00
2018-06-09T11:23:39.164Z,13.68
2018-06-09T11:26:08.080Z,13.63
2018-06-09T11:28:36.297Z,32.93
2018-06-09T11:31:04.629Z,13.83
2018-06-09T11:33:32.944Z,14.90
2018-06-09T11:36:01.340Z,17.93
2018-06-09T11:38:29.487Z,16.95
2018-06-09T11:40:58.110Z,14.98
2018-06-09T11:43:26.476Z,15.90
2018-06-09T11:45:54.712Z,13.60
2018-06-09T11:48:23.011Z,14.00
2018-06-09T11:50:51.257Z,14.33
2018-06-09T11:53:19.635Z,15.67
2018-06-09T11:55:48.012Z,14.77
2018-06-09T11:58:16.299Z,13.73
2018-06-09T12:00:44.615Z,14.43
2018-06-09T12:03:12.847Z,12.90
2018-06-09T12:05:41.097Z,12.63
2018-06-09T12:08:09.404Z,13.33
2018-06-09T12:10:37.541Z,27.90
2018-06-09T12:13:05.907Z,14.60
2018-06-09T12:15:34.029Z,15.67
2018-06-09T12:18:02.297Z,20.20
2018-06-09T12:20:30.705Z,20.15
2018-06-09T12:22:59.135Z,14.30
2018-06-09T12:25:27.236Z,14.37
2018-06-09T12:27:55.425Z,19.30
2018-06-09T12:30:24.132Z,14.53
2018-06-09T12:32:52.529Z,15.10
2018-06-09T12:35:21.112Z,15.50
2018-06-09T12:37:49.981Z,14.75
2018-06-09T12:40:18.230Z,15.80
2018-06-09T12:42:46.533Z,14.55
2018-06-09T12:45:14.867Z,15.30
2018-06-09T12:47:43.258Z,15.40
2018-06-09T12:50:12.488Z,14.20
2018-06-09T12:52:41.371Z,15.00
2018-06-09T12:55:09.777Z,14.20
2018-06-09T12:57:37.961Z,15.60
2018-06-09T13:00:06.114Z,15.70
2018-06-09T13:02:34.261Z,15.37
2018-06-09T13:05:02.492Z,15.85
2018-06-09T13:07:30.876Z,17.20
2018-06-09T13:09:59.290Z,17.03
2018-06-09T13:12:27.560Z,15.30
2018-06-09T13:14:56.296Z,17.67
2018-06-09T13:17:24.666Z,15.70
2018-06-09T13:19:53.047Z,17.03
2018-06-09T13:22:21.232Z,17.37
2018-06-09T13:24:49.505Z,15.73
2018-06-09T13:27:17.932Z,16.32
2018-06-09T13:29:46.488Z,15.63
2018-06-09T13:32:14.852Z,16.00
2018-06-09T13:34:43.205Z,16.15
2018-06-09T13:37:11.357Z,15.27
2018-06-09T13:39:39.695Z,16.57
2018-06-09T13:42:08.088Z,15.43
2018-06-09T13:44:36.461Z,16.70
2018-06-09T13:47:04.732Z,16.70
2018-06-09T13:49:33.118Z,17.70
2018-06-09T13:52:01.356Z,15.37
2018-06-09T13:54:29.585Z,14.97
2018-06-09T13:56:58.356Z,17.37
2018-06-09T13:59:26.727Z,15.97
2018-06-09T14:01:54.827Z,16.60
2018-06-09T14:04:23.056Z,18.13
2018-06-09T14:06:51.428Z,16.97
2018-06-09T14:09:19.518Z,16.33
2018-06-09T14:11:47.648Z,17.33
2018-06-09T14:14:15.937Z,17.03
2018-06-09T14:16:44.043Z,19.70
2018-06-09T14:19:13.360Z,18.60
2018-06-09T14:21:41.471Z,18.80
2018-06-09T14:24:09.699Z,19.20
2018-06-09T14:26:37.821Z,17.50
2018-06-09T14:29:06.233Z,17.30
2018-06-09T14:31:34.461Z,17.43
2018-06-09T14:34:02.822Z,16.63
2018-06-09T14:36:31.117Z,13.97
2018-06-09T14:38:59.608Z,15.45
2018-06-09T14:41:27.944Z,14.47
2018-06-09T14:43:56.488Z,16.67
2018-06-09T14:46:24.975Z,15.97
2018-06-09T14:48:53.356Z,15.10
2018-06-09T14:51:21.589Z,16.57
2018-06-09T14:53:50.071Z,16.70
2018-06-09T14:56:18.160Z,14.63
2018-06-09T14:58:46.514Z,15.18
2018-06-09T15:01:14.638Z,16.97
2018-06-09T15:03:43.069Z,15.43
2018-06-09T15:06:11.440Z,16.57
2018-06-09T15:08:39.823Z,14.33
2018-06-09T15:11:08.049Z,15.40
2018-06-09T15:13:36.162Z,15.10
2018-06-09T15:16:04.297Z,18.93
2018-06-09T15:18:32.604Z,18.10
2018-06-09T15:21:00.824Z,16.40
2018-06-09T15:23:29.260Z,15.03
2018-06-09T15:25:57.567Z,15.50
2018-06-09T15:28:25.849Z,15.37
2018-06-09T15:30:54.078Z,16.67
2018-06-09T15:33:22.448Z,17.17
2018-06-09T15:35:50.676Z,15.17
2018-06-09T15:38:19.036Z,15.50
2018-06-09T15:40:47.176Z,15.05
2018-06-09T15:43:15.457Z,14.40
2018-06-09T15:45:43.700Z,14.75
2018-06-09T15:48:11.983Z,15.27
2018-06-09T15:50:40.439Z,15.10
2018-06-09T15:53:08.588Z,13.47
2018-06-09T15:55:37.567Z,13.83
2018-06-09T15:58:05.714Z,14.00
2018-06-09T16:00:34.114Z,13.70
2018-06-09T16:03:02.936Z,15.40
2018-06-09T16:05:32.097Z,13.93
2018-06-09T16:08:00.478Z,15.17
2018-06-09T16:10:28.810Z,15.77
2018-06-09T16:12:57.198Z,15.50
2018-06-09T16:15:26.393Z,14.77
2018-06-09T16:17:54.723Z,12.97
2018-06-09T16:20:22.866Z,13.27
2018-06-09T16:22:51.214Z,16.60
2018-06-09T16:25:19.352Z,14.20
2018-06-09T16:27:47.679Z,14.90
2018-06-09T16:30:15.921Z,16.53
2018-06-09T16:32:44.099Z,17.57
2018-06-09T16:35:12.292Z,17.23
2018-06-09T16:37:40.864Z,14.77
2018-06-09T16:40:09.209Z,16.20
2018-06-09T16:42:37.351Z,17.53
2018-06-09T16:45:05.660Z,17.73
2018-06-09T16:47:33.956Z,18.23
2018-06-09T16:50:03.364Z,23.65
2018-06-09T16:52:31.619Z,22.50
2018-06-09T16:54:59.934Z,14.77
2018-06-09T16:57:28.180Z,22.20
2018-06-09T16:59:56.707Z,13.90
2018-06-09T17:02:25.036Z,14.20
2018-06-09T17:04:53.408Z,16.40
2018-06-09T17:07:21.804Z,17.37
2018-06-09T17:09:50.070Z,22.57
2018-06-09T17:12:19.047Z,21.55
2018-06-09T17:14:47.609Z,21.27
2018-06-09T17:17:16.545Z,18.90
2018-06-09T17:22:31.065Z,20.37
2018-06-09T17:24:59.177Z,16.40
2018-06-09T17:30:20.148Z,13.23
2018-06-09T17:32:48.591Z,15.53
2018-06-09T17:35:16.753Z,16.27
2018-06-09T17:37:45.072Z,18.17
2018-06-09T17:40:13.434Z,16.97
2018-06-09T17:42:41.667Z,16.85
2018-06-09T17:45:09.886Z,15.95
2018-06-09T17:47:38.032Z,16.33
2018-06-09T17:50:06.231Z,18.87
2018-06-09T17:52:35.033Z,17.07
2018-06-09T17:55:03.784Z,17.90
2018-06-09T17:57:32.189Z,18.27
2018-06-09T18:00:03.352Z,16.67
2018-06-09T18:02:31.484Z,15.40
2018-06-09T18:04:59.704Z,16.10
2018-06-09T18:07:30.724Z,17.33
2018-06-09T18:09:58.901Z,15.77
2018-06-09T18:12:27.279Z,14.20
2018-06-09T18:14:55.469Z,15.30
2018-06-09T18:17:23.826Z,16.17
2018-06-09T18:19:52.268Z,17.47
2018-06-09T18:22:20.432Z,14.97
2018-06-09T18:24:48.700Z,16.00
2018-06-09T18:27:17.013Z,15.65
2018-06-09T18:29:45.322Z,16.00
2018-06-09T18:32:13.703Z,16.77
2018-06-09T18:34:42.460Z,18.70
2018-06-09T18:50:26.057Z,23.57
2018-06-09T18:52:54.310Z,18.00
2018-06-09T18:55:22.767Z,20.57
2018-06-09T18:57:51.011Z,15.73
2018-06-09T19:00:19.100Z,14.40
2018-06-09T19:02:47.711Z,14.43
2018-06-09T19:05:15.886Z,12.73
2018-06-09T19:07:44.093Z,12.23
2018-06-09T19:10:12.229Z,11.23
2018-06-09T19:12:40.345Z,12.20
2018-06-09T19:15:08.456Z,11.03
2018-06-09T19:17:36.931Z,12.07
2018-06-09T19:20:05.108Z,10.80
2018-06-09T19:22:33.197Z,11.70
2018-06-09T19:25:01.419Z,12.70
2018-06-09T19:27:29.522Z,13.00
2018-06-09T19:29:57.736Z,11.70
2018-06-09T19:32:26.166Z,11.27
2018-06-09T19:34:59.259Z,11.87
2018-06-09T19:37:27.436Z,11.87
2018-06-09T19:39:55.585Z,12.37
2018-06-09T19:42:23.685Z,12.60
2018-06-09T19:44:51.797Z,11.87
2018-06-09T19:47:20.289Z,12.30
2018-06-09T19:49:48.384Z,13.10
2018-06-09T19:52:16.531Z,12.70
2018-06-09T19:54:50.491Z,13.48
2018-06-09T19:57:18.580Z,13.17
2018-06-09T19:59:46.825Z,12.90
2018-06-09T20:02:15.465Z,14.63
2018-06-09T20:04:44.027Z,16.87
2018-06-09T20:07:12.370Z,12.95
2018-06-09T20:09:40.488Z,15.40
2018-06-09T20:12:09.409Z,15.90
2018-06-09T20:14:37.784Z,15.83
2018-06-09T20:17:06.164Z,15.60
2018-06-09T20:19:34.554Z,14.90
2018-06-09T20:22:02.768Z,15.57
2018-06-09T20:24:30.873Z,14.63
2018-06-09T20:26:59.001Z,15.37
2018-06-09T20:29:27.175Z,16.37
2018-06-09T20:32:07.788Z,17.93
2018-06-09T20:34:35.880Z,15.55
2018-06-09T20:37:03.972Z,14.03
2018-06-09T20:39:32.468Z,17.52
2018-06-09T20:45:03.911Z,19.13
2018-06-09T21:11:58.126Z,20.30
2018-06-09T21:14:26.793Z,19.95
2018-06-09T21:16:55.343Z,21.23
2018-06-09T21:19:24.431Z,20.77
2018-06-09T21:24:45.460Z,21.40
2018-06-09T21:27:18.833Z,21.10
2018-06-09T21:29:55.137Z,21.93
2018-06-09T21:32:27.867Z,23.50
2018-06-09T21:35:11.393Z,21.60
2018-06-09T21:37:47.249Z,19.90
2018-06-09T21:40:24.029Z,25.50
2018-06-09T21:42:57.720Z,21.83
2018-06-09T21:45:56.268Z,24.60
2018-06-09T21:48:24.440Z,23.40
2018-06-09T21:50:52.532Z,25.43
2018-06-09T21:53:20.656Z,24.15
2018-06-09T21:55:49.107Z,23.20
2018-06-09T21:58:17.212Z,24.90
