createdAt,value
2022-11-01T00:01:58.510Z,32.30
2022-11-01T00:04:25.552Z,26.90
2022-11-01T00:06:52.678Z,22.70
2022-11-01T00:09:19.493Z,28.30
2022-11-01T00:11:46.756Z,24.23
2022-11-01T00:14:15.510Z,23.20
2022-11-01T00:16:43.324Z,27.33
2022-11-01T00:19:10.839Z,29.87
2022-11-01T00:21:37.973Z,51.43
2022-11-01T00:24:05.353Z,42.73
2022-11-01T00:26:32.206Z,30.13
2022-11-01T00:28:59.014Z,43.10
2022-11-01T00:31:26.543Z,27.07
2022-11-01T00:33:53.348Z,73.73
2022-11-01T00:36:20.404Z,91.50
2022-11-01T00:38:52.273Z,75.57
2022-11-01T00:41:21.027Z,61.67
2022-11-01T00:43:48.651Z,44.57
2022-11-01T00:46:15.683Z,42.47
2022-11-01T00:48:42.675Z,74.47
2022-11-01T00:51:09.785Z,54.33
2022-11-01T00:53:37.012Z,55.53
2022-11-01T00:56:09.865Z,52.93
2022-11-01T00:58:36.987Z,81.50
2022-11-01T01:01:03.925Z,48.53
2022-11-01T01:03:31.894Z,34.00
2022-11-01T01:05:59.139Z,132.93
2022-11-01T01:08:26.520Z,94.50
2022-11-01T01:10:53.689Z,89.77
2022-11-01T01:13:21.592Z,36.73
2022-11-01T01:15:48.661Z,54.40
2022-11-01T01:18:16.127Z,72.70
2022-11-01T01:20:43.277Z,80.60
2022-11-01T01:23:10.350Z,47.13
2022-11-01T01:25:40.322Z,93.70
2022-11-01T01:28:07.738Z,48.13
2022-11-01T01:30:34.881Z,60.77
2022-11-01T01:33:01.720Z,30.37
2022-11-01T01:35:28.769Z,83.93
2022-11-01T01:37:55.694Z,43.30
2022-11-01T01:40:22.482Z,39.50
2022-11-01T01:42:49.345Z,48.40
2022-11-01T01:45:38.837Z,30.23
2022-11-01T01:48:25.993Z,48.07
2022-11-01T01:51:02.109Z,32.80
2022-11-01T01:53:33.313Z,36.13
2022-11-01T01:56:11.869Z,45.00
2022-11-01T01:59:01.633Z,39.63
2022-11-01T02:01:29.492Z,29.00
2022-11-01T02:03:56.891Z,31.73
2022-11-01T02:06:25.884Z,30.03
2022-11-01T02:09:00.830Z,25.40
2022-11-01T02:11:27.666Z,24.70
2022-11-01T02:13:55.341Z,17.83
2022-11-01T02:16:47.408Z,25.07
2022-11-01T02:19:26.605Z,24.93
2022-11-01T02:22:17.198Z,27.10
2022-11-01T02:24:57.872Z,34.37
2022-11-01T02:27:32.259Z,27.90
2022-11-01T02:30:24.193Z,27.67
2022-11-01T02:33:07.863Z,27.60
2022-11-01T02:35:49.257Z,21.77
2022-11-01T02:38:48.801Z,38.70
2022-11-01T02:41:49.324Z,25.77
2022-11-01T02:44:23.550Z,22.20
2022-11-01T02:47:02.433Z,23.07
2022-11-01T02:49:35.387Z,43.67
2022-11-01T02:52:03.978Z,24.40
2022-11-01T02:54:50.729Z,22.33
2022-11-01T02:57:17.514Z,33.00
2022-11-01T02:59:47.285Z,28.80
2022-11-01T03:02:39.692Z,19.27
2022-11-01T03:05:22.435Z,26.93
2022-11-01T03:07:55.303Z,24.03
2022-11-01T03:10:42.128Z,26.73
2022-11-01T03:13:32.827Z,23.83
2022-11-01T03:16:36.122Z,22.67
2022-11-01T03:19:09.299Z,45.60
2022-11-01T03:22:06.741Z,38.57
2022-11-01T03:24:43.311Z,29.37
2022-11-01T03:27:15.815Z,31.67
2022-11-01T03:29:46.997Z,56.20
2022-11-01T03:32:15.347Z,39.43
2022-11-01T03:34:43.778Z,37.60
2022-11-01T03:37:12.480Z,18.47
2022-11-01T03:39:52.162Z,26.87
2022-11-01T03:42:22.319Z,26.33
2022-11-01T03:44:54.253Z,17.00
2022-11-01T03:47:22.312Z,14.37
2022-11-01T03:50:12.227Z,15.17
2022-11-01T03:52:39.162Z,18.00
2022-11-01T03:55:18.141Z,16.87
2022-11-01T03:57:49.552Z,14.60
2022-11-01T04:00:32.495Z,16.87
2022-11-01T04:03:00.332Z,20.97
2022-11-01T04:05:29.932Z,16.97
2022-11-01T04:07:56.780Z,19.87
2022-11-01T04:10:25.554Z,16.83
2022-11-01T04:12:52.821Z,23.43
2022-11-01T04:15:40.145Z,16.90
2022-11-01T04:21:19.357Z,15.77
2022-11-01T04:23:46.662Z,14.97
2022-11-01T04:26:16.657Z,13.33
2022-11-01T04:28:57.254Z,17.97
2022-11-01T04:31:29.096Z,21.50
2022-11-01T04:33:57.458Z,14.77
2022-11-01T04:36:24.563Z,15.60
2022-11-01T04:38:53.048Z,20.20
2022-11-01T04:41:20.125Z,16.40
2022-11-01T04:43:47.605Z,27.10
2022-11-01T04:46:17.549Z,18.13
2022-11-01T04:48:44.396Z,16.27
2022-11-01T04:51:11.792Z,20.33
2022-11-01T04:53:39.297Z,20.53
2022-11-01T04:56:08.967Z,26.90
2022-11-01T04:58:40.040Z,17.97
2022-11-01T05:01:10.218Z,20.90
2022-11-01T05:03:37.081Z,21.30
2022-11-01T05:06:04.202Z,13.67
2022-11-01T05:08:31.207Z,12.57
2022-11-01T05:10:57.993Z,14.83
2022-11-01T05:13:25.022Z,21.67
2022-11-01T05:16:17.856Z,17.27
2022-11-01T05:18:42.804Z,14.43
2022-11-01T05:21:09.686Z,25.03
2022-11-01T05:23:36.535Z,14.67
2022-11-01T05:26:03.743Z,26.93
2022-11-01T05:28:30.532Z,18.67
2022-11-01T05:30:58.622Z,18.00
2022-11-01T05:33:25.489Z,19.73
2022-11-01T05:35:52.413Z,14.03
2022-11-01T05:38:20.387Z,16.00
2022-11-01T05:40:47.472Z,14.87
2022-11-01T05:43:14.989Z,12.60
2022-11-01T05:45:41.855Z,21.70
2022-11-01T05:48:09.299Z,18.63
2022-11-01T05:50:36.180Z,17.97
2022-11-01T05:53:10.443Z,16.27
2022-11-01T05:55:37.821Z,23.83
2022-11-01T05:58:05.570Z,21.37
2022-11-01T06:00:33.810Z,21.20
2022-11-01T06:03:01.632Z,17.27
2022-11-01T06:05:29.936Z,32.47
2022-11-01T06:07:57.372Z,19.77
2022-11-01T06:10:24.639Z,18.23
2022-11-01T06:12:51.619Z,27.60
2022-11-01T06:15:18.778Z,16.23
2022-11-01T06:17:45.825Z,15.83
2022-11-01T06:20:12.973Z,15.70
2022-11-01T06:22:39.936Z,19.83
2022-11-01T06:25:08.185Z,26.97
2022-11-01T06:27:35.210Z,24.63
2022-11-01T06:30:01.977Z,34.13
2022-11-01T06:32:28.693Z,30.87
2022-11-01T06:34:55.541Z,18.80
2022-11-01T06:37:22.354Z,28.33
2022-11-01T06:39:49.157Z,22.10
2022-11-01T06:42:16.146Z,22.23
2022-11-01T06:44:43.187Z,16.97
2022-11-01T06:47:12.415Z,24.73
2022-11-01T06:49:39.621Z,21.53
2022-11-01T06:52:06.995Z,14.70
2022-11-01T06:54:33.964Z,17.27
2022-11-01T06:57:01.857Z,15.43
2022-11-01T06:59:28.703Z,15.37
2022-11-01T07:01:55.786Z,15.43
2022-11-01T07:04:23.279Z,15.17
2022-11-01T07:06:50.077Z,18.37
2022-11-01T07:09:17.072Z,19.63
2022-11-01T07:11:43.840Z,19.33
2022-11-01T07:14:10.868Z,18.93
2022-11-01T07:16:38.996Z,20.63
2022-11-01T07:19:06.115Z,14.17
2022-11-01T07:21:33.122Z,18.17
2022-11-01T07:24:00.224Z,16.90
2022-11-01T07:26:27.098Z,20.83
2022-11-01T07:28:53.960Z,16.80
2022-11-01T07:31:21.118Z,19.57
2022-11-01T07:33:47.865Z,19.53
2022-11-01T07:36:14.727Z,20.93
2022-11-01T07:38:41.443Z,20.03
2022-11-01T07:41:08.244Z,23.13
2022-11-01T07:43:35.862Z,19.17
2022-11-01T07:46:05.607Z,30.00
2022-11-01T07:48:32.523Z,20.13
2022-11-01T07:50:59.421Z,19.93
2022-11-01T07:53:26.216Z,17.97
2022-11-01T07:55:53.162Z,22.33
2022-11-01T07:58:19.988Z,22.70
2022-11-01T08:00:47.048Z,19.07
2022-11-01T08:03:16.865Z,22.67
2022-11-01T08:05:44.721Z,20.13
2022-11-01T08:08:13.324Z,18.77
2022-11-01T08:10:40.715Z,18.17
2022-11-01T08:13:15.523Z,19.42
2022-11-01T08:15:43.748Z,20.80
2022-11-01T08:18:10.850Z,21.03
2022-11-01T08:20:37.744Z,20.67
2022-11-01T08:23:05.300Z,18.33
2022-11-01T08:25:32.464Z,26.63
2022-11-01T08:28:08.164Z,23.33
2022-11-01T08:30:36.773Z,21.93
2022-11-01T08:33:04.869Z,21.88
2022-11-01T08:35:33.708Z,21.17
2022-11-01T08:38:01.273Z,20.33
2022-11-01T08:40:29.117Z,20.45
2022-11-01T08:42:56.570Z,20.20
2022-11-01T08:45:23.761Z,17.60
2022-11-01T08:47:50.589Z,21.03
2022-11-01T08:50:18.174Z,20.53
2022-11-01T08:52:45.269Z,18.13
2022-11-01T08:55:12.473Z,20.38
2022-11-01T08:57:39.498Z,19.33
2022-11-01T09:00:07.240Z,17.77
2022-11-01T09:02:34.817Z,22.02
2022-11-01T09:05:06.594Z,20.88
2022-11-01T09:07:37.668Z,17.88
2022-11-01T09:10:05.569Z,20.40
2022-11-01T09:12:32.486Z,21.55
2022-11-01T09:15:01.397Z,17.77
2022-11-01T09:17:28.193Z,18.63
2022-11-01T09:19:55.487Z,21.37
2022-11-01T09:22:22.859Z,20.70
2022-11-01T09:24:49.738Z,21.58
2022-11-01T09:27:17.996Z,20.85
2022-11-01T09:29:47.921Z,27.08
2022-11-01T09:32:17.924Z,19.20
2022-11-01T09:34:45.272Z,20.50
2022-11-01T09:37:12.121Z,20.10
2022-11-01T09:39:38.847Z,22.00
2022-11-01T09:42:28.334Z,20.33
2022-11-01T09:44:59.339Z,21.63
2022-11-01T09:47:29.352Z,20.70
2022-11-01T09:50:05.595Z,22.38
2022-11-01T09:52:32.561Z,22.45
2022-11-01T09:54:59.310Z,21.48
2022-11-01T09:57:35.702Z,17.73
2022-11-01T10:00:04.148Z,21.88
2022-11-01T10:02:55.821Z,25.00
2022-11-01T10:05:43.988Z,19.27
2022-11-01T10:08:34.586Z,23.33
2022-11-01T10:11:22.514Z,21.30
2022-11-01T10:13:58.587Z,18.42
2022-11-01T10:16:37.026Z,20.48
2022-11-01T10:19:14.945Z,21.33
2022-11-01T10:21:53.150Z,22.02
2022-11-01T10:24:43.660Z,24.40
2022-11-01T10:27:34.558Z,20.75
2022-11-01T10:30:12.338Z,22.13
2022-11-01T10:32:54.704Z,21.38
2022-11-01T10:35:25.354Z,21.33
2022-11-01T10:38:19.193Z,21.20
2022-11-01T10:41:04.480Z,23.63
2022-11-01T10:43:35.463Z,22.58
2022-11-01T10:46:07.333Z,23.45
2022-11-01T10:48:39.714Z,24.77
2022-11-01T10:51:08.232Z,22.17
2022-11-01T10:53:44.891Z,24.33
2022-11-01T10:56:21.267Z,27.80
2022-11-01T10:59:11.793Z,26.15
2022-11-01T11:01:44.138Z,25.73
2022-11-01T11:04:16.762Z,24.55
2022-11-01T11:06:44.303Z,24.13
2022-11-01T11:09:23.589Z,24.70
2022-11-01T11:11:51.414Z,26.05
2022-11-01T11:14:21.030Z,33.78
2022-11-01T11:16:55.816Z,26.17
2022-11-01T11:19:30.642Z,24.77
2022-11-01T11:21:59.030Z,24.25
2022-11-01T11:24:30.767Z,22.92
2022-11-01T11:26:58.220Z,23.23
2022-11-01T11:29:41.531Z,26.45
2022-11-01T11:32:17.389Z,26.10
2022-11-01T11:34:50.343Z,22.83
2022-11-01T11:37:23.048Z,23.92
2022-11-01T11:40:02.133Z,27.60
2022-11-01T11:42:33.206Z,26.45
2022-11-01T11:45:29.513Z,26.30
2022-11-01T11:48:20.865Z,24.95
2022-11-01T11:50:54.903Z,28.67
2022-11-01T11:53:23.397Z,27.55
2022-11-01T11:56:02.318Z,26.67
2022-11-01T11:58:36.323Z,26.40
2022-11-01T12:01:07.135Z,26.85
2022-11-01T12:04:08.048Z,25.25
2022-11-01T12:06:41.948Z,31.70
2022-11-01T12:09:43.083Z,24.42
2022-11-01T12:12:20.236Z,28.50
2022-11-01T12:14:47.130Z,25.52
2022-11-01T12:17:43.323Z,27.13
2022-11-01T12:20:14.492Z,28.42
2022-11-01T12:22:47.049Z,26.88
2022-11-01T12:25:19.112Z,31.77
2022-11-01T12:28:01.941Z,29.05
2022-11-01T12:30:33.024Z,26.42
2022-11-01T12:33:07.296Z,29.17
2022-11-01T12:35:41.322Z,30.08
2022-11-01T12:38:33.153Z,31.25
2022-11-01T12:41:15.143Z,27.42
2022-11-01T12:43:49.267Z,29.02
2022-11-01T12:46:38.475Z,30.20
2022-11-01T12:49:53.618Z,31.00
2022-11-01T12:52:43.529Z,31.52
2022-11-01T12:55:20.843Z,30.30
2022-11-01T12:57:48.469Z,33.33
2022-11-01T13:00:17.249Z,33.30
2022-11-01T13:03:17.350Z,31.00
2022-11-01T13:06:21.908Z,29.38
2022-11-01T13:09:17.831Z,29.83
2022-11-01T13:11:56.043Z,28.92
2022-11-01T13:14:34.734Z,29.52
2022-11-01T13:17:47.670Z,32.28
2022-11-01T13:20:54.591Z,29.60
2022-11-01T13:23:21.310Z,31.65
2022-11-01T13:26:03.887Z,32.95
2022-11-01T13:28:49.269Z,31.63
2022-11-01T13:31:21.761Z,32.17
2022-11-01T13:34:01.833Z,31.35
2022-11-01T13:36:39.967Z,32.00
2022-11-01T13:39:25.113Z,31.50
2022-11-01T13:42:02.700Z,34.47
2022-11-01T13:44:34.725Z,33.70
2022-11-01T13:47:25.071Z,34.97
2022-11-01T13:50:06.739Z,40.03
2022-11-01T13:52:36.078Z,40.10
2022-11-01T13:55:19.433Z,37.03
2022-11-01T13:57:46.483Z,42.80
2022-11-01T14:00:48.876Z,41.05
2022-11-01T14:03:21.165Z,36.17
2022-11-01T14:06:07.896Z,37.03
2022-11-01T14:08:42.471Z,35.35
2022-11-01T14:11:32.934Z,38.70
2022-11-01T14:14:00.010Z,34.47
2022-11-01T14:16:28.221Z,38.87
2022-11-01T14:19:03.971Z,37.50
2022-11-01T14:21:40.130Z,34.07
2022-11-01T14:24:08.332Z,38.70
2022-11-01T14:26:49.761Z,35.40
2022-11-01T14:29:16.855Z,38.13
2022-11-01T14:31:46.213Z,38.13
2022-11-01T14:34:28.820Z,41.78
2022-11-01T14:37:00.715Z,43.47
2022-11-01T14:39:38.574Z,46.63
2022-11-01T14:42:10.706Z,40.13
2022-11-01T14:44:48.206Z,46.88
2022-11-01T14:47:34.706Z,44.30
2022-11-01T14:50:16.594Z,40.77
2022-11-01T14:52:49.227Z,40.30
2022-11-01T14:55:25.002Z,44.47
2022-11-01T14:58:16.041Z,44.20
2022-11-01T15:00:43.093Z,44.20
2022-11-01T15:03:10.639Z,43.13
2022-11-01T15:05:53.086Z,45.27
2022-11-01T15:08:29.753Z,43.00
2022-11-01T15:10:59.955Z,43.20
2022-11-01T15:13:28.458Z,43.28
2022-11-01T15:16:23.164Z,50.10
2022-11-01T15:19:17.215Z,44.67
2022-11-01T15:21:47.283Z,47.23
2022-11-01T15:24:23.889Z,45.83
2022-11-01T15:26:51.353Z,48.03
2022-11-01T15:29:20.499Z,52.73
2022-11-01T15:32:05.678Z,51.57
2022-11-01T15:34:36.733Z,51.00
2022-11-01T15:37:22.006Z,50.47
2022-11-01T15:39:49.486Z,43.60
2022-11-01T15:42:23.611Z,49.90
2022-11-01T15:44:50.996Z,55.40
2022-11-01T15:47:22.559Z,54.27
2022-11-01T15:49:58.129Z,49.07
2022-11-01T15:52:30.240Z,48.43
2022-11-01T15:55:04.314Z,50.27
2022-11-01T15:57:40.129Z,48.63
2022-11-01T16:00:08.781Z,56.27
2022-11-01T16:02:44.512Z,52.10
2022-11-01T16:05:16.311Z,55.13
2022-11-01T16:07:44.143Z,53.07
2022-11-01T16:10:25.914Z,52.93
2022-11-01T16:12:54.584Z,54.57
2022-11-01T16:15:23.699Z,56.97
2022-11-01T16:17:52.347Z,69.00
2022-11-01T16:20:43.323Z,74.67
2022-11-01T16:23:14.758Z,72.83
2022-11-01T16:25:41.551Z,64.77
2022-11-01T16:28:11.132Z,56.80
2022-11-01T16:30:49.269Z,56.63
2022-11-01T16:33:36.511Z,56.00
2022-11-01T16:36:26.664Z,54.63
2022-11-01T16:38:54.679Z,59.00
2022-11-01T16:41:27.596Z,59.97
2022-11-01T16:44:00.122Z,66.93
2022-11-01T16:46:29.490Z,56.13
2022-11-01T16:48:57.717Z,58.40
2022-11-01T16:51:28.515Z,52.63
2022-11-01T16:53:57.413Z,57.57
2022-11-01T16:56:36.596Z,55.97
2022-11-01T16:59:17.363Z,58.70
2022-11-01T17:01:46.465Z,55.10
2022-11-01T17:04:14.413Z,51.53
2022-11-01T17:06:41.227Z,60.83
2022-11-01T17:09:17.278Z,66.17
2022-11-01T17:11:50.747Z,59.23
2022-11-01T17:14:18.466Z,60.33
2022-11-01T17:16:47.792Z,59.87
2022-11-01T17:19:30.659Z,69.13
2022-11-01T17:22:12.096Z,63.33
2022-11-01T17:24:39.505Z,71.47
2022-11-01T17:27:07.049Z,68.30
2022-11-01T17:29:33.972Z,64.17
2022-11-01T17:32:08.846Z,68.00
2022-11-01T17:34:36.526Z,67.30
2022-11-01T17:37:03.780Z,70.50
2022-11-01T17:39:31.258Z,72.60
2022-11-01T17:41:58.147Z,65.53
2022-11-01T17:44:24.907Z,66.23
2022-11-01T17:46:51.790Z,71.43
2022-11-01T17:49:21.609Z,69.27
2022-11-01T17:51:51.938Z,79.73
2022-11-01T17:54:21.941Z,72.47
2022-11-01T17:56:48.726Z,73.23
2022-11-01T17:59:15.537Z,65.53
2022-11-01T18:01:42.744Z,65.53
2022-11-01T18:04:09.707Z,76.23
2022-11-01T18:06:36.502Z,71.33
2022-11-01T18:09:20.426Z,67.67
2022-11-01T18:12:07.811Z,69.03
2022-11-01T18:15:02.745Z,69.27
2022-11-01T18:18:05.832Z,74.17
2022-11-01T18:20:57.474Z,71.13
2022-11-01T18:23:25.989Z,77.27
2022-11-01T18:25:52.995Z,71.60
2022-11-01T18:28:26.385Z,67.57
2022-11-01T18:31:13.947Z,67.93
2022-11-01T18:33:50.871Z,64.90
2022-11-01T18:36:20.084Z,63.33
2022-11-01T18:39:15.125Z,71.93
2022-11-01T18:41:44.982Z,66.70
2022-11-01T18:44:13.141Z,73.00
2022-11-01T18:47:18.936Z,78.13
2022-11-01T18:49:45.941Z,71.43
2022-11-01T18:52:17.832Z,77.67
2022-11-01T18:54:55.133Z,80.90
2022-11-01T18:57:23.835Z,72.87
2022-11-01T18:59:53.092Z,72.60
2022-11-01T19:02:23.255Z,75.97
2022-11-01T19:05:19.501Z,71.63
2022-11-01T19:08:10.171Z,72.27
2022-11-01T19:10:40.065Z,69.37
2022-11-01T19:13:12.791Z,77.93
2022-11-01T19:15:40.250Z,74.67
2022-11-01T19:18:19.115Z,69.97
2022-11-01T19:20:46.947Z,74.93
2022-11-01T19:23:18.715Z,71.23
2022-11-01T19:25:45.472Z,69.30
2022-11-01T19:28:27.906Z,78.30
2022-11-01T19:30:57.863Z,73.10
2022-11-01T19:33:34.463Z,82.20
2022-11-01T19:36:05.907Z,79.37
2022-11-01T19:38:33.292Z,77.87
2022-11-01T19:41:00.144Z,84.80
2022-11-01T19:43:28.533Z,80.23
2022-11-01T19:45:57.737Z,85.97
2022-11-01T19:48:29.825Z,77.50
2022-11-01T19:50:56.810Z,86.17
2022-11-01T19:53:30.024Z,95.57
2022-11-01T19:56:07.731Z,94.23
2022-11-01T19:58:42.239Z,99.93
2022-11-01T20:01:20.196Z,101.57
2022-11-01T20:03:57.776Z,94.47
2022-11-01T20:06:29.549Z,103.43
2022-11-01T20:09:04.702Z,106.47
2022-11-01T20:11:33.133Z,89.97
2022-11-01T20:14:00.599Z,77.83
2022-11-01T20:16:27.560Z,84.40
2022-11-01T20:18:54.348Z,77.17
2022-11-01T20:21:21.240Z,78.80
2022-11-01T20:23:48.100Z,74.63
2022-11-01T20:26:15.182Z,80.07
2022-11-01T20:28:42.092Z,70.57
2022-11-01T20:31:09.560Z,71.67
2022-11-01T20:33:36.671Z,73.33
2022-11-01T20:36:10.820Z,70.23
2022-11-01T20:38:38.894Z,66.73
2022-11-01T20:41:06.176Z,70.30
2022-11-01T20:43:33.238Z,58.97
2022-11-01T20:46:00.084Z,65.27
2022-11-01T20:48:27.212Z,57.80
2022-11-01T20:50:54.066Z,63.83
2022-11-01T20:53:22.100Z,60.67
2022-11-01T20:55:50.528Z,63.67
2022-11-01T20:58:17.893Z,67.67
2022-11-01T21:00:44.989Z,63.67
2022-11-01T21:03:15.206Z,62.23
2022-11-01T21:05:44.666Z,61.53
2022-11-01T21:08:23.129Z,71.83
2022-11-01T21:11:06.312Z,60.70
2022-11-01T21:13:36.808Z,68.23
2022-11-01T21:16:08.173Z,60.07
2022-11-01T21:18:38.812Z,65.17
2022-11-01T21:21:14.821Z,62.87
2022-11-01T21:23:45.505Z,63.97
2022-11-01T21:26:19.785Z,62.63
2022-11-01T21:29:01.223Z,64.13
2022-11-01T21:31:38.724Z,66.97
2022-11-01T21:34:11.414Z,69.23
2022-11-01T21:36:48.959Z,77.90
2022-11-01T21:39:28.845Z,71.30
2022-11-01T21:42:03.906Z,67.97
2022-11-01T21:44:40.270Z,65.00
2022-11-01T21:47:20.755Z,67.27
2022-11-01T21:49:48.095Z,63.17
2022-11-01T21:52:15.487Z,62.37
2022-11-01T21:54:43.525Z,69.77
2022-11-01T21:57:11.391Z,66.50
2022-11-01T21:59:39.957Z,69.40
2022-11-01T22:02:09.300Z,59.23
2022-11-01T22:04:36.390Z,68.70
2022-11-01T22:07:06.744Z,67.50
2022-11-01T22:09:34.471Z,70.50
2022-11-01T22:12:01.542Z,71.07
2022-11-01T22:14:28.699Z,69.53
2022-11-01T22:16:56.804Z,74.30
2022-11-01T22:19:24.139Z,66.00
2022-11-01T22:21:51.197Z,76.90
2022-11-01T22:24:18.043Z,73.67
2022-11-01T22:26:44.976Z,71.60
2022-11-01T22:29:12.185Z,73.07
2022-11-01T22:31:40.108Z,81.33
2022-11-01T22:34:06.909Z,70.33
2022-11-01T22:36:39.746Z,69.63
2022-11-01T22:39:27.880Z,71.43
2022-11-01T22:41:54.887Z,70.80
2022-11-01T22:44:27.320Z,70.67
2022-11-01T22:46:58.918Z,64.10
2022-11-01T22:49:35.329Z,71.30
2022-11-01T22:52:33.544Z,70.37
2022-11-01T22:55:15.363Z,74.27
2022-11-01T22:57:46.773Z,74.03
2022-11-01T23:00:33.505Z,73.37
2022-11-01T23:03:23.926Z,73.10
2022-11-01T23:05:53.271Z,70.67
2022-11-01T23:08:24.677Z,73.50
2022-11-01T23:10:52.158Z,75.50
2022-11-01T23:13:50.225Z,68.47
2022-11-01T23:16:28.543Z,71.13
2022-11-01T23:18:59.897Z,68.07
2022-11-01T23:21:27.489Z,61.43
2022-11-01T23:23:55.118Z,71.33
2022-11-01T23:26:23.767Z,65.97
2022-11-01T23:28:54.278Z,59.93
2022-11-01T23:31:22.593Z,56.33
2022-11-01T23:33:51.545Z,68.90
2022-11-01T23:36:30.733Z,65.90
2022-11-01T23:41:33.210Z,64.43
2022-11-01T23:44:04.163Z,61.77
2022-11-01T23:46:31.999Z,62.73
2022-11-01T23:49:03.380Z,53.90
2022-11-01T23:51:31.365Z,64.23
2022-11-01T23:53:59.014Z,57.07
2022-11-01T23:56:26.034Z,54.53
2022-11-01T23:59:04.402Z,56.63
