createdAt,value
2018-07-23T00:00:14.197Z,4.30
2018-07-23T00:01:14.208Z,4.80
2018-07-23T00:02:14.212Z,4.70
2018-07-23T00:03:14.409Z,4.60
2018-07-23T00:04:14.211Z,5.00
2018-07-23T00:05:14.211Z,4.40
2018-07-23T00:06:14.216Z,4.60
2018-07-23T00:07:14.229Z,5.40
2018-07-23T00:08:14.226Z,5.10
2018-07-23T00:09:14.239Z,5.20
2018-07-23T00:10:14.229Z,5.10
2018-07-23T00:11:14.231Z,5.20
2018-07-23T00:12:14.443Z,5.90
2018-07-23T00:13:14.264Z,5.50
2018-07-23T00:14:14.270Z,5.40
2018-07-23T00:15:14.248Z,5.70
2018-07-23T00:16:14.261Z,5.80
2018-07-23T00:17:14.251Z,5.80
2018-07-23T00:18:14.254Z,5.50
2018-07-23T00:19:14.256Z,5.50
2018-07-23T00:20:14.270Z,5.70
2018-07-23T00:21:14.280Z,6.20
2018-07-23T00:22:14.291Z,5.90
2018-07-23T00:23:14.473Z,5.80
2018-07-23T00:24:14.274Z,5.80
2018-07-23T00:25:14.275Z,6.40
2018-07-23T00:26:14.279Z,6.50
2018-07-23T00:27:14.285Z,6.30
2018-07-23T00:28:14.285Z,6.00
2018-07-23T00:29:14.301Z,6.20
2018-07-23T00:30:14.303Z,6.00
2018-07-23T00:31:14.507Z,6.20
2018-07-23T00:32:14.296Z,5.50
2018-07-23T00:33:14.299Z,5.60
2018-07-23T00:34:14.324Z,6.10
2018-07-23T00:35:14.309Z,6.20
2018-07-23T00:36:14.314Z,5.80
2018-07-23T00:37:14.311Z,6.10
2018-07-23T00:38:14.326Z,6.20
2018-07-23T00:39:14.328Z,6.30
2018-07-23T00:40:14.537Z,6.20
2018-07-23T00:41:14.321Z,6.70
2018-07-23T00:42:14.345Z,6.50
2018-07-23T00:43:14.337Z,6.70
2018-07-23T00:44:14.329Z,5.90
2018-07-23T00:45:14.343Z,6.00
2018-07-23T00:46:14.337Z,5.70
2018-07-23T00:47:14.340Z,5.30
2018-07-23T00:48:14.342Z,5.90
2018-07-23T00:49:14.354Z,5.70
2018-07-23T00:50:14.345Z,5.10
2018-07-23T00:51:14.359Z,5.40
2018-07-23T00:52:14.352Z,5.80
2018-07-23T00:53:14.354Z,5.40
2018-07-23T00:54:14.366Z,6.00
2018-07-23T00:55:14.392Z,5.80
2018-07-23T00:56:14.364Z,6.00
2018-07-23T00:57:14.383Z,5.50
2018-07-23T00:58:14.390Z,6.00
2018-07-23T00:59:14.370Z,5.90
2018-07-23T01:00:14.376Z,6.20
2018-07-23T01:01:14.390Z,6.20
2018-07-23T01:02:14.381Z,6.50
2018-07-23T01:03:14.382Z,6.40
2018-07-23T01:04:14.387Z,6.20
2018-07-23T01:05:14.435Z,6.60
2018-07-23T01:06:14.405Z,6.20
2018-07-23T01:07:14.395Z,6.70
2018-07-23T01:08:14.426Z,6.10
2018-07-23T01:09:14.400Z,6.20
2018-07-23T01:10:14.432Z,6.20
2018-07-23T01:11:14.406Z,6.40
2018-07-23T01:12:14.408Z,6.10
2018-07-23T01:13:14.410Z,6.10
2018-07-23T01:14:14.421Z,6.00
2018-07-23T01:15:14.413Z,5.90
2018-07-23T01:16:14.416Z,6.60
2018-07-23T01:17:14.419Z,5.90
2018-07-23T01:18:14.423Z,6.50
2018-07-23T01:19:14.424Z,6.70
2018-07-23T01:20:14.427Z,6.70
2018-07-23T01:21:14.430Z,6.20
2018-07-23T01:22:14.436Z,6.40
2018-07-23T01:23:14.637Z,6.70
2018-07-23T01:24:14.439Z,6.20
2018-07-23T01:25:14.443Z,6.70
2018-07-23T01:26:14.648Z,6.20
2018-07-23T01:27:14.456Z,6.30
2018-07-23T01:28:14.452Z,6.00
2018-07-23T01:29:14.453Z,6.00
2018-07-23T01:30:14.455Z,5.70
2018-07-23T01:31:14.458Z,5.60
2018-07-23T01:32:14.474Z,5.60
2018-07-23T01:33:14.464Z,5.90
2018-07-23T01:34:14.466Z,5.50
2018-07-23T01:35:14.471Z,6.00
2018-07-23T01:36:14.679Z,5.00
2018-07-23T01:37:14.477Z,5.30
2018-07-23T01:38:14.480Z,5.70
2018-07-23T01:39:14.689Z,5.80
2018-07-23T01:40:14.507Z,6.00
2018-07-23T01:41:14.489Z,6.30
2018-07-23T01:42:14.493Z,5.90
2018-07-23T01:43:14.711Z,6.20
2018-07-23T01:44:14.495Z,6.30
2018-07-23T01:45:14.515Z,7.00
2018-07-23T01:46:14.503Z,6.50
2018-07-23T01:47:14.505Z,6.80
2018-07-23T01:48:14.522Z,6.70
2018-07-23T01:49:14.524Z,7.30
2018-07-23T01:50:14.515Z,7.00
2018-07-23T01:51:14.520Z,7.50
2018-07-23T01:52:14.521Z,7.10
2018-07-23T01:53:14.524Z,7.50
2018-07-23T01:54:14.534Z,7.60
2018-07-23T01:55:14.527Z,7.20
2018-07-23T01:56:14.531Z,6.60
2018-07-23T01:57:14.544Z,7.00
2018-07-23T01:58:14.537Z,7.00
2018-07-23T01:59:14.541Z,7.10
2018-07-23T02:00:14.543Z,6.80
2018-07-23T02:01:14.559Z,6.60
2018-07-23T02:02:14.545Z,6.80
2018-07-23T02:03:14.561Z,7.10
2018-07-23T02:04:14.554Z,7.10
2018-07-23T02:05:14.563Z,7.50
2018-07-23T02:06:14.568Z,7.00
2018-07-23T02:07:14.560Z,6.80
2018-07-23T02:08:14.562Z,6.70
2018-07-23T02:09:14.568Z,7.50
2018-07-23T02:10:14.568Z,6.70
2018-07-23T02:11:14.573Z,6.60
2018-07-23T02:12:14.573Z,7.10
2018-07-23T02:13:14.600Z,6.40
2018-07-23T02:14:14.578Z,6.80
2018-07-23T02:15:14.582Z,7.00
2018-07-23T02:16:14.589Z,7.00
2018-07-23T02:17:14.588Z,6.90
2018-07-23T02:18:14.601Z,6.90
2018-07-23T02:19:14.796Z,6.50
2018-07-23T02:20:14.796Z,7.10
2018-07-23T02:21:14.598Z,6.90
2018-07-23T02:22:14.619Z,7.60
2018-07-23T02:23:14.812Z,7.60
2018-07-23T02:24:14.617Z,8.10
2018-07-23T02:25:14.632Z,7.40
2018-07-23T02:26:14.638Z,7.50
2018-07-23T02:27:14.621Z,7.60
2018-07-23T02:28:14.629Z,7.70
2018-07-23T02:29:14.615Z,7.70
2018-07-23T02:30:14.617Z,7.40
2018-07-23T02:31:14.825Z,8.00
2018-07-23T02:32:14.626Z,7.80
2018-07-23T02:33:14.628Z,8.20
2018-07-23T02:34:14.629Z,7.80
2018-07-23T02:35:14.633Z,8.30
2018-07-23T02:36:14.633Z,7.90
2018-07-23T02:37:14.634Z,7.90
2018-07-23T02:38:14.637Z,7.90
2018-07-23T02:39:14.840Z,7.60
2018-07-23T02:40:14.641Z,7.60
2018-07-23T02:41:14.658Z,7.60
2018-07-23T02:42:14.668Z,7.40
2018-07-23T02:43:14.660Z,8.00
2018-07-23T02:44:14.650Z,7.90
2018-07-23T02:45:14.652Z,7.60
2018-07-23T02:46:14.655Z,7.50
2018-07-23T02:47:14.673Z,7.50
2018-07-23T02:48:14.672Z,7.40
2018-07-23T02:49:14.691Z,7.40
2018-07-23T02:50:14.669Z,7.10
2018-07-23T02:51:14.667Z,6.70
2018-07-23T02:52:14.670Z,7.50
2018-07-23T02:53:14.674Z,7.00
2018-07-23T02:54:14.686Z,7.90
2018-07-23T02:55:14.679Z,7.30
2018-07-23T02:56:14.681Z,7.00
2018-07-23T02:57:14.885Z,7.60
2018-07-23T02:58:14.698Z,7.50
2018-07-23T02:59:14.689Z,7.50
2018-07-23T03:00:14.691Z,7.50
2018-07-23T03:01:14.729Z,7.20
2018-07-23T03:02:14.703Z,8.50
2018-07-23T03:03:14.695Z,7.50
2018-07-23T03:04:14.725Z,7.90
2018-07-23T03:05:14.702Z,7.90
2018-07-23T03:06:14.719Z,7.30
2018-07-23T03:07:14.718Z,7.80
2018-07-23T03:08:14.706Z,7.50
2018-07-23T03:09:14.714Z,7.50
2018-07-23T03:10:14.712Z,7.50
2018-07-23T03:11:14.915Z,8.20
2018-07-23T03:12:14.717Z,7.70
2018-07-23T03:13:14.730Z,7.40
2018-07-23T03:14:14.732Z,7.70
2018-07-23T03:15:14.753Z,8.10
2018-07-23T03:16:14.724Z,8.70
2018-07-23T03:17:14.728Z,8.80
2018-07-23T03:18:14.733Z,8.50
2018-07-23T03:19:14.731Z,8.30
2018-07-23T03:20:14.747Z,8.60
2018-07-23T03:21:14.767Z,8.50
2018-07-23T03:22:14.736Z,8.80
2018-07-23T03:23:14.942Z,7.90
2018-07-23T03:24:14.758Z,8.10
2018-07-23T03:25:14.745Z,9.40
2018-07-23T03:26:14.757Z,8.40
2018-07-23T03:27:14.952Z,8.30
2018-07-23T03:28:14.771Z,8.20
2018-07-23T03:29:14.755Z,8.40
2018-07-23T03:30:14.762Z,8.20
2018-07-23T03:31:14.760Z,9.20
2018-07-23T03:32:14.779Z,7.90
2018-07-23T03:33:14.762Z,9.00
2018-07-23T03:34:14.763Z,8.40
2018-07-23T03:35:14.776Z,9.10
2018-07-23T03:36:14.768Z,8.30
2018-07-23T03:37:14.771Z,8.80
2018-07-23T03:38:14.974Z,8.30
2018-07-23T03:39:14.773Z,8.70
2018-07-23T03:40:14.775Z,8.80
2018-07-23T03:41:14.775Z,8.60
2018-07-23T03:42:14.777Z,8.70
2018-07-23T03:43:14.790Z,8.90
2018-07-23T03:44:14.793Z,9.20
2018-07-23T03:45:14.784Z,8.80
2018-07-23T03:46:14.788Z,9.20
2018-07-23T03:47:14.799Z,8.80
2018-07-23T03:48:14.993Z,8.60
2018-07-23T03:49:14.794Z,8.70
2018-07-23T03:50:14.799Z,8.60
2018-07-23T03:51:14.797Z,8.90
2018-07-23T03:52:14.800Z,8.70
2018-07-23T03:53:14.805Z,8.50
2018-07-23T03:54:14.801Z,8.60
2018-07-23T03:55:14.806Z,9.30
2018-07-23T03:56:14.810Z,8.50
2018-07-23T03:57:15.011Z,8.90
2018-07-23T03:58:14.819Z,9.20
2018-07-23T03:59:14.812Z,8.50
2018-07-23T04:00:14.843Z,8.40
2018-07-23T04:01:14.845Z,8.80
2018-07-23T04:02:14.819Z,9.00
2018-07-23T04:03:14.842Z,8.80
2018-07-23T04:04:14.827Z,9.60
2018-07-23T04:05:14.836Z,9.80
2018-07-23T04:06:14.825Z,9.10
2018-07-23T04:07:15.033Z,9.80
2018-07-23T04:08:14.866Z,10.10
2018-07-23T04:09:14.844Z,10.40
2018-07-23T04:10:14.834Z,9.80
2018-07-23T04:11:14.842Z,10.10
2018-07-23T04:12:14.837Z,9.60
2018-07-23T04:13:15.058Z,9.50
2018-07-23T04:14:14.845Z,9.90
2018-07-23T04:15:14.845Z,9.80
2018-07-23T04:16:14.866Z,9.00
2018-07-23T04:17:14.859Z,9.70
2018-07-23T04:18:14.866Z,9.00
2018-07-23T04:19:14.852Z,9.20
2018-07-23T04:20:14.884Z,9.20
2018-07-23T04:21:14.867Z,10.30
2018-07-23T04:22:14.855Z,9.50
2018-07-23T04:23:14.872Z,9.80
2018-07-23T04:24:15.067Z,9.60
2018-07-23T04:25:14.886Z,9.00
2018-07-23T04:26:14.880Z,8.60
2018-07-23T04:27:14.880Z,8.60
2018-07-23T04:28:14.883Z,8.00
2018-07-23T04:29:14.884Z,9.20
2018-07-23T04:30:14.897Z,8.70
2018-07-23T04:31:14.889Z,8.30
2018-07-23T04:32:14.896Z,8.30
2018-07-23T04:33:14.892Z,8.80
2018-07-23T04:34:14.879Z,8.50
2018-07-23T04:35:14.885Z,8.40
2018-07-23T04:36:14.901Z,8.60
2018-07-23T04:37:14.890Z,8.70
2018-07-23T04:38:14.903Z,8.80
2018-07-23T04:39:14.893Z,9.00
2018-07-23T04:40:14.896Z,9.20
2018-07-23T04:41:14.899Z,9.70
2018-07-23T04:42:14.946Z,9.30
2018-07-23T04:43:14.914Z,9.80
2018-07-23T04:44:14.929Z,9.50
2018-07-23T04:45:14.904Z,10.00
2018-07-23T04:46:14.939Z,10.10
2018-07-23T04:47:14.920Z,10.20
2018-07-23T04:48:14.911Z,10.40
2018-07-23T04:49:14.926Z,10.60
2018-07-23T04:50:14.933Z,10.60
2018-07-23T04:51:14.921Z,10.60
2018-07-23T04:52:14.935Z,11.00
2018-07-23T04:53:14.952Z,11.00
2018-07-23T04:54:14.939Z,10.60
2018-07-23T04:55:14.932Z,11.00
2018-07-23T04:56:14.930Z,11.40
2018-07-23T04:57:14.950Z,11.80
2018-07-23T04:58:14.936Z,11.20
2018-07-23T04:59:14.950Z,11.00
2018-07-23T05:00:14.940Z,11.00
2018-07-23T05:01:14.947Z,11.30
2018-07-23T05:02:14.946Z,11.10
2018-07-23T05:03:15.152Z,11.00
2018-07-23T05:04:14.961Z,10.70
2018-07-23T05:05:15.177Z,10.50
2018-07-23T05:06:15.018Z,11.00
2018-07-23T05:07:15.171Z,11.50
2018-07-23T05:08:14.984Z,11.00
2018-07-23T05:09:14.982Z,10.70
2018-07-23T05:10:14.968Z,10.60
2018-07-23T05:11:14.981Z,9.70
2018-07-23T05:12:14.974Z,10.40
2018-07-23T05:13:14.986Z,10.50
2018-07-23T05:14:14.979Z,10.50
2018-07-23T05:15:14.997Z,10.60
2018-07-23T05:16:14.995Z,10.10
2018-07-23T05:17:15.190Z,10.20
2018-07-23T05:18:14.989Z,10.30
2018-07-23T05:19:15.010Z,9.90
2018-07-23T05:20:14.996Z,9.70
2018-07-23T05:21:15.016Z,10.00
2018-07-23T05:22:15.012Z,10.00
2018-07-23T05:23:15.007Z,10.70
2018-07-23T05:24:15.031Z,10.50
2018-07-23T05:25:15.010Z,10.30
2018-07-23T05:26:15.100Z,9.90
2018-07-23T05:27:15.026Z,10.20
2018-07-23T05:28:15.021Z,9.90
2018-07-23T05:29:15.023Z,9.70
2018-07-23T05:30:15.027Z,10.40
2018-07-23T05:31:15.030Z,10.10
2018-07-23T05:32:15.034Z,9.70
2018-07-23T05:33:15.037Z,9.50
2018-07-23T05:34:15.242Z,9.80
2018-07-23T05:35:15.043Z,9.80
2018-07-23T05:36:15.267Z,10.00
2018-07-23T05:37:15.060Z,9.10
2018-07-23T05:38:15.100Z,10.30
2018-07-23T05:39:15.268Z,9.90
2018-07-23T05:40:15.061Z,10.30
2018-07-23T05:41:15.068Z,9.90
2018-07-23T05:42:15.069Z,9.40
2018-07-23T05:43:15.081Z,9.70
2018-07-23T05:44:15.074Z,9.60
2018-07-23T05:45:15.109Z,10.00
2018-07-23T05:46:15.283Z,9.90
2018-07-23T05:47:15.087Z,9.10
2018-07-23T05:48:15.098Z,10.00
2018-07-23T05:49:15.092Z,10.60
2018-07-23T05:50:15.297Z,10.40
2018-07-23T05:51:15.303Z,10.80
2018-07-23T05:52:15.104Z,10.50
2018-07-23T05:53:15.107Z,10.30
2018-07-23T05:54:15.110Z,9.90
2018-07-23T05:55:15.113Z,9.70
2018-07-23T05:56:15.120Z,10.50
2018-07-23T05:57:15.130Z,9.90
2018-07-23T05:58:15.139Z,10.50
2018-07-23T05:59:15.129Z,11.50
2018-07-23T06:00:15.366Z,11.30
2018-07-23T06:01:15.140Z,12.10
2018-07-23T06:02:15.147Z,11.80
2018-07-23T06:03:15.160Z,12.00
2018-07-23T06:04:15.149Z,12.60
2018-07-23T06:05:15.177Z,11.30
2018-07-23T06:06:15.200Z,13.00
2018-07-23T06:07:15.170Z,12.20
2018-07-23T06:08:15.162Z,11.90
2018-07-23T06:09:15.169Z,11.80
2018-07-23T06:10:15.169Z,12.10
2018-07-23T06:11:15.185Z,12.80
2018-07-23T06:12:15.181Z,14.50
2018-07-23T06:13:15.270Z,14.60
2018-07-23T06:14:15.213Z,13.20
2018-07-23T06:15:15.203Z,13.30
2018-07-23T06:16:15.207Z,12.40
2018-07-23T06:17:15.215Z,13.00
2018-07-23T06:18:15.221Z,12.60
2018-07-23T06:19:15.216Z,12.90
2018-07-23T06:20:15.222Z,12.40
2018-07-23T06:21:15.221Z,12.60
2018-07-23T06:22:15.233Z,12.30
2018-07-23T06:23:15.224Z,12.90
2018-07-23T06:24:15.244Z,13.90
2018-07-23T06:25:15.437Z,13.10
2018-07-23T06:26:15.250Z,13.70
2018-07-23T06:27:15.240Z,13.30
2018-07-23T06:28:15.245Z,13.00
2018-07-23T06:29:15.263Z,12.60
2018-07-23T06:30:15.256Z,13.80
2018-07-23T06:31:15.259Z,13.40
2018-07-23T06:32:15.275Z,13.70
2018-07-23T06:33:15.470Z,13.90
2018-07-23T06:34:15.282Z,14.10
2018-07-23T06:35:15.288Z,14.20
2018-07-23T06:36:15.287Z,13.00
2018-07-23T06:37:15.284Z,13.40
2018-07-23T06:38:15.300Z,13.00
2018-07-23T06:39:15.291Z,13.80
2018-07-23T06:40:15.295Z,13.40
2018-07-23T06:41:15.311Z,12.90
2018-07-23T06:42:15.304Z,12.50
2018-07-23T06:43:15.383Z,13.50
2018-07-23T06:44:15.327Z,14.10
2018-07-23T06:45:15.316Z,12.70
2018-07-23T06:46:15.329Z,14.60
2018-07-23T06:47:15.352Z,14.20
2018-07-23T06:48:15.334Z,15.40
2018-07-23T06:49:15.332Z,16.40
2018-07-23T06:50:15.336Z,17.60
2018-07-23T06:51:15.340Z,16.40
2018-07-23T06:52:15.360Z,18.70
2018-07-23T06:53:15.349Z,19.00
2018-07-23T06:54:15.355Z,20.30
2018-07-23T06:55:15.369Z,19.50
2018-07-23T06:56:15.364Z,18.50
2018-07-23T06:57:15.426Z,19.00
2018-07-23T06:58:15.371Z,18.40
2018-07-23T06:59:15.384Z,18.90
2018-07-23T07:00:15.408Z,19.20
2018-07-23T07:01:15.385Z,18.80
2018-07-23T07:02:15.390Z,17.20
2018-07-23T07:03:15.445Z,17.20
2018-07-23T07:04:15.420Z,17.50
2018-07-23T07:05:15.403Z,17.50
2018-07-23T07:06:15.420Z,18.70
2018-07-23T07:07:15.411Z,18.10
2018-07-23T07:08:15.432Z,19.70
2018-07-23T07:09:15.637Z,19.00
2018-07-23T07:10:15.422Z,18.00
2018-07-23T07:11:15.430Z,17.90
2018-07-23T07:12:15.443Z,17.20
2018-07-23T07:13:15.448Z,18.60
2018-07-23T07:14:15.440Z,19.20
2018-07-23T07:15:15.466Z,18.40
2018-07-23T07:16:15.452Z,18.40
2018-07-23T07:17:15.465Z,18.70
2018-07-23T07:18:15.457Z,19.00
2018-07-23T07:19:15.476Z,19.30
2018-07-23T07:20:15.467Z,17.10
2018-07-23T07:21:15.476Z,17.40
2018-07-23T07:22:15.477Z,16.60
2018-07-23T07:23:15.482Z,16.90
2018-07-23T07:24:15.488Z,16.70
2018-07-23T07:25:15.495Z,17.40
2018-07-23T07:26:15.507Z,16.00
2018-07-23T07:27:15.512Z,16.10
2018-07-23T07:28:15.522Z,16.10
2018-07-23T07:29:15.513Z,15.50
2018-07-23T07:30:15.526Z,15.40
2018-07-23T07:31:15.528Z,13.80
2018-07-23T07:32:15.525Z,13.90
2018-07-23T07:33:15.531Z,14.20
2018-07-23T07:34:15.539Z,14.40
2018-07-23T07:35:15.552Z,14.60
2018-07-23T07:36:15.560Z,15.20
2018-07-23T07:37:15.551Z,14.90
2018-07-23T07:38:15.599Z,15.50
2018-07-23T07:39:15.558Z,15.20
2018-07-23T07:40:15.583Z,14.90
2018-07-23T07:41:15.571Z,14.80
2018-07-23T07:42:15.584Z,14.10
2018-07-23T07:43:15.601Z,13.40
2018-07-23T07:44:15.583Z,12.20
2018-07-23T07:45:15.600Z,12.40
2018-07-23T07:46:15.816Z,11.80
2018-07-23T07:47:15.602Z,14.50
2018-07-23T07:48:15.607Z,13.70
2018-07-23T07:49:15.612Z,12.60
2018-07-23T07:50:15.630Z,12.30
2018-07-23T07:51:15.821Z,13.20
2018-07-23T07:52:15.636Z,13.40
2018-07-23T07:53:15.631Z,12.30
2018-07-23T07:54:15.632Z,12.80
2018-07-23T07:55:15.640Z,12.80
2018-07-23T07:56:15.903Z,13.20
2018-07-23T07:57:15.653Z,13.90
2018-07-23T07:58:15.666Z,13.80
2018-07-23T07:59:15.716Z,13.40
2018-07-23T08:00:15.666Z,12.90
2018-07-23T08:01:15.683Z,13.60
2018-07-23T08:02:15.700Z,13.10
2018-07-23T08:03:15.694Z,13.40
2018-07-23T08:04:15.686Z,13.50
2018-07-23T08:05:15.692Z,12.20
2018-07-23T08:06:15.700Z,12.50
2018-07-23T08:07:15.801Z,11.30
2018-07-23T08:08:15.724Z,12.40
2018-07-23T08:09:15.727Z,13.50
2018-07-23T08:10:15.923Z,14.70
2018-07-23T08:11:15.725Z,14.20
2018-07-23T08:12:15.951Z,13.10
2018-07-23T08:13:15.754Z,13.40
2018-07-23T08:14:15.958Z,13.00
2018-07-23T08:15:15.747Z,12.90
2018-07-23T08:16:15.754Z,11.70
2018-07-23T08:17:15.759Z,13.20
2018-07-23T08:18:15.966Z,12.40
2018-07-23T08:19:15.773Z,11.90
2018-07-23T08:20:15.776Z,11.80
2018-07-23T08:21:15.781Z,11.10
2018-07-23T08:22:15.987Z,11.30
2018-07-23T08:23:15.793Z,12.00
2018-07-23T08:24:15.797Z,13.60
2018-07-23T08:25:15.818Z,12.60
2018-07-23T08:26:15.807Z,13.90
2018-07-23T08:27:15.828Z,13.70
2018-07-23T08:28:15.830Z,13.20
2018-07-23T08:29:15.826Z,13.10
2018-07-23T08:30:15.841Z,12.80
2018-07-23T08:31:15.838Z,13.10
2018-07-23T08:32:15.897Z,13.80
2018-07-23T08:33:15.858Z,12.50
2018-07-23T08:34:15.851Z,12.00
2018-07-23T08:35:15.867Z,12.50
2018-07-23T08:36:15.864Z,14.40
2018-07-23T08:37:15.902Z,13.60
2018-07-23T08:38:15.872Z,13.50
2018-07-23T08:39:15.889Z,16.30
2018-07-23T08:40:15.883Z,15.40
2018-07-23T08:41:15.891Z,15.30
2018-07-23T08:42:15.894Z,16.20
2018-07-23T08:43:15.906Z,16.10
2018-07-23T08:44:15.908Z,14.60
2018-07-23T08:45:15.914Z,15.20
2018-07-23T08:46:15.916Z,16.30
2018-07-23T08:47:15.925Z,15.20
2018-07-23T08:48:15.939Z,15.80
2018-07-23T08:49:15.936Z,16.30
2018-07-23T08:50:15.940Z,15.20
2018-07-23T08:51:15.999Z,15.00
2018-07-23T08:52:15.951Z,14.40
2018-07-23T08:53:15.958Z,15.10
2018-07-23T08:54:15.974Z,15.40
2018-07-23T08:55:15.968Z,16.30
2018-07-23T08:56:15.991Z,16.00
2018-07-23T08:57:16.010Z,16.50
2018-07-23T08:58:15.984Z,17.60
2018-07-23T08:59:15.990Z,16.00
2018-07-23T09:00:15.996Z,15.80
2018-07-23T09:01:16.011Z,15.20
2018-07-23T09:02:16.066Z,14.40
2018-07-23T09:03:16.013Z,14.90
2018-07-23T09:04:16.037Z,16.20
2018-07-23T09:05:16.049Z,17.00
2018-07-23T09:06:16.029Z,17.70
2018-07-23T09:07:16.037Z,17.20
2018-07-23T09:08:16.040Z,17.00
2018-07-23T09:09:16.059Z,16.60
2018-07-23T09:10:16.054Z,17.00
2018-07-23T09:11:16.088Z,16.80
2018-07-23T09:12:16.066Z,16.80
2018-07-23T09:13:16.072Z,16.30
2018-07-23T09:14:16.074Z,17.70
2018-07-23T09:15:16.286Z,17.80
2018-07-23T09:16:16.304Z,18.60
2018-07-23T09:17:16.174Z,19.30
2018-07-23T09:18:16.099Z,17.70
2018-07-23T09:19:16.104Z,17.50
2018-07-23T09:20:16.119Z,19.00
2018-07-23T09:21:16.132Z,18.10
2018-07-23T09:22:16.133Z,18.60
2018-07-23T09:23:16.145Z,18.30
2018-07-23T09:24:16.133Z,17.30
2018-07-23T09:25:16.138Z,18.10
2018-07-23T09:26:16.359Z,18.60
2018-07-23T09:27:16.352Z,18.60
2018-07-23T09:28:16.155Z,18.70
2018-07-23T09:29:16.163Z,17.60
2018-07-23T09:30:16.226Z,17.50
2018-07-23T09:31:16.171Z,18.60
2018-07-23T09:32:16.380Z,18.40
2018-07-23T09:33:16.187Z,18.70
2018-07-23T09:34:16.394Z,19.10
2018-07-23T09:35:16.195Z,18.10
2018-07-23T09:36:16.200Z,17.90
2018-07-23T09:37:16.267Z,19.40
2018-07-23T09:38:16.221Z,18.20
2018-07-23T09:39:16.219Z,17.70
2018-07-23T09:40:16.226Z,18.40
2018-07-23T09:41:16.231Z,17.50
2018-07-23T09:42:16.233Z,16.70
2018-07-23T09:43:16.442Z,19.50
2018-07-23T09:44:16.244Z,16.80
2018-07-23T09:45:16.263Z,16.40
2018-07-23T09:46:16.472Z,18.10
2018-07-23T09:47:16.272Z,16.90
2018-07-23T09:48:16.270Z,17.20
2018-07-23T09:49:16.286Z,17.40
2018-07-23T09:50:16.481Z,18.40
2018-07-23T09:51:16.285Z,17.30
2018-07-23T09:52:16.504Z,16.00
2018-07-23T09:53:16.322Z,15.00
2018-07-23T09:54:16.516Z,16.80
2018-07-23T09:55:16.323Z,17.40
2018-07-23T09:56:16.318Z,19.30
2018-07-23T09:57:16.334Z,17.90
2018-07-23T09:58:16.325Z,17.40
2018-07-23T09:59:16.534Z,20.50
2018-07-23T10:00:16.354Z,19.60
2018-07-23T10:01:16.345Z,19.30
2018-07-23T10:02:16.346Z,18.70
2018-07-23T10:03:16.466Z,17.90
2018-07-23T10:04:16.359Z,16.50
2018-07-23T10:05:16.397Z,15.30
2018-07-23T10:06:16.382Z,15.60
2018-07-23T10:07:16.377Z,16.10
2018-07-23T10:08:16.399Z,15.20
2018-07-23T10:09:16.388Z,14.00
2018-07-23T10:10:16.396Z,12.00
2018-07-23T10:11:16.401Z,13.60
2018-07-23T10:12:16.405Z,13.10
2018-07-23T10:13:16.411Z,12.60
2018-07-23T10:14:16.416Z,13.00
2018-07-23T10:15:16.424Z,12.90
2018-07-23T10:16:16.630Z,15.20
2018-07-23T10:17:16.435Z,13.30
2018-07-23T10:18:16.445Z,12.10
2018-07-23T10:19:16.445Z,12.50
2018-07-23T10:20:16.455Z,13.20
2018-07-23T10:21:16.462Z,12.00
2018-07-23T10:22:16.479Z,11.90
2018-07-23T10:23:16.485Z,12.20
2018-07-23T10:24:16.488Z,11.70
2018-07-23T10:25:16.484Z,11.70
2018-07-23T10:26:16.491Z,10.70
2018-07-23T10:27:16.512Z,10.50
2018-07-23T10:28:16.502Z,11.00
2018-07-23T10:29:16.528Z,11.30
2018-07-23T10:30:16.527Z,12.40
2018-07-23T10:31:16.518Z,12.20
2018-07-23T10:32:16.524Z,10.80
2018-07-23T10:33:16.541Z,12.20
2018-07-23T10:34:16.534Z,13.60
2018-07-23T10:35:16.542Z,12.80
2018-07-23T10:36:16.563Z,13.20
2018-07-23T10:37:16.553Z,14.30
2018-07-23T10:38:16.561Z,12.90
2018-07-23T10:39:16.567Z,12.90
2018-07-23T10:40:16.598Z,16.00
2018-07-23T10:41:16.794Z,14.00
2018-07-23T10:42:16.596Z,13.50
2018-07-23T10:43:16.617Z,12.90
2018-07-23T10:44:16.611Z,11.20
2018-07-23T10:45:16.605Z,12.70
2018-07-23T10:46:16.622Z,11.60
2018-07-23T10:47:16.619Z,11.10
2018-07-23T10:48:16.639Z,11.30
2018-07-23T10:49:16.644Z,11.60
2018-07-23T10:50:16.643Z,10.70
2018-07-23T10:51:16.642Z,12.30
2018-07-23T10:52:16.853Z,12.20
2018-07-23T10:53:16.654Z,12.00
2018-07-23T10:54:16.674Z,12.40
2018-07-23T10:55:16.665Z,12.90
2018-07-23T10:56:16.686Z,12.50
2018-07-23T10:57:16.760Z,12.40
2018-07-23T10:58:16.700Z,12.50
2018-07-23T10:59:16.694Z,11.90
2018-07-23T11:00:16.923Z,12.60
2018-07-23T11:01:16.714Z,12.20
2018-07-23T11:02:16.710Z,13.50
2018-07-23T11:03:16.720Z,12.20
2018-07-23T11:04:16.784Z,13.10
2018-07-23T11:05:16.736Z,12.50
2018-07-23T11:06:16.736Z,13.70
2018-07-23T11:07:16.781Z,13.60
2018-07-23T11:08:16.748Z,13.50
2018-07-23T11:09:16.959Z,13.10
2018-07-23T11:10:16.776Z,14.00
2018-07-23T11:11:16.771Z,14.40
2018-07-23T11:12:16.777Z,14.00
2018-07-23T11:13:16.781Z,13.20
2018-07-23T11:14:16.787Z,13.80
2018-07-23T11:15:16.792Z,13.50
2018-07-23T11:16:16.798Z,12.10
2018-07-23T11:17:16.807Z,12.90
2018-07-23T11:18:16.831Z,12.20
2018-07-23T11:19:16.909Z,12.30
2018-07-23T11:20:16.826Z,12.00
2018-07-23T11:21:16.831Z,9.70
2018-07-23T11:22:16.836Z,9.80
2018-07-23T11:23:16.864Z,10.40
2018-07-23T11:24:16.859Z,11.00
2018-07-23T11:25:38.703Z,11.30
2018-07-23T11:26:16.879Z,11.60
2018-07-23T11:27:16.884Z,10.90
2018-07-23T11:28:17.090Z,9.60
2018-07-23T11:29:16.880Z,9.30
2018-07-23T11:30:16.885Z,10.20
2018-07-23T11:31:16.890Z,8.80
2018-07-23T11:32:16.900Z,9.00
2018-07-23T11:33:16.916Z,10.00
2018-07-23T11:34:16.922Z,10.20
2018-07-23T11:35:16.929Z,9.70
2018-07-23T11:36:16.928Z,9.80
2018-07-23T11:37:17.149Z,10.40
2018-07-23T11:38:17.140Z,9.90
2018-07-23T11:39:16.943Z,12.60
2018-07-23T11:40:16.948Z,11.10
2018-07-23T11:41:16.953Z,9.80
2018-07-23T11:42:17.167Z,10.80
2018-07-23T11:43:16.970Z,10.10
2018-07-23T11:44:17.192Z,9.40
2018-07-23T11:45:17.047Z,9.20
2018-07-23T11:46:24.983Z,9.60
2018-07-23T11:47:17.083Z,10.10
2018-07-23T11:48:17.010Z,10.20
2018-07-23T11:49:17.007Z,11.20
2018-07-23T11:50:17.013Z,10.40
2018-07-23T11:51:17.020Z,11.00
2018-07-23T11:52:17.041Z,9.60
2018-07-23T11:53:17.067Z,8.80
2018-07-23T11:54:17.051Z,9.20
2018-07-23T11:55:17.257Z,9.60
2018-07-23T11:56:17.063Z,10.60
2018-07-23T11:57:17.070Z,9.80
2018-07-23T11:58:17.062Z,10.20
2018-07-23T11:59:17.073Z,10.10
2018-07-23T12:00:17.086Z,8.40
2018-07-23T12:01:17.096Z,8.50
2018-07-23T12:02:17.111Z,8.00
2018-07-23T12:03:17.108Z,7.00
2018-07-23T12:04:17.155Z,6.10
2018-07-23T12:05:17.120Z,5.30
2018-07-23T12:06:17.135Z,5.20
2018-07-23T12:07:17.120Z,5.10
2018-07-23T12:08:17.134Z,5.30
2018-07-23T12:09:17.161Z,5.10
2018-07-23T12:10:17.135Z,5.40
2018-07-23T12:11:17.157Z,7.20
2018-07-23T12:12:17.150Z,8.60
2018-07-23T12:13:17.171Z,8.30
2018-07-23T12:14:17.177Z,8.90
2018-07-23T12:15:17.384Z,8.80
2018-07-23T12:16:17.174Z,7.70
2018-07-23T12:17:17.239Z,6.40
2018-07-23T12:18:17.390Z,5.10
2018-07-23T12:19:17.194Z,4.50
2018-07-23T12:20:17.203Z,3.30
2018-07-23T12:21:17.223Z,3.80
2018-07-23T12:22:17.429Z,4.40
2018-07-23T12:23:17.421Z,5.10
2018-07-23T12:24:17.227Z,6.30
2018-07-23T12:25:17.264Z,5.50
2018-07-23T12:26:17.241Z,4.60
2018-07-23T12:27:17.249Z,4.80
2018-07-23T12:28:17.254Z,4.70
2018-07-23T12:29:17.258Z,4.80
2018-07-23T12:30:17.265Z,4.70
2018-07-23T12:31:17.271Z,4.80
2018-07-23T12:32:17.480Z,5.60
2018-07-23T12:33:17.288Z,5.00
2018-07-23T12:34:17.293Z,5.30
2018-07-23T12:35:17.298Z,5.00
2018-07-23T12:36:17.317Z,5.20
2018-07-23T12:37:17.327Z,4.90
2018-07-23T12:38:17.329Z,5.00
2018-07-23T12:39:17.374Z,5.50
2018-07-23T12:40:17.332Z,6.10
2018-07-23T12:41:17.340Z,5.60
2018-07-23T12:42:17.559Z,6.90
2018-07-23T12:43:17.366Z,6.00
2018-07-23T12:44:17.371Z,5.60
2018-07-23T12:45:17.369Z,5.60
2018-07-23T12:46:17.376Z,4.80
2018-07-23T12:47:17.404Z,5.40
2018-07-23T12:48:17.415Z,5.80
2018-07-23T12:49:17.407Z,6.10
2018-07-23T12:50:17.400Z,5.90
2018-07-23T12:51:17.407Z,5.50
2018-07-23T12:52:17.414Z,5.20
2018-07-23T12:53:17.432Z,5.40
2018-07-23T12:54:17.429Z,5.50
2018-07-23T12:55:17.459Z,5.90
2018-07-23T12:56:17.451Z,6.50
2018-07-23T12:57:17.460Z,5.90
2018-07-23T12:58:17.456Z,5.50
2018-07-23T12:59:17.463Z,4.80
2018-07-23T13:00:17.478Z,4.70
2018-07-23T13:01:17.475Z,5.20
2018-07-23T13:02:17.479Z,5.10
2018-07-23T13:03:17.489Z,4.50
2018-07-23T13:04:17.700Z,4.40
2018-07-23T13:05:17.720Z,4.80