createdAt,value
2022-09-12T00:01:21.974Z,100.00
2022-09-12T00:06:29.105Z,100.00
2022-09-12T00:11:33.102Z,100.00
2022-09-12T00:16:37.601Z,100.00
2022-09-12T00:21:43.150Z,100.00
2022-09-12T00:26:46.739Z,100.00
2022-09-12T00:31:50.373Z,100.00
2022-09-12T00:36:55.326Z,100.00
2022-09-12T00:41:58.803Z,100.00
2022-09-12T00:47:07.061Z,100.00
2022-09-12T00:52:14.551Z,100.00
2022-09-12T00:57:20.214Z,100.00
2022-09-12T01:02:24.229Z,100.00
2022-09-12T01:07:29.971Z,100.00
2022-09-12T01:12:34.611Z,100.00
2022-09-12T01:17:50.119Z,100.00
2022-09-12T01:23:23.927Z,100.00
2022-09-12T01:28:57.808Z,100.00
2022-09-12T01:34:18.544Z,100.00
2022-09-12T01:39:31.205Z,100.00
2022-09-12T01:44:42.697Z,100.00
2022-09-12T01:49:53.333Z,100.00
2022-09-12T01:55:06.506Z,100.00
2022-09-12T02:00:14.242Z,100.00
2022-09-12T02:05:26.434Z,100.00
2022-09-12T02:10:34.142Z,100.00
2022-09-12T02:15:44.541Z,100.00
2022-09-12T02:20:51.269Z,100.00
2022-09-12T02:25:58.973Z,100.00
2022-09-12T02:31:15.341Z,100.00
2022-09-12T02:36:31.413Z,100.00
2022-09-12T02:41:34.998Z,100.00
2022-09-12T02:46:43.909Z,100.00
2022-09-12T02:51:49.696Z,100.00
2022-09-12T02:56:53.365Z,100.00
2022-09-12T03:02:16.906Z,100.00
2022-09-12T03:07:35.456Z,100.00
2022-09-12T03:12:50.079Z,100.00
2022-09-12T03:18:05.693Z,100.00
2022-09-12T03:23:18.732Z,100.00
2022-09-12T03:28:24.204Z,100.00
2022-09-12T03:33:28.329Z,100.00
2022-09-12T03:38:33.381Z,100.00
2022-09-12T03:43:37.040Z,100.00
2022-09-12T03:48:40.657Z,100.00
2022-09-12T03:53:45.751Z,100.00
2022-09-12T03:58:49.325Z,100.00
2022-09-12T04:03:53.717Z,100.00
2022-09-12T04:08:58.923Z,100.00
2022-09-12T04:14:02.594Z,100.00
2022-09-12T04:19:06.133Z,100.00
2022-09-12T04:24:11.446Z,100.00
2022-09-12T04:29:15.938Z,100.00
2022-09-12T04:34:19.895Z,100.00
2022-09-12T04:39:25.320Z,100.00
2022-09-12T04:44:29.079Z,100.00
2022-09-12T04:49:33.008Z,100.00
2022-09-12T04:54:38.521Z,100.00
2022-09-12T04:59:42.439Z,100.00
2022-09-12T05:04:46.997Z,100.00
2022-09-12T05:09:52.647Z,100.00
2022-09-12T05:14:56.450Z,100.00
2022-09-12T05:20:00.807Z,100.00
2022-09-12T05:25:07.054Z,100.00
2022-09-12T05:30:12.274Z,100.00
2022-09-12T05:35:16.253Z,100.00
2022-09-12T05:40:21.747Z,100.00
2022-09-12T05:45:27.150Z,100.00
2022-09-12T05:50:31.040Z,100.00
2022-09-12T05:55:36.831Z,100.00
2022-09-12T06:00:40.690Z,100.00
2022-09-12T06:05:47.648Z,100.00
2022-09-12T06:11:02.242Z,100.00
2022-09-12T06:16:08.230Z,100.00
2022-09-12T06:21:13.489Z,100.00
2022-09-12T06:26:21.666Z,100.00
2022-09-12T06:31:28.019Z,100.00
2022-09-12T06:36:33.977Z,100.00
2022-09-12T06:41:43.094Z,100.00
2022-09-12T06:46:47.462Z,100.00
2022-09-12T06:51:50.966Z,100.00
2022-09-12T06:56:55.789Z,100.00
2022-09-12T07:01:59.394Z,100.00
2022-09-12T07:07:03.117Z,100.00
2022-09-12T07:12:09.005Z,100.00
2022-09-12T07:17:12.434Z,100.00
2022-09-12T07:22:16.049Z,100.00
2022-09-12T07:27:20.999Z,100.00
2022-09-12T07:32:24.903Z,100.00
2022-09-12T07:37:31.686Z,100.00
2022-09-12T07:42:36.718Z,100.00
2022-09-12T07:47:41.080Z,100.00
2022-09-12T07:52:44.636Z,100.00
2022-09-12T07:57:52.161Z,100.00
2022-09-12T08:02:56.627Z,100.00
2022-09-12T08:08:00.189Z,100.00
2022-09-12T08:13:05.071Z,100.00
2022-09-12T08:18:08.549Z,98.22
2022-09-12T08:23:12.132Z,94.22
2022-09-12T08:28:17.096Z,92.11
2022-09-12T08:33:20.676Z,88.81
2022-09-12T08:38:24.205Z,95.94
2022-09-12T08:43:44.392Z,84.87
2022-09-12T08:48:48.133Z,86.15
2022-09-12T08:53:56.433Z,83.31
2022-09-12T08:59:01.304Z,85.77
2022-09-12T09:04:32.022Z,81.08
2022-09-12T09:09:49.001Z,86.48
2022-09-12T09:15:21.487Z,78.19
2022-09-12T09:20:30.862Z,71.72
2022-09-12T09:25:44.836Z,66.97
2022-09-12T09:30:50.622Z,60.70
2022-09-12T09:36:02.905Z,63.17
2022-09-12T09:41:21.552Z,61.42
2022-09-12T09:46:28.234Z,59.54
2022-09-12T09:51:36.488Z,57.51
2022-09-12T09:56:42.448Z,59.09
2022-09-12T10:01:49.277Z,57.30
2022-09-12T10:06:54.642Z,55.80
2022-09-12T10:11:58.846Z,56.77
2022-09-12T10:17:22.396Z,50.37
2022-09-12T10:22:28.709Z,53.11
2022-09-12T10:27:34.040Z,51.27
2022-09-12T10:32:41.349Z,51.98
2022-09-12T10:37:54.547Z,53.14
2022-09-12T10:42:59.421Z,52.41
2022-09-12T10:48:25.323Z,53.46
2022-09-12T10:53:34.671Z,53.19
2022-09-12T10:59:00.757Z,48.93
2022-09-12T11:04:23.355Z,50.43
2022-09-12T11:09:32.402Z,52.50
2022-09-12T11:14:49.808Z,50.16
2022-09-12T11:20:18.472Z,50.07
2022-09-12T11:25:33.032Z,51.44
2022-09-12T11:30:43.859Z,49.93
2022-09-12T11:35:55.213Z,48.32
2022-09-12T11:41:02.432Z,52.30
2022-09-12T11:46:15.730Z,51.66
2022-09-12T11:51:25.501Z,52.88
2022-09-12T11:56:29.286Z,52.38
2022-09-12T12:01:43.888Z,52.26
2022-09-12T12:06:58.988Z,51.57
2022-09-12T12:12:08.447Z,52.35
2022-09-12T12:17:17.553Z,51.03
2022-09-12T12:22:25.472Z,50.88
2022-09-12T12:27:48.144Z,50.15
2022-09-12T12:32:51.882Z,49.65
2022-09-12T12:37:58.884Z,51.30
2022-09-12T12:43:31.662Z,52.55
2022-09-12T12:48:46.076Z,50.13
2022-09-12T12:53:51.901Z,51.19
2022-09-12T12:59:02.574Z,50.67
2022-09-12T13:04:16.067Z,52.42
2022-09-12T13:09:28.009Z,50.72
2022-09-12T13:14:52.711Z,52.66
2022-09-12T13:20:26.846Z,50.23
2022-09-12T13:25:35.309Z,51.12
2022-09-12T13:30:43.109Z,51.80
2022-09-12T13:36:14.705Z,50.94
2022-09-12T13:41:34.360Z,52.86
2022-09-12T13:46:38.739Z,52.31
2022-09-12T13:51:42.900Z,54.45
2022-09-12T14:01:55.492Z,51.47
2022-09-12T14:07:01.183Z,53.43
2022-09-12T14:12:18.051Z,52.48
2022-09-12T14:17:29.899Z,51.84
2022-09-12T14:22:34.442Z,50.66
2022-09-12T14:27:47.976Z,54.00
2022-09-12T14:33:19.950Z,51.07
2022-09-12T14:38:32.651Z,51.32
2022-09-12T14:43:45.546Z,52.04
2022-09-12T14:48:52.628Z,57.80
2022-09-12T14:53:56.338Z,61.63
2022-09-12T14:59:32.598Z,59.65
2022-09-12T15:04:41.055Z,63.92
2022-09-12T15:09:47.390Z,53.80
2022-09-12T15:14:52.900Z,53.81
2022-09-12T15:19:57.128Z,56.80
2022-09-12T15:25:01.875Z,53.84
2022-09-12T15:30:09.247Z,54.60
2022-09-12T15:35:20.677Z,62.47
2022-09-12T15:40:27.073Z,70.06
2022-09-12T15:45:35.086Z,69.01
2022-09-12T15:50:39.048Z,76.08
2022-09-12T15:55:44.014Z,79.03
2022-09-12T16:00:49.288Z,81.64
2022-09-12T16:05:57.920Z,86.38
2022-09-12T16:11:05.945Z,89.90
2022-09-12T16:16:12.293Z,93.60
2022-09-12T16:21:20.145Z,96.25
2022-09-12T16:26:23.820Z,92.70
2022-09-12T16:31:29.221Z,97.17
2022-09-12T16:36:32.932Z,100.00
2022-09-12T16:41:36.671Z,100.00
2022-09-12T16:46:42.098Z,100.00
2022-09-12T16:51:47.649Z,100.00
2022-09-12T16:56:52.624Z,100.00
2022-09-12T17:01:57.977Z,100.00
2022-09-12T17:07:02.966Z,100.00
2022-09-12T17:12:07.140Z,100.00
2022-09-12T17:17:13.514Z,100.00
2022-09-12T17:22:17.678Z,100.00
2022-09-12T17:27:21.621Z,100.00
2022-09-12T17:32:26.829Z,100.00
2022-09-12T17:37:36.896Z,100.00
2022-09-12T17:42:41.142Z,100.00
2022-09-12T17:47:47.293Z,100.00
2022-09-12T17:52:53.888Z,100.00
2022-09-12T17:57:59.978Z,100.00
2022-09-12T18:03:05.913Z,100.00
2022-09-12T18:08:13.738Z,100.00
2022-09-12T18:13:19.562Z,100.00
2022-09-12T18:18:24.518Z,100.00
2022-09-12T18:23:28.947Z,100.00
2022-09-12T18:28:33.770Z,100.00
2022-09-12T18:33:39.133Z,100.00
2022-09-12T18:38:44.631Z,100.00
2022-09-12T18:43:55.743Z,100.00
2022-09-12T18:49:05.143Z,100.00
2022-09-12T18:54:13.950Z,100.00
2022-09-12T18:59:21.028Z,100.00
2022-09-12T19:04:26.753Z,100.00
2022-09-12T19:09:30.994Z,100.00
2022-09-12T19:14:38.881Z,100.00
2022-09-12T19:20:00.023Z,100.00
2022-09-12T19:25:08.544Z,100.00
2022-09-12T19:30:13.874Z,100.00
2022-09-12T19:35:19.434Z,100.00
2022-09-12T19:40:24.767Z,100.00
2022-09-12T19:45:34.181Z,100.00
2022-09-12T19:50:43.240Z,100.00
2022-09-12T19:55:48.533Z,100.00
2022-09-12T20:00:52.188Z,100.00
2022-09-12T20:06:03.503Z,100.00
2022-09-12T20:11:08.597Z,100.00
2022-09-12T20:16:21.037Z,100.00
2022-09-12T20:21:32.095Z,100.00
2022-09-12T20:26:36.568Z,100.00
2022-09-12T20:31:42.293Z,100.00
2022-09-12T20:36:47.911Z,100.00
2022-09-12T20:41:51.894Z,100.00
2022-09-12T20:46:55.569Z,100.00
2022-09-12T20:52:00.643Z,100.00
2022-09-12T20:57:04.522Z,100.00
2022-09-12T21:02:08.344Z,100.00
2022-09-12T21:07:16.051Z,100.00
2022-09-12T21:12:20.334Z,100.00
2022-09-12T21:17:24.677Z,100.00
2022-09-12T21:22:31.008Z,100.00
2022-09-12T21:27:34.731Z,100.00
2022-09-12T21:32:39.255Z,100.00
2022-09-12T21:37:45.387Z,100.00
2022-09-12T21:42:50.948Z,100.00
2022-09-12T21:47:54.889Z,100.00
2022-09-12T21:52:59.976Z,100.00
2022-09-12T21:58:03.683Z,100.00
2022-09-12T22:03:07.535Z,100.00
2022-09-12T22:08:12.637Z,100.00
2022-09-12T22:13:17.761Z,100.00
2022-09-12T22:18:21.929Z,100.00
2022-09-12T22:23:44.888Z,100.00
2022-09-12T22:28:49.325Z,100.00
2022-09-12T22:33:53.398Z,100.00
2022-09-12T22:38:58.849Z,100.00
2022-09-12T22:44:02.787Z,100.00
2022-09-12T22:49:07.506Z,100.00
2022-09-12T22:54:12.899Z,100.00
2022-09-12T22:59:16.575Z,100.00
2022-09-12T23:04:20.006Z,100.00
2022-09-12T23:09:25.254Z,100.00
2022-09-12T23:14:29.192Z,100.00
2022-09-12T23:19:32.874Z,100.00
2022-09-12T23:24:38.773Z,100.00
2022-09-12T23:29:42.439Z,100.00
2022-09-12T23:34:46.812Z,100.00
2022-09-12T23:39:52.485Z,100.00
2022-09-12T23:44:56.259Z,100.00
2022-09-12T23:49:59.771Z,100.00
2022-09-12T23:55:05.196Z,100.00
