createdAt,value
2023-05-02T00:01:31.132Z,12.97
2023-05-02T00:03:33.311Z,12.93
2023-05-02T00:05:35.017Z,12.91
2023-05-02T00:07:36.738Z,12.86
2023-05-02T00:09:38.665Z,12.83
2023-05-02T00:11:40.678Z,12.80
2023-05-02T00:13:44.026Z,12.77
2023-05-02T00:15:45.850Z,12.74
2023-05-02T00:17:47.888Z,12.71
2023-05-02T00:19:49.621Z,12.67
2023-05-02T00:21:51.538Z,12.64
2023-05-02T00:23:53.596Z,12.63
2023-05-02T00:25:55.244Z,12.60
2023-05-02T00:27:56.879Z,12.57
2023-05-02T00:30:00.669Z,12.55
2023-05-02T00:32:02.812Z,12.51
2023-05-02T00:34:04.423Z,12.49
2023-05-02T00:36:13.940Z,12.48
2023-05-02T00:38:15.565Z,12.44
2023-05-02T00:40:17.664Z,12.42
2023-05-02T00:42:19.530Z,12.38
2023-05-02T00:44:21.400Z,12.35
2023-05-02T00:46:24.497Z,12.31
2023-05-02T00:48:26.545Z,12.28
2023-05-02T00:50:29.707Z,12.25
2023-05-02T00:52:31.582Z,12.22
2023-05-02T00:54:33.605Z,12.19
2023-05-02T00:56:35.482Z,12.17
2023-05-02T00:58:40.450Z,12.14
2023-05-02T01:00:55.353Z,12.11
2023-05-02T01:03:09.537Z,12.09
2023-05-02T01:05:15.553Z,12.06
2023-05-02T01:07:41.002Z,12.02
2023-05-02T01:09:57.930Z,11.99
2023-05-02T01:12:02.011Z,11.95
2023-05-02T01:14:09.190Z,11.91
2023-05-02T01:16:12.548Z,11.89
2023-05-02T01:18:18.639Z,11.86
2023-05-02T01:20:23.474Z,11.83
2023-05-02T01:22:28.590Z,11.80
2023-05-02T01:24:35.961Z,11.77
2023-05-02T01:26:51.489Z,11.72
2023-05-02T01:29:09.195Z,11.70
2023-05-02T01:31:12.463Z,11.65
2023-05-02T01:33:17.287Z,11.61
2023-05-02T01:35:21.677Z,11.58
2023-05-02T01:37:24.836Z,11.55
2023-05-02T01:39:27.355Z,11.51
2023-05-02T01:41:32.376Z,11.49
2023-05-02T01:43:36.537Z,11.46
2023-05-02T01:45:44.059Z,11.43
2023-05-02T01:47:46.727Z,11.37
2023-05-02T01:49:48.602Z,11.35
2023-05-02T01:51:52.196Z,11.31
2023-05-02T01:53:54.570Z,11.27
2023-05-02T01:55:59.052Z,11.24
2023-05-02T01:58:01.761Z,11.22
2023-05-02T02:00:04.952Z,11.17
2023-05-02T02:02:11.921Z,11.15
2023-05-02T02:04:15.715Z,11.11
2023-05-02T02:06:19.750Z,11.08
2023-05-02T02:08:21.488Z,11.07
2023-05-02T02:10:26.617Z,11.03
2023-05-02T02:12:32.368Z,11.01
2023-05-02T02:14:37.197Z,10.98
2023-05-02T02:16:41.631Z,10.94
2023-05-02T02:18:45.283Z,10.92
2023-05-02T02:20:48.302Z,10.88
2023-05-02T02:22:51.819Z,10.85
2023-05-02T02:24:54.693Z,10.82
2023-05-02T02:26:56.526Z,10.80
2023-05-02T02:28:58.525Z,10.78
2023-05-02T02:31:00.396Z,10.74
2023-05-02T02:33:02.058Z,10.72
2023-05-02T02:35:08.713Z,10.69
2023-05-02T02:37:16.625Z,10.67
2023-05-02T02:39:36.046Z,10.66
2023-05-02T02:41:42.859Z,10.62
2023-05-02T02:43:53.588Z,10.59
2023-05-02T02:46:02.913Z,10.57
2023-05-02T02:48:17.346Z,10.55
2023-05-02T02:50:30.493Z,10.54
2023-05-02T02:52:40.805Z,10.51
2023-05-02T02:54:47.379Z,10.49
2023-05-02T02:56:56.545Z,10.46
2023-05-02T02:59:04.981Z,10.45
2023-05-02T03:01:15.344Z,10.43
2023-05-02T03:03:18.640Z,10.42
2023-05-02T03:05:23.030Z,10.41
2023-05-02T03:07:28.103Z,10.40
2023-05-02T03:09:41.014Z,10.40
2023-05-02T03:11:42.977Z,10.38
2023-05-02T03:13:45.227Z,10.37
2023-05-02T03:16:25.176Z,10.39
2023-05-02T03:18:27.301Z,10.36
2023-05-02T03:20:30.854Z,10.34
2023-05-02T03:22:32.653Z,10.33
2023-05-02T03:24:34.464Z,10.31
2023-05-02T03:26:36.280Z,10.30
2023-05-02T03:28:38.075Z,10.28
2023-05-02T03:30:39.941Z,10.26
2023-05-02T03:32:41.760Z,10.25
2023-05-02T03:34:43.947Z,10.23
2023-05-02T03:36:47.086Z,10.23
2023-05-02T03:38:48.989Z,10.22
2023-05-02T03:40:50.802Z,10.22
2023-05-02T03:42:53.018Z,10.22
2023-05-02T03:44:54.964Z,10.22
2023-05-02T03:46:56.764Z,10.22
2023-05-02T03:48:58.778Z,10.24
2023-05-02T03:51:00.942Z,10.24
2023-05-02T03:53:04.232Z,10.25
2023-05-02T03:55:07.069Z,10.27
2023-05-02T03:57:08.994Z,10.27
2023-05-02T03:59:10.849Z,10.30
2023-05-02T04:01:16.832Z,10.31
2023-05-02T04:03:18.730Z,10.32
2023-05-02T04:05:20.807Z,10.32
2023-05-02T04:07:22.882Z,10.35
2023-05-02T04:09:28.158Z,10.35
2023-05-02T04:11:30.579Z,10.37
2023-05-02T04:13:32.216Z,10.38
2023-05-02T04:15:33.972Z,10.41
2023-05-02T04:17:35.884Z,10.42
2023-05-02T04:19:37.749Z,10.44
2023-05-02T04:21:39.549Z,10.45
2023-05-02T04:23:41.208Z,10.48
2023-05-02T04:25:51.312Z,10.50
2023-05-02T04:27:52.921Z,10.53
2023-05-02T04:29:54.955Z,10.55
2023-05-02T04:31:56.710Z,10.58
2023-05-02T04:33:58.674Z,10.60
2023-05-02T04:36:00.309Z,10.64
2023-05-02T04:38:02.162Z,10.67
2023-05-02T04:40:04.531Z,10.69
2023-05-02T04:42:08.056Z,10.72
2023-05-02T04:44:09.582Z,10.74
2023-05-02T04:46:11.386Z,10.78
2023-05-02T04:48:13.066Z,10.80
2023-05-02T04:50:15.302Z,10.83
2023-05-02T04:52:16.953Z,10.86
2023-05-02T04:54:19.164Z,10.89
2023-05-02T04:56:21.012Z,10.92
2023-05-02T04:58:24.511Z,10.94
2023-05-02T05:00:26.233Z,10.97
2023-05-02T05:02:28.163Z,10.99
2023-05-02T05:04:29.976Z,11.02
2023-05-02T05:06:31.945Z,11.05
2023-05-02T05:08:33.730Z,11.08
2023-05-02T05:10:35.396Z,11.10
2023-05-02T05:12:39.449Z,11.13
2023-05-02T05:14:42.439Z,11.16
2023-05-02T05:16:44.614Z,11.18
2023-05-02T05:18:47.782Z,11.20
2023-05-02T05:20:51.819Z,11.24
2023-05-02T05:22:53.453Z,11.26
2023-05-02T05:24:55.288Z,11.28
2023-05-02T05:26:57.329Z,11.31
2023-05-02T05:28:59.210Z,11.33
2023-05-02T05:31:07.063Z,11.38
2023-05-02T05:33:08.723Z,11.38
2023-05-02T05:35:11.204Z,11.39
2023-05-02T05:37:12.855Z,11.42
2023-05-02T05:39:14.517Z,11.43
2023-05-02T05:41:16.345Z,11.44
2023-05-02T05:43:18.200Z,11.45
2023-05-02T05:45:20.037Z,11.42
2023-05-02T05:47:23.507Z,11.38
2023-05-02T05:49:26.374Z,11.36
2023-05-02T05:51:29.511Z,11.31
2023-05-02T05:53:31.544Z,11.26
2023-05-02T05:55:33.787Z,11.23
2023-05-02T05:57:37.260Z,11.19
2023-05-02T05:59:38.790Z,11.16
2023-05-02T06:01:41.723Z,11.12
2023-05-02T06:03:44.952Z,11.08
2023-05-02T06:05:46.614Z,11.06
2023-05-02T06:07:48.526Z,11.03
2023-05-02T06:09:50.072Z,11.04
2023-05-02T06:11:51.747Z,11.02
2023-05-02T06:13:53.974Z,11.03
2023-05-02T06:15:55.652Z,11.02
2023-05-02T06:17:57.603Z,11.01
2023-05-02T06:20:01.143Z,11.00
2023-05-02T06:22:03.056Z,10.99
2023-05-02T06:24:05.470Z,10.99
2023-05-02T06:26:07.132Z,10.99
2023-05-02T06:28:08.753Z,11.00
2023-05-02T06:30:11.951Z,11.03
2023-05-02T06:32:13.537Z,11.06
2023-05-02T06:34:15.124Z,11.06
2023-05-02T06:36:18.139Z,11.06
2023-05-02T06:38:19.826Z,11.07
2023-05-02T06:40:22.163Z,11.07
2023-05-02T06:42:23.744Z,11.05
2023-05-02T06:44:25.503Z,11.03
2023-05-02T06:46:29.264Z,11.01
2023-05-02T06:48:31.014Z,11.02
2023-05-02T06:50:33.008Z,11.01
2023-05-02T06:52:36.105Z,11.00
2023-05-02T06:54:38.071Z,11.02
2023-05-02T06:56:39.704Z,11.02
2023-05-02T06:58:41.314Z,11.02
2023-05-02T07:00:42.980Z,11.02
2023-05-02T07:02:46.028Z,11.03
2023-05-02T07:04:48.013Z,11.05
2023-05-02T07:06:49.784Z,11.08
2023-05-02T07:08:52.857Z,11.10
2023-05-02T07:10:54.549Z,11.13
2023-05-02T07:12:56.081Z,11.18
2023-05-02T07:14:57.707Z,11.21
2023-05-02T07:16:59.428Z,11.24
2023-05-02T07:19:01.305Z,11.26
2023-05-02T07:21:03.048Z,11.38
2023-05-02T07:23:04.709Z,11.45
2023-05-02T07:25:08.888Z,11.50
2023-05-02T07:27:11.534Z,11.53
2023-05-02T07:29:13.346Z,11.59
2023-05-02T07:31:16.960Z,11.62
2023-05-02T07:33:19.843Z,11.66
2023-05-02T07:35:21.469Z,11.68
2023-05-02T07:37:23.280Z,11.71
2023-05-02T07:39:25.479Z,11.73
2023-05-02T07:41:28.943Z,11.84
2023-05-02T07:43:30.533Z,11.85
2023-05-02T07:45:32.470Z,11.96
2023-05-02T07:47:34.106Z,12.03
2023-05-02T07:49:35.841Z,12.11
2023-05-02T07:51:37.335Z,12.21
2023-05-02T07:53:39.362Z,12.34
2023-05-02T07:55:40.883Z,12.41
2023-05-02T07:57:44.115Z,12.50
2023-05-02T07:59:46.267Z,12.59
2023-05-02T08:01:48.045Z,12.68
2023-05-02T08:03:49.787Z,12.79
2023-05-02T08:05:51.620Z,12.90
2023-05-02T08:07:53.286Z,13.01
2023-05-02T08:09:55.070Z,13.12
2023-05-02T08:11:56.837Z,13.26
2023-05-02T08:13:59.800Z,13.33
2023-05-02T08:16:01.437Z,13.46
2023-05-02T08:18:03.334Z,13.57
2023-05-02T08:20:06.164Z,13.67
2023-05-02T08:22:07.816Z,13.82
2023-05-02T08:24:09.362Z,13.95
2023-05-02T08:26:11.183Z,14.09
2023-05-02T08:28:12.809Z,14.24
2023-05-02T08:30:15.948Z,14.37
2023-05-02T08:32:17.853Z,14.40
2023-05-02T08:34:19.482Z,14.45
2023-05-02T08:36:21.290Z,14.55
2023-05-02T08:38:23.268Z,14.63
2023-05-02T08:40:33.890Z,14.61
2023-05-02T08:42:43.914Z,14.60
2023-05-02T08:44:45.808Z,14.63
2023-05-02T08:46:51.639Z,14.72
2023-05-02T08:48:54.005Z,14.73
2023-05-02T08:50:56.676Z,14.71
2023-05-02T08:52:59.500Z,14.71
2023-05-02T08:55:02.484Z,14.71
2023-05-02T08:57:05.497Z,14.74
2023-05-02T08:59:07.273Z,14.75
2023-05-02T09:01:13.783Z,14.74
2023-05-02T09:03:28.161Z,14.75
2023-05-02T09:05:37.897Z,14.80
2023-05-02T09:07:47.432Z,14.87
2023-05-02T09:09:49.291Z,14.97
2023-05-02T09:11:52.484Z,14.98
2023-05-02T09:13:54.489Z,15.00
2023-05-02T09:16:00.497Z,15.04
2023-05-02T09:18:02.737Z,15.13
2023-05-02T09:20:07.652Z,15.31
2023-05-02T09:22:09.516Z,15.37
2023-05-02T09:24:22.163Z,15.40
2023-05-02T09:26:25.323Z,15.38
2023-05-02T09:28:41.426Z,15.43
2023-05-02T09:30:43.349Z,15.36
2023-05-02T09:32:45.941Z,15.39
2023-05-02T09:35:07.143Z,15.36
2023-05-02T09:37:08.985Z,15.33
2023-05-02T09:39:12.587Z,15.33
2023-05-02T09:41:14.646Z,15.32
2023-05-02T09:43:16.414Z,15.27
2023-05-02T09:45:25.548Z,15.26
2023-05-02T09:47:27.604Z,15.26
2023-05-02T09:49:43.115Z,15.24
2023-05-02T09:51:47.364Z,15.17
2023-05-02T09:53:49.753Z,15.15
2023-05-02T09:56:00.660Z,15.13
2023-05-02T09:58:02.318Z,15.08
2023-05-02T10:00:04.850Z,15.08
2023-05-02T10:02:07.340Z,15.14
2023-05-02T10:04:13.156Z,15.18
2023-05-02T10:06:15.945Z,15.28
2023-05-02T10:08:19.530Z,15.43
2023-05-02T10:10:21.385Z,15.56
2023-05-02T10:12:26.901Z,15.59
2023-05-02T10:14:29.562Z,15.66
2023-05-02T10:16:36.728Z,15.70
2023-05-02T10:18:42.854Z,15.75
2023-05-02T10:20:56.080Z,15.78
2023-05-02T10:23:00.338Z,15.84
2023-05-02T10:25:04.224Z,15.85
2023-05-02T10:27:06.509Z,15.86
2023-05-02T10:29:08.517Z,15.92
2023-05-02T10:31:11.137Z,16.08
2023-05-02T10:33:14.874Z,16.14
2023-05-02T10:35:17.249Z,16.20
2023-05-02T10:37:19.840Z,16.31
2023-05-02T10:39:21.938Z,16.33
2023-05-02T10:41:29.066Z,16.49
2023-05-02T10:43:34.397Z,16.67
2023-05-02T10:45:37.484Z,16.69
2023-05-02T10:47:39.102Z,16.74
2023-05-02T10:49:50.410Z,16.78
2023-05-02T10:51:52.270Z,16.81
2023-05-02T10:53:54.425Z,16.89
2023-05-02T10:56:16.792Z,17.06
2023-05-02T10:58:23.249Z,17.02
2023-05-02T11:00:26.158Z,17.14
2023-05-02T11:02:50.075Z,17.16
2023-05-02T11:05:03.595Z,17.15
2023-05-02T11:07:18.592Z,17.22
2023-05-02T11:09:33.226Z,17.30
2023-05-02T11:11:41.991Z,17.29
2023-05-02T11:13:53.122Z,17.50
2023-05-02T11:15:55.402Z,17.52
2023-05-02T11:18:01.329Z,17.52
2023-05-02T11:20:24.537Z,17.54
2023-05-02T11:22:33.921Z,17.46
2023-05-02T11:24:39.190Z,17.46
2023-05-02T11:26:41.450Z,17.43
2023-05-02T11:28:44.360Z,17.41
2023-05-02T11:30:47.451Z,17.41
2023-05-02T11:33:14.892Z,17.43
2023-05-02T11:35:17.749Z,17.39
2023-05-02T11:37:20.633Z,17.37
2023-05-02T11:39:22.576Z,17.36
2023-05-02T11:41:38.068Z,17.41
2023-05-02T11:43:39.911Z,17.48
2023-05-02T11:45:42.207Z,17.46
2023-05-02T11:47:45.899Z,17.46
2023-05-02T11:49:47.988Z,17.49
2023-05-02T11:51:50.015Z,17.50
2023-05-02T11:53:52.735Z,17.53
2023-05-02T11:55:56.108Z,17.53
2023-05-02T11:57:59.267Z,17.50
2023-05-02T12:00:01.106Z,17.45
2023-05-02T12:02:02.751Z,17.42
2023-05-02T12:04:07.966Z,17.41
2023-05-02T12:06:11.482Z,17.46
2023-05-02T12:08:18.965Z,17.41
2023-05-02T12:10:20.840Z,17.39
2023-05-02T12:12:22.524Z,17.39
2023-05-02T12:14:28.474Z,17.34
2023-05-02T12:16:30.497Z,17.31
2023-05-02T12:18:32.903Z,17.28
2023-05-02T12:20:36.489Z,17.25
2023-05-02T12:22:38.322Z,17.22
2023-05-02T12:24:40.066Z,17.31
2023-05-02T12:26:41.693Z,17.38
2023-05-02T12:28:48.892Z,17.46
2023-05-02T12:30:51.796Z,17.58
2023-05-02T12:32:56.538Z,17.67
2023-05-02T12:34:58.678Z,17.82
2023-05-02T12:37:01.604Z,17.93
2023-05-02T12:39:03.297Z,18.04
2023-05-02T12:41:05.698Z,18.14
2023-05-02T12:43:07.360Z,18.25
2023-05-02T12:45:17.566Z,18.31
2023-05-02T12:47:20.126Z,18.44
2023-05-02T12:49:21.809Z,18.59
2023-05-02T12:51:23.464Z,18.71
2023-05-02T12:53:43.667Z,18.91
2023-05-02T12:55:45.508Z,19.02
2023-05-02T12:57:47.387Z,19.10
2023-05-02T12:59:52.156Z,19.16
2023-05-02T13:01:53.924Z,19.32
2023-05-02T13:03:55.732Z,19.46
2023-05-02T13:05:57.625Z,19.57
2023-05-02T13:07:59.272Z,19.66
2023-05-02T13:10:02.550Z,19.71
2023-05-02T13:12:04.994Z,19.73
2023-05-02T13:14:06.642Z,19.71
2023-05-02T13:16:08.857Z,19.69
2023-05-02T13:18:10.926Z,19.62
2023-05-02T13:20:13.333Z,19.58
2023-05-02T13:22:14.923Z,19.52
2023-05-02T13:24:16.782Z,19.46
2023-05-02T13:26:19.799Z,19.37
2023-05-02T13:28:21.539Z,19.30
2023-05-02T13:30:23.080Z,19.27
2023-05-02T13:32:24.652Z,19.32
2023-05-02T13:34:26.426Z,19.36
2023-05-02T13:36:28.171Z,19.44
2023-05-02T13:38:29.941Z,19.49
2023-05-02T13:40:31.509Z,19.56
2023-05-02T13:42:35.951Z,19.56
2023-05-02T13:44:37.933Z,19.63
2023-05-02T13:46:39.615Z,19.63
2023-05-02T13:48:41.329Z,19.68
2023-05-02T13:50:42.919Z,19.68
2023-05-02T13:52:45.479Z,19.66
2023-05-02T13:54:48.964Z,19.64
2023-05-02T13:56:50.507Z,19.59
2023-05-02T13:58:53.806Z,19.53
2023-05-02T14:00:55.310Z,19.48
2023-05-02T14:02:57.075Z,19.46
2023-05-02T14:04:59.105Z,19.41
2023-05-02T14:07:00.720Z,19.44
2023-05-02T14:09:03.350Z,19.44
2023-05-02T14:11:07.190Z,19.41
2023-05-02T14:13:09.036Z,19.39
2023-05-02T14:15:13.022Z,19.36
2023-05-02T14:17:14.621Z,19.33
2023-05-02T14:19:16.339Z,19.27
2023-05-02T14:21:18.241Z,19.21
2023-05-02T14:23:19.936Z,19.13
2023-05-02T14:25:21.961Z,19.08
2023-05-02T14:27:23.869Z,19.02
2023-05-02T14:29:25.715Z,18.93
2023-05-02T14:31:29.131Z,18.88
2023-05-02T14:33:31.052Z,18.81
2023-05-02T14:35:33.047Z,18.74
2023-05-02T14:37:34.705Z,18.68
2023-05-02T14:39:37.049Z,18.63
2023-05-02T14:41:38.939Z,18.59
2023-05-02T14:43:40.838Z,18.54
2023-05-02T14:45:42.418Z,18.48
2023-05-02T14:47:45.494Z,18.48
2023-05-02T14:49:47.431Z,18.48
2023-05-02T14:51:49.247Z,18.44
2023-05-02T14:53:51.147Z,18.43
2023-05-02T14:55:52.912Z,18.42
2023-05-02T14:57:56.014Z,18.46
2023-05-02T14:59:57.680Z,18.49
2023-05-02T15:01:59.500Z,18.57
2023-05-02T15:04:06.625Z,18.62
2023-05-02T15:06:09.150Z,18.68
2023-05-02T15:08:10.788Z,18.67
2023-05-02T15:10:12.396Z,18.71
2023-05-02T15:12:13.911Z,18.69
2023-05-02T15:14:15.501Z,18.69
2023-05-02T15:16:18.538Z,18.66
2023-05-02T15:18:20.232Z,18.66
2023-05-02T15:20:23.380Z,18.63
2023-05-02T15:22:25.149Z,18.61
2023-05-02T15:24:27.379Z,18.56
2023-05-02T15:26:29.761Z,18.54
2023-05-02T15:28:31.602Z,18.49
2023-05-02T15:30:33.188Z,18.44
2023-05-02T15:32:35.208Z,18.39
2023-05-02T15:34:36.871Z,18.39
2023-05-02T15:36:40.057Z,18.38
2023-05-02T15:38:41.710Z,18.33
2023-05-02T15:40:43.227Z,18.33
2023-05-02T15:42:45.036Z,18.30
2023-05-02T15:44:46.641Z,18.23
2023-05-02T15:46:48.386Z,18.10
2023-05-02T15:48:50.192Z,18.11
2023-05-02T15:50:51.791Z,18.07
2023-05-02T15:52:55.235Z,18.09
2023-05-02T15:54:56.883Z,18.08
2023-05-02T15:56:58.535Z,18.06
2023-05-02T15:59:00.133Z,17.99
2023-05-02T16:01:01.709Z,17.95
2023-05-02T16:03:04.098Z,17.90
2023-05-02T16:05:06.574Z,17.81
2023-05-02T16:07:08.189Z,17.80
2023-05-02T16:09:11.492Z,17.77
2023-05-02T16:11:13.444Z,17.77
2023-05-02T16:13:15.100Z,17.76
2023-05-02T16:15:17.155Z,17.81
2023-05-02T16:17:18.701Z,17.80
2023-05-02T16:19:22.711Z,17.78
2023-05-02T16:21:24.572Z,17.77
2023-05-02T16:23:26.485Z,17.74
2023-05-02T16:25:29.869Z,17.72
2023-05-02T16:27:31.399Z,17.69
2023-05-02T16:29:32.973Z,17.68
2023-05-02T16:31:34.602Z,17.66
2023-05-02T16:33:36.417Z,17.61
2023-05-02T16:35:37.976Z,17.61
2023-05-02T16:37:40.290Z,17.57
2023-05-02T16:39:42.201Z,17.51
2023-05-02T16:41:45.105Z,17.46
2023-05-02T16:43:46.886Z,17.42
2023-05-02T16:45:48.490Z,17.37
2023-05-02T16:47:50.155Z,17.33
2023-05-02T16:49:55.073Z,17.30
2023-05-02T16:51:56.609Z,17.23
2023-05-02T16:53:58.601Z,17.20
2023-05-02T16:56:00.644Z,17.12
2023-05-02T16:58:04.020Z,17.10
2023-05-02T17:00:07.172Z,17.02
2023-05-02T17:02:08.727Z,16.95
2023-05-02T17:04:10.524Z,16.88
2023-05-02T17:06:12.077Z,16.81
2023-05-02T17:08:13.691Z,16.77
2023-05-02T17:10:15.775Z,16.71
2023-05-02T17:12:17.620Z,16.66
2023-05-02T17:14:20.533Z,16.61
2023-05-02T17:16:22.298Z,16.57
2023-05-02T17:18:23.966Z,16.51
2023-05-02T17:20:25.571Z,16.48
2023-05-02T17:22:27.237Z,16.48
2023-05-02T17:24:29.685Z,16.47
2023-05-02T17:26:31.335Z,16.53
2023-05-02T17:28:32.891Z,16.66
2023-05-02T17:30:36.109Z,16.76
2023-05-02T17:32:39.929Z,16.85
2023-05-02T17:34:41.655Z,16.95
2023-05-02T17:36:43.171Z,17.02
2023-05-02T17:38:45.136Z,17.10
2023-05-02T17:40:47.808Z,17.19
2023-05-02T17:42:50.051Z,17.28
2023-05-02T17:44:52.848Z,17.32
2023-05-02T17:46:56.287Z,17.34
2023-05-02T17:48:57.888Z,17.31
2023-05-02T17:51:01.446Z,17.12
2023-05-02T17:53:04.288Z,16.98
2023-05-02T17:55:07.558Z,16.83
2023-05-02T17:57:09.320Z,16.68
2023-05-02T17:59:11.009Z,16.51
2023-05-02T18:01:13.354Z,16.35
2023-05-02T18:03:16.484Z,16.21
2023-05-02T18:05:18.493Z,16.07
2023-05-02T18:07:20.127Z,15.94
2023-05-02T18:09:22.065Z,15.82
2023-05-02T18:11:23.650Z,15.69
2023-05-02T18:13:25.303Z,15.56
2023-05-02T18:15:26.937Z,15.43
2023-05-02T18:17:28.596Z,15.29
2023-05-02T18:19:33.749Z,15.18
2023-05-02T18:21:35.341Z,15.06
2023-05-02T18:23:37.382Z,14.94
2023-05-02T18:25:38.933Z,14.84
2023-05-02T18:27:40.554Z,14.74
2023-05-02T18:29:42.414Z,14.63
2023-05-02T18:31:44.229Z,14.55
2023-05-02T18:33:46.210Z,14.46
2023-05-02T18:35:49.284Z,14.37
2023-05-02T18:37:51.148Z,14.29
2023-05-02T18:39:53.012Z,14.21
2023-05-02T18:41:54.909Z,14.12
2023-05-02T18:43:58.666Z,14.04
2023-05-02T18:46:01.897Z,13.96
2023-05-02T18:48:04.193Z,13.88
2023-05-02T18:50:08.726Z,13.81
2023-05-02T18:52:12.474Z,13.74
2023-05-02T18:54:14.077Z,13.66
2023-05-02T18:56:16.056Z,13.58
2023-05-02T18:58:17.659Z,13.51
2023-05-02T19:00:19.796Z,13.44
2023-05-02T19:02:21.926Z,13.36
2023-05-02T19:04:24.855Z,13.28
2023-05-02T19:06:26.610Z,13.21
2023-05-02T19:08:29.643Z,13.13
2023-05-02T19:10:31.284Z,13.06
2023-05-02T19:12:33.048Z,12.99
2023-05-02T19:14:35.066Z,12.92
2023-05-02T19:16:37.805Z,12.86
2023-05-02T19:18:40.465Z,12.78
2023-05-02T19:20:42.347Z,12.73
2023-05-02T19:22:43.950Z,12.65
2023-05-02T19:24:46.881Z,12.60
2023-05-02T19:26:50.257Z,12.54
2023-05-02T19:28:52.396Z,12.49
2023-05-02T19:30:53.898Z,12.44
2023-05-02T19:32:55.610Z,12.38
2023-05-02T19:34:57.277Z,12.33
2023-05-02T19:36:59.196Z,12.28
2023-05-02T19:39:01.009Z,12.22
2023-05-02T19:41:04.242Z,12.17
2023-05-02T19:43:05.921Z,12.12
2023-05-02T19:45:08.635Z,12.08
2023-05-02T19:47:10.440Z,12.03
2023-05-02T19:49:12.015Z,11.99
2023-05-02T19:51:13.830Z,11.94
2023-05-02T19:53:15.660Z,11.89
2023-05-02T19:55:19.176Z,11.85
2023-05-02T19:57:22.263Z,11.81
2023-05-02T19:59:24.083Z,11.77
2023-05-02T20:01:27.255Z,11.70
2023-05-02T20:03:29.343Z,11.67
2023-05-02T20:05:31.170Z,11.64
2023-05-02T20:07:32.819Z,11.59
2023-05-02T20:09:34.440Z,11.55
2023-05-02T20:11:36.238Z,11.50
2023-05-02T20:13:39.460Z,11.46
2023-05-02T20:15:40.987Z,11.41
2023-05-02T20:17:42.825Z,11.36
2023-05-02T20:19:44.382Z,11.32
2023-05-02T20:21:46.197Z,11.28
2023-05-02T20:23:48.044Z,11.22
2023-05-02T20:25:49.878Z,11.17
2023-05-02T20:27:52.346Z,11.12
2023-05-02T20:29:55.336Z,11.08
2023-05-02T20:31:56.977Z,11.04
2023-05-02T20:33:58.665Z,10.99
2023-05-02T20:36:00.210Z,10.95
2023-05-02T20:38:01.844Z,10.88
2023-05-02T20:40:04.534Z,10.84
2023-05-02T20:42:06.442Z,10.80
2023-05-02T20:44:08.052Z,10.75
2023-05-02T20:46:11.391Z,10.71
2023-05-02T20:48:17.073Z,10.66
2023-05-02T20:50:18.990Z,10.63
2023-05-02T20:52:21.064Z,10.58
2023-05-02T20:54:22.673Z,10.53
2023-05-02T20:56:24.486Z,10.49
2023-05-02T20:58:26.343Z,10.45
2023-05-02T21:00:28.329Z,10.41
2023-05-02T21:02:31.380Z,10.37
2023-05-02T21:04:33.545Z,10.34
2023-05-02T21:06:35.528Z,10.30
2023-05-02T21:08:37.178Z,10.26
2023-05-02T21:10:38.757Z,10.23
2023-05-02T21:12:40.519Z,10.19
2023-05-02T21:14:42.132Z,10.15
2023-05-02T21:16:43.761Z,10.10
2023-05-02T21:18:47.874Z,10.06
2023-05-02T21:20:49.738Z,10.02
2023-05-02T21:22:51.991Z,9.99
2023-05-02T21:24:55.792Z,9.95
2023-05-02T21:26:57.653Z,9.92
2023-05-02T21:28:59.477Z,9.87
2023-05-02T21:31:01.419Z,9.85
2023-05-02T21:33:03.290Z,9.83
2023-05-02T21:35:08.654Z,9.78
2023-05-02T21:37:10.837Z,9.73
2023-05-02T21:39:12.441Z,9.73
2023-05-02T21:41:15.050Z,9.68
2023-05-02T21:43:16.759Z,9.65
2023-05-02T21:45:18.588Z,9.63
2023-05-02T21:47:20.487Z,9.59
2023-05-02T21:49:22.217Z,9.56
2023-05-02T21:51:25.092Z,9.54
2023-05-02T21:53:27.119Z,9.51
2023-05-02T21:55:28.788Z,9.49
2023-05-02T21:57:30.728Z,9.45
2023-05-02T21:59:32.310Z,9.42
2023-05-02T22:01:34.114Z,9.40
2023-05-02T22:03:35.961Z,9.38
2023-05-02T22:05:38.746Z,9.35
2023-05-02T22:07:42.151Z,9.32
2023-05-02T22:09:43.653Z,9.30
2023-05-02T22:11:45.575Z,9.26
2023-05-02T22:13:47.725Z,9.24
2023-05-02T22:15:49.388Z,9.22
2023-05-02T22:17:51.194Z,9.19
2023-05-02T22:19:54.712Z,9.16
2023-05-02T22:21:57.448Z,9.13
2023-05-02T22:24:00.396Z,9.10
2023-05-02T22:26:01.931Z,9.08
2023-05-02T22:28:03.765Z,9.05
2023-05-02T22:30:06.913Z,9.02
2023-05-02T22:32:10.363Z,9.00
2023-05-02T22:34:11.905Z,8.98
2023-05-02T22:36:14.373Z,8.94
2023-05-02T22:38:16.466Z,8.92
2023-05-02T22:40:19.791Z,8.88
2023-05-02T22:42:21.454Z,8.85
2023-05-02T22:44:23.465Z,8.82
2023-05-02T22:46:25.224Z,8.79
2023-05-02T22:48:27.060Z,8.77
2023-05-02T22:50:29.828Z,8.75
2023-05-02T22:52:31.704Z,8.72
2023-05-02T22:54:33.228Z,8.69
2023-05-02T22:56:36.718Z,8.68
2023-05-02T22:58:38.231Z,8.65
2023-05-02T23:00:39.850Z,8.61
2023-05-02T23:02:41.467Z,8.60
2023-05-02T23:04:43.096Z,8.58
2023-05-02T23:06:45.736Z,8.56
2023-05-02T23:08:49.908Z,8.51
2023-05-02T23:10:52.102Z,8.49
2023-05-02T23:12:55.202Z,8.46
2023-05-02T23:14:56.920Z,8.44
2023-05-02T23:16:58.690Z,8.42
2023-05-02T23:19:00.226Z,8.40
2023-05-02T23:21:03.081Z,8.38
2023-05-02T23:23:05.145Z,8.35
2023-05-02T23:25:08.070Z,8.33
2023-05-02T23:27:09.581Z,8.29
2023-05-02T23:29:12.478Z,8.27
2023-05-02T23:31:14.262Z,8.23
2023-05-02T23:33:16.023Z,8.22
2023-05-02T23:35:17.879Z,8.21
2023-05-02T23:37:19.549Z,8.18
2023-05-02T23:39:21.742Z,8.17
2023-05-02T23:41:23.684Z,8.13
2023-05-02T23:43:25.375Z,8.12
2023-05-02T23:45:28.991Z,8.10
2023-05-02T23:47:30.781Z,8.08
2023-05-02T23:49:32.417Z,8.06
2023-05-02T23:51:34.019Z,8.04
2023-05-02T23:53:35.848Z,8.02
2023-05-02T23:55:37.514Z,8.01
2023-05-02T23:57:39.322Z,7.99
2023-05-02T23:59:41.416Z,7.96
