createdAt,value
2022-10-15T00:02:25.326Z,20.80
2022-10-15T00:05:00.089Z,20.80
2022-10-15T00:07:33.685Z,20.60
2022-10-15T00:10:05.082Z,20.60
2022-10-15T00:12:36.085Z,20.60
2022-10-15T00:15:08.377Z,20.50
2022-10-15T00:17:40.616Z,20.40
2022-10-15T00:20:15.568Z,20.30
2022-10-15T00:22:47.355Z,20.30
2022-10-15T00:25:18.418Z,20.20
2022-10-15T00:27:49.223Z,20.10
2022-10-15T00:30:20.256Z,20.00
2022-10-15T00:32:51.262Z,19.90
2022-10-15T00:35:24.281Z,19.80
2022-10-15T00:37:55.792Z,19.70
2022-10-15T00:40:27.187Z,19.60
2022-10-15T00:42:58.234Z,19.50
2022-10-15T00:45:29.343Z,19.60
2022-10-15T00:48:01.356Z,19.50
2022-10-15T00:50:34.774Z,19.50
2022-10-15T00:53:11.387Z,19.50
2022-10-15T00:55:46.684Z,19.50
2022-10-15T00:58:20.957Z,19.40
2022-10-15T01:00:52.145Z,19.30
2022-10-15T01:03:23.956Z,19.20
2022-10-15T01:05:59.016Z,19.10
2022-10-15T01:08:30.354Z,18.90
2022-10-15T01:11:11.769Z,18.70
2022-10-15T01:13:51.294Z,18.50
2022-10-15T01:16:28.034Z,18.30
2022-10-15T01:19:05.597Z,18.20
2022-10-15T01:21:44.971Z,18.10
2022-10-15T01:24:52.692Z,18.00
2022-10-15T01:27:34.721Z,17.80
2022-10-15T01:30:41.950Z,17.60
2022-10-15T01:33:28.336Z,17.50
2022-10-15T01:36:06.591Z,17.40
2022-10-15T01:38:56.790Z,17.30
2022-10-15T01:41:33.921Z,17.10
2022-10-15T01:44:10.023Z,17.00
2022-10-15T01:46:48.403Z,16.90
2022-10-15T01:49:24.229Z,16.70
2022-10-15T01:51:58.098Z,16.60
2022-10-15T01:54:31.888Z,16.50
2022-10-15T01:57:04.337Z,16.50
2022-10-15T01:59:37.557Z,16.40
2022-10-15T02:02:13.090Z,16.40
2022-10-15T02:04:44.131Z,16.30
2022-10-15T02:07:22.399Z,16.20
2022-10-15T02:10:01.161Z,16.20
2022-10-15T02:12:45.573Z,16.10
2022-10-15T02:15:26.616Z,16.10
2022-10-15T02:18:03.661Z,16.10
2022-10-15T02:20:42.524Z,16.00
2022-10-15T02:23:18.208Z,16.00
2022-10-15T02:25:51.753Z,16.00
2022-10-15T02:28:23.760Z,16.00
2022-10-15T02:30:57.996Z,15.90
2022-10-15T02:33:32.832Z,15.90
2022-10-15T02:36:04.682Z,15.90
2022-10-15T02:38:38.380Z,15.80
2022-10-15T02:41:11.671Z,15.70
2022-10-15T02:43:44.408Z,15.60
2022-10-15T02:46:17.953Z,15.60
2022-10-15T02:48:51.354Z,15.50
2022-10-15T02:51:24.097Z,15.40
2022-10-15T02:53:54.986Z,15.40
2022-10-15T02:58:59.509Z,15.40
2022-10-15T03:01:30.783Z,15.30
2022-10-15T03:04:04.780Z,15.30
2022-10-15T03:06:36.492Z,15.30
2022-10-15T03:09:07.552Z,15.20
2022-10-15T03:11:39.045Z,15.20
2022-10-15T03:14:10.259Z,15.20
2022-10-15T03:16:41.261Z,15.20
2022-10-15T03:19:15.060Z,15.10
2022-10-15T03:21:46.142Z,15.10
2022-10-15T03:24:17.188Z,15.00
2022-10-15T03:26:48.028Z,15.00
2022-10-15T03:29:19.352Z,15.00
2022-10-15T03:31:50.657Z,14.90
2022-10-15T03:34:24.115Z,14.90
2022-10-15T03:36:55.166Z,14.80
2022-10-15T03:39:26.167Z,14.70
2022-10-15T03:41:57.664Z,14.70
2022-10-15T03:44:28.612Z,14.60
2022-10-15T03:46:59.768Z,14.60
2022-10-15T03:49:33.279Z,14.50
2022-10-15T03:52:05.447Z,14.50
2022-10-15T03:54:36.902Z,14.50
2022-10-15T03:57:08.307Z,14.40
2022-10-15T03:59:40.044Z,14.40
2022-10-15T04:02:11.490Z,14.40
2022-10-15T04:04:45.329Z,14.30
2022-10-15T04:07:16.376Z,14.30
2022-10-15T04:09:47.501Z,14.20
2022-10-15T04:12:19.100Z,14.20
2022-10-15T04:14:50.026Z,14.10
2022-10-15T04:17:21.572Z,14.20
2022-10-15T04:19:55.869Z,14.10
2022-10-15T04:22:27.216Z,14.10
2022-10-15T04:24:58.711Z,14.10
2022-10-15T04:27:30.224Z,14.00
2022-10-15T04:30:01.486Z,14.00
2022-10-15T04:32:33.120Z,14.00
2022-10-15T04:35:05.866Z,14.00
2022-10-15T04:37:37.641Z,13.90
2022-10-15T04:40:10.286Z,13.90
2022-10-15T04:42:41.182Z,13.90
2022-10-15T04:45:12.737Z,13.90
2022-10-15T04:47:43.771Z,13.80
2022-10-15T04:50:16.831Z,13.80
2022-10-15T04:52:48.094Z,13.80
2022-10-15T04:55:21.793Z,13.80
2022-10-15T04:57:52.856Z,13.80
2022-10-15T05:00:23.766Z,13.70
2022-10-15T05:02:55.502Z,13.70
2022-10-15T05:05:28.987Z,13.60
2022-10-15T05:08:03.867Z,13.60
2022-10-15T05:10:35.598Z,13.60
2022-10-15T05:13:06.922Z,13.50
2022-10-15T05:15:37.963Z,13.50
2022-10-15T05:18:08.984Z,13.50
2022-10-15T05:20:44.569Z,13.40
2022-10-15T05:23:16.869Z,13.40
2022-10-15T05:25:51.675Z,13.40
2022-10-15T05:28:26.003Z,13.40
2022-10-15T05:30:57.244Z,13.30
2022-10-15T05:33:30.906Z,13.20
2022-10-15T05:36:12.812Z,13.20
2022-10-15T05:38:44.298Z,13.20
2022-10-15T05:41:16.208Z,13.20
2022-10-15T05:43:49.125Z,13.10
2022-10-15T05:46:20.907Z,13.10
2022-10-15T05:48:53.481Z,13.10
2022-10-15T05:51:28.708Z,13.00
2022-10-15T05:54:00.930Z,13.00
2022-10-15T05:56:31.813Z,13.00
2022-10-15T05:59:04.151Z,13.00
2022-10-15T06:01:35.229Z,13.00
2022-10-15T06:04:06.716Z,13.00
2022-10-15T06:06:40.561Z,13.00
2022-10-15T06:09:12.171Z,13.00
2022-10-15T06:11:43.318Z,13.00
2022-10-15T06:14:14.404Z,12.90
2022-10-15T06:16:46.269Z,12.90
2022-10-15T06:19:17.298Z,12.90
2022-10-15T06:21:54.485Z,12.80
2022-10-15T06:24:25.979Z,12.80
2022-10-15T06:26:56.985Z,12.80
2022-10-15T06:29:27.817Z,12.70
2022-10-15T06:32:00.070Z,12.70
2022-10-15T06:34:31.476Z,12.70
2022-10-15T06:37:04.959Z,12.70
2022-10-15T06:39:36.156Z,12.60
2022-10-15T06:42:07.324Z,12.60
2022-10-15T06:44:38.381Z,12.60
2022-10-15T06:47:10.206Z,12.60
2022-10-15T06:49:42.096Z,12.50
2022-10-15T06:52:15.860Z,12.50
2022-10-15T06:54:47.142Z,12.40
2022-10-15T06:57:18.008Z,12.40
2022-10-15T06:59:49.496Z,12.40
2022-10-15T07:02:21.179Z,12.40
2022-10-15T07:04:53.709Z,12.30
2022-10-15T07:07:27.099Z,12.30
2022-10-15T07:09:58.118Z,12.30
2022-10-15T07:12:29.347Z,12.20
2022-10-15T07:15:00.396Z,12.20
2022-10-15T07:17:36.137Z,12.20
2022-10-15T07:20:07.984Z,12.20
2022-10-15T07:22:40.716Z,12.20
2022-10-15T07:25:13.062Z,12.20
2022-10-15T07:27:45.223Z,12.20
2022-10-15T07:30:16.445Z,12.20
2022-10-15T07:32:47.952Z,12.20
2022-10-15T07:35:19.065Z,12.20
2022-10-15T07:37:52.912Z,12.10
2022-10-15T07:40:24.223Z,12.10
2022-10-15T07:42:59.700Z,12.10
2022-10-15T07:45:31.206Z,12.10
2022-10-15T07:48:02.680Z,12.00
2022-10-15T07:50:37.162Z,12.00
2022-10-15T07:53:12.928Z,12.00
2022-10-15T07:55:43.968Z,12.00
2022-10-15T07:58:14.961Z,11.90
2022-10-15T08:00:46.145Z,11.90
2022-10-15T08:03:17.041Z,11.90
2022-10-15T08:05:48.143Z,11.90
2022-10-15T08:08:22.725Z,11.80
2022-10-15T08:10:53.928Z,11.80
2022-10-15T08:13:25.181Z,11.80
2022-10-15T08:15:59.330Z,11.80
2022-10-15T08:18:31.385Z,11.80
2022-10-15T08:21:04.175Z,11.80
2022-10-15T08:23:38.103Z,11.70
2022-10-15T08:26:09.262Z,11.70
2022-10-15T08:28:42.235Z,11.70
2022-10-15T08:31:13.638Z,11.70
2022-10-15T08:33:47.517Z,11.70
2022-10-15T08:36:18.547Z,11.70
2022-10-15T08:38:51.800Z,11.70
2022-10-15T08:41:30.042Z,11.70
2022-10-15T08:44:01.247Z,11.60
2022-10-15T08:46:38.598Z,11.60
2022-10-15T08:49:16.349Z,11.60
2022-10-15T08:51:54.515Z,11.60
2022-10-15T08:54:27.851Z,11.60
2022-10-15T08:57:12.163Z,11.50
2022-10-15T08:59:51.956Z,11.50
2022-10-15T09:02:27.824Z,11.50
2022-10-15T09:05:06.828Z,11.50
2022-10-15T09:07:43.824Z,11.50
2022-10-15T09:10:22.215Z,11.40
2022-10-15T09:13:01.587Z,11.40
2022-10-15T09:15:42.564Z,11.40
2022-10-15T09:18:23.996Z,11.40
2022-10-15T09:20:56.224Z,11.40
2022-10-15T09:23:30.708Z,11.30
2022-10-15T09:26:09.707Z,11.30
2022-10-15T09:28:46.168Z,11.30
2022-10-15T09:31:23.317Z,11.40
2022-10-15T09:33:58.017Z,11.40
2022-10-15T09:36:39.862Z,11.40
2022-10-15T09:39:34.016Z,11.40
2022-10-15T09:42:19.834Z,11.30
2022-10-15T09:44:51.561Z,11.40
2022-10-15T09:47:27.477Z,11.30
2022-10-15T09:49:59.464Z,11.30
2022-10-15T09:52:48.724Z,11.30
2022-10-15T09:55:41.047Z,11.30
2022-10-15T09:58:20.261Z,11.30
2022-10-15T10:01:01.256Z,11.30
2022-10-15T10:03:34.297Z,11.30
2022-10-15T10:06:08.016Z,11.30
2022-10-15T10:08:42.277Z,11.30
2022-10-15T10:11:14.646Z,11.30
2022-10-15T10:13:55.598Z,11.30
2022-10-15T10:16:27.108Z,11.30
2022-10-15T10:19:15.728Z,11.20
2022-10-15T10:21:47.576Z,11.20
2022-10-15T10:24:31.599Z,11.10
2022-10-15T10:29:45.334Z,11.00
2022-10-15T10:32:23.275Z,11.00
2022-10-15T10:34:54.773Z,10.90
2022-10-15T10:37:26.710Z,10.90
2022-10-15T10:40:00.158Z,10.90
2022-10-15T10:42:39.045Z,10.90
2022-10-15T10:45:29.029Z,10.90
2022-10-15T10:48:01.620Z,10.90
2022-10-15T10:50:36.504Z,10.90
2022-10-15T10:53:26.613Z,10.90
2022-10-15T10:56:01.148Z,10.90
2022-10-15T10:58:37.043Z,10.90
2022-10-15T11:01:13.623Z,10.90
2022-10-15T11:03:47.308Z,10.80
2022-10-15T11:06:37.838Z,10.80
2022-10-15T11:09:42.357Z,10.80
2022-10-15T11:12:33.541Z,10.70
2022-10-15T11:15:20.640Z,10.70
2022-10-15T11:18:07.436Z,10.70
2022-10-15T11:20:58.803Z,10.70
2022-10-15T11:23:59.368Z,10.60
2022-10-15T11:26:52.470Z,10.60
2022-10-15T11:29:38.320Z,10.60
2022-10-15T11:32:25.588Z,10.60
2022-10-15T11:35:41.007Z,10.60
2022-10-15T11:38:21.704Z,10.60
2022-10-15T11:41:06.883Z,10.50
2022-10-15T11:43:54.340Z,10.50
2022-10-15T11:46:33.811Z,10.50
2022-10-15T11:49:20.606Z,10.50
2022-10-15T11:52:08.359Z,10.50
2022-10-15T11:54:42.787Z,10.60
2022-10-15T11:57:19.138Z,10.60
2022-10-15T11:59:56.120Z,10.60
2022-10-15T12:02:32.621Z,10.60
2022-10-15T12:05:08.352Z,10.60
2022-10-15T12:07:44.392Z,10.60
2022-10-15T12:10:33.432Z,10.60
2022-10-15T12:13:12.676Z,10.60
2022-10-15T12:15:51.342Z,10.60
2022-10-15T12:18:29.808Z,10.60
2022-10-15T12:21:00.832Z,10.60
2022-10-15T12:23:45.843Z,10.60
2022-10-15T12:26:35.840Z,10.60
2022-10-15T12:29:09.366Z,10.60
2022-10-15T12:31:53.746Z,10.60
2022-10-15T12:34:34.884Z,10.60
2022-10-15T12:37:10.243Z,10.60
2022-10-15T12:39:52.251Z,10.60
2022-10-15T12:42:28.912Z,10.60
2022-10-15T12:45:01.606Z,10.60
2022-10-15T12:47:52.348Z,10.60
2022-10-15T12:50:24.955Z,10.60
2022-10-15T12:53:05.451Z,10.60
2022-10-15T12:55:40.969Z,10.60
2022-10-15T12:58:35.639Z,10.60
2022-10-15T13:01:10.330Z,10.50
2022-10-15T13:03:45.375Z,10.60
2022-10-15T13:06:37.608Z,10.50
2022-10-15T13:09:25.336Z,10.60
2022-10-15T13:11:59.868Z,10.50
2022-10-15T13:14:36.974Z,10.50
2022-10-15T13:17:16.717Z,10.50
2022-10-15T13:19:53.034Z,10.50
2022-10-15T13:22:27.245Z,10.50
2022-10-15T13:24:58.826Z,10.50
2022-10-15T13:27:35.597Z,10.50
2022-10-15T13:30:09.094Z,10.40
2022-10-15T13:32:46.194Z,10.40
2022-10-15T13:35:21.367Z,10.40
2022-10-15T13:37:53.059Z,10.40
2022-10-15T13:40:26.462Z,10.30
2022-10-15T13:43:07.609Z,10.30
2022-10-15T13:45:38.901Z,10.30
2022-10-15T13:48:15.549Z,10.30
2022-10-15T13:50:49.392Z,10.30
2022-10-15T13:53:27.118Z,10.30
2022-10-15T13:55:59.346Z,10.30
2022-10-15T13:58:33.714Z,10.30
2022-10-15T14:01:09.020Z,10.30
2022-10-15T14:03:41.556Z,10.30
2022-10-15T14:06:20.234Z,10.20
2022-10-15T14:08:53.766Z,10.20
2022-10-15T14:11:25.364Z,10.10
2022-10-15T14:14:00.582Z,10.10
2022-10-15T14:16:35.034Z,10.10
2022-10-15T14:19:16.174Z,10.10
2022-10-15T14:21:49.685Z,10.10
2022-10-15T14:24:22.668Z,10.00
2022-10-15T14:26:54.389Z,10.10
2022-10-15T14:29:30.185Z,10.10
2022-10-15T14:32:01.706Z,10.10
2022-10-15T14:34:39.196Z,10.00
2022-10-15T14:37:31.621Z,10.00
2022-10-15T14:40:19.845Z,10.00
2022-10-15T14:42:59.769Z,10.10
2022-10-15T14:45:33.736Z,10.10
2022-10-15T14:48:11.313Z,10.10
2022-10-15T14:50:45.977Z,10.10
2022-10-15T14:53:23.317Z,10.20
2022-10-15T14:55:58.997Z,10.20
2022-10-15T14:58:35.397Z,10.20
2022-10-15T15:01:11.345Z,10.20
2022-10-15T15:03:47.692Z,10.30
2022-10-15T15:06:19.724Z,10.30
2022-10-15T15:08:51.604Z,10.30
2022-10-15T15:11:24.826Z,10.40
2022-10-15T15:13:56.864Z,10.40
2022-10-15T15:16:30.165Z,10.50
2022-10-15T15:19:01.349Z,10.50
2022-10-15T15:21:32.540Z,10.50
2022-10-15T15:24:03.355Z,10.60
2022-10-15T15:26:34.371Z,10.60
2022-10-15T15:29:08.032Z,10.60
2022-10-15T15:31:43.643Z,10.70
2022-10-15T15:34:17.463Z,10.70
2022-10-15T15:36:48.756Z,10.80
2022-10-15T15:39:20.200Z,10.80
2022-10-15T15:41:51.698Z,10.90
2022-10-15T15:44:23.767Z,10.90
2022-10-15T15:46:57.316Z,11.00
2022-10-15T15:49:28.574Z,11.10
2022-10-15T15:52:00.079Z,11.10
2022-10-15T15:54:31.169Z,11.20
2022-10-15T15:57:02.120Z,11.30
2022-10-15T15:59:33.191Z,11.30
2022-10-15T16:02:06.218Z,11.40
2022-10-15T16:04:38.400Z,11.50
2022-10-15T16:07:13.172Z,11.60
2022-10-15T16:09:45.475Z,11.70
2022-10-15T16:12:16.394Z,11.80
2022-10-15T16:14:47.765Z,11.80
2022-10-15T16:17:22.080Z,11.90
2022-10-15T16:19:53.616Z,12.00
2022-10-15T16:22:27.399Z,12.00
2022-10-15T16:24:59.026Z,12.10
2022-10-15T16:27:30.223Z,12.10
2022-10-15T16:30:01.660Z,12.20
2022-10-15T16:32:34.599Z,12.30
2022-10-15T16:35:06.034Z,12.30
2022-10-15T16:37:37.074Z,12.40
2022-10-15T16:40:09.476Z,12.50
2022-10-15T16:42:40.556Z,12.60
2022-10-15T16:45:13.198Z,12.60
2022-10-15T16:47:46.200Z,12.70
2022-10-15T16:50:17.284Z,12.70
2022-10-15T16:52:48.386Z,12.80
2022-10-15T16:55:19.691Z,12.90
2022-10-15T16:57:50.696Z,12.90
2022-10-15T17:00:21.793Z,13.00
2022-10-15T17:02:55.921Z,13.10
2022-10-15T17:05:26.942Z,13.20
2022-10-15T17:07:58.457Z,13.20
2022-10-15T17:10:29.419Z,13.30
2022-10-15T17:13:00.132Z,13.40
2022-10-15T17:15:31.199Z,13.50
2022-10-15T17:18:05.110Z,13.60
2022-10-15T17:20:36.856Z,13.70
2022-10-15T17:23:08.566Z,13.90
2022-10-15T17:25:39.571Z,14.00
2022-10-15T17:28:14.580Z,14.10
2022-10-15T17:30:45.952Z,14.10
2022-10-15T17:33:19.819Z,14.20
2022-10-15T17:35:50.904Z,14.30
2022-10-15T17:38:22.693Z,14.40
2022-10-15T17:40:53.901Z,14.50
2022-10-15T17:43:26.362Z,14.60
2022-10-15T17:46:03.254Z,14.60
2022-10-15T17:48:36.836Z,14.80
2022-10-15T17:51:08.814Z,14.90
2022-10-15T17:53:40.246Z,15.00
2022-10-15T17:56:16.239Z,15.10
2022-10-15T17:58:50.068Z,15.20
2022-10-15T18:01:33.214Z,15.30
2022-10-15T18:04:08.176Z,15.40
2022-10-15T18:06:39.610Z,15.50
2022-10-15T18:09:11.292Z,15.60
2022-10-15T18:11:42.544Z,15.70
2022-10-15T18:14:13.866Z,15.80
2022-10-15T18:16:45.321Z,15.90
2022-10-15T18:19:20.662Z,16.00
2022-10-15T18:21:52.123Z,16.00
2022-10-15T18:24:24.518Z,16.20
2022-10-15T18:26:56.003Z,16.20
2022-10-15T18:29:27.300Z,16.30
2022-10-15T18:31:58.774Z,16.30
2022-10-15T18:34:34.594Z,16.40
2022-10-15T18:37:05.440Z,16.50
2022-10-15T18:39:36.776Z,16.60
2022-10-15T18:42:08.389Z,16.70
2022-10-15T18:44:39.681Z,16.80
2022-10-15T18:47:11.259Z,16.90
2022-10-15T18:49:45.849Z,17.10
2022-10-15T18:52:35.259Z,17.20
2022-10-15T18:55:09.778Z,17.30
2022-10-15T18:57:40.420Z,17.40
2022-10-15T19:00:12.269Z,17.40
2022-10-15T19:02:43.303Z,17.50
2022-10-15T19:05:18.593Z,17.60
2022-10-15T19:07:49.604Z,17.80
2022-10-15T19:10:21.125Z,17.90
2022-10-15T19:12:52.124Z,18.00
2022-10-15T19:15:23.662Z,18.10
2022-10-15T19:17:55.541Z,18.20
2022-10-15T19:20:29.140Z,18.30
2022-10-15T19:23:00.680Z,18.40
2022-10-15T19:25:32.378Z,18.60
2022-10-15T19:28:03.961Z,18.70
2022-10-15T19:30:35.016Z,18.80
2022-10-15T19:33:08.950Z,18.90
2022-10-15T19:35:53.168Z,19.00
2022-10-15T19:38:24.828Z,19.10
2022-10-15T19:40:57.189Z,19.30
2022-10-15T19:43:28.470Z,19.40
2022-10-15T19:45:59.516Z,19.50
2022-10-15T19:48:30.869Z,19.50
2022-10-15T19:51:05.455Z,19.70
2022-10-15T19:53:37.008Z,19.80
2022-10-15T19:56:10.520Z,19.90
2022-10-15T19:58:41.534Z,20.00
2022-10-15T20:01:13.405Z,20.10
2022-10-15T20:03:44.362Z,20.20
2022-10-15T20:06:17.635Z,20.40
2022-10-15T20:08:48.669Z,20.50
2022-10-15T20:11:20.416Z,20.50
2022-10-15T20:13:51.603Z,20.70
2022-10-15T20:16:23.693Z,20.80
2022-10-15T20:18:57.225Z,20.90
2022-10-15T20:21:30.280Z,21.00
2022-10-15T20:24:05.318Z,21.10
2022-10-15T20:26:36.582Z,21.20
2022-10-15T20:29:07.880Z,21.40
2022-10-15T20:31:38.940Z,21.50
2022-10-15T20:34:10.814Z,21.70
2022-10-15T20:36:44.300Z,21.80
2022-10-15T20:39:15.357Z,22.00
2022-10-15T20:41:47.849Z,22.10
2022-10-15T20:44:18.895Z,22.30
2022-10-15T20:46:54.296Z,22.50
2022-10-15T20:49:29.737Z,22.60
2022-10-15T20:52:03.307Z,22.80
2022-10-15T20:54:37.628Z,23.00
2022-10-15T20:57:09.713Z,23.10
2022-10-15T20:59:40.695Z,23.20
2022-10-15T21:02:11.654Z,23.30
2022-10-15T21:04:43.152Z,23.50
2022-10-15T21:07:16.171Z,23.60
2022-10-15T21:09:47.727Z,23.70
2022-10-15T21:12:20.033Z,23.80
2022-10-15T21:14:51.423Z,24.00
2022-10-15T21:17:22.631Z,24.10
2022-10-15T21:19:54.015Z,24.20
2022-10-15T21:22:27.826Z,24.30
2022-10-15T21:24:58.733Z,24.50
2022-10-15T21:27:30.005Z,24.60
2022-10-15T21:30:01.958Z,24.70
2022-10-15T21:32:34.212Z,24.80
2022-10-15T21:35:05.452Z,24.90
2022-10-15T21:37:50.376Z,25.00
2022-10-15T21:40:22.087Z,25.00
2022-10-15T21:42:53.074Z,25.20
2022-10-15T21:45:24.092Z,25.30
2022-10-15T21:47:55.266Z,25.40
2022-10-15T21:50:27.756Z,25.50
2022-10-15T21:55:34.614Z,25.70
2022-10-15T21:58:05.712Z,25.80
2022-10-15T22:00:36.913Z,25.90
2022-10-15T22:03:08.430Z,26.00
2022-10-15T22:05:40.821Z,26.10
2022-10-15T22:08:15.245Z,26.10
2022-10-15T22:10:47.193Z,26.20
2022-10-15T22:13:18.653Z,26.20
2022-10-15T22:15:50.252Z,26.30
2022-10-15T22:18:21.236Z,26.30
2022-10-15T22:20:53.147Z,26.40
2022-10-15T22:23:27.954Z,26.40
2022-10-15T22:26:02.758Z,26.50
2022-10-15T22:28:34.261Z,26.50
2022-10-15T22:31:07.762Z,26.50
2022-10-15T22:33:40.768Z,26.50
2022-10-15T22:36:14.336Z,26.50
2022-10-15T22:38:49.307Z,26.50
2022-10-15T22:41:20.674Z,26.50
2022-10-15T22:43:52.261Z,26.50
2022-10-15T22:46:23.337Z,26.50
2022-10-15T22:48:54.574Z,26.40
2022-10-15T22:51:26.913Z,26.40
2022-10-15T22:54:01.115Z,26.30
2022-10-15T22:56:32.987Z,26.10
2022-10-15T22:59:05.424Z,26.00
2022-10-15T23:01:38.328Z,25.80
2022-10-15T23:04:10.447Z,25.60
2022-10-15T23:06:42.454Z,25.40
2022-10-15T23:09:18.488Z,25.30
2022-10-15T23:11:50.025Z,25.20
2022-10-15T23:14:21.179Z,25.10
2022-10-15T23:16:52.302Z,24.90
2022-10-15T23:19:25.441Z,24.80
2022-10-15T23:21:58.340Z,24.80
2022-10-15T23:24:31.901Z,24.70
2022-10-15T23:27:02.716Z,24.60
2022-10-15T23:29:33.801Z,24.50
2022-10-15T23:32:05.455Z,24.40
2022-10-15T23:34:36.937Z,24.40
2022-10-15T23:37:08.225Z,24.30
2022-10-15T23:39:42.268Z,24.30
2022-10-15T23:42:13.270Z,24.20
2022-10-15T23:44:44.542Z,24.10
2022-10-15T23:47:15.552Z,24.00
2022-10-15T23:49:46.743Z,23.90
2022-10-15T23:52:17.773Z,23.80
2022-10-15T23:54:53.348Z,23.70
2022-10-15T23:57:24.508Z,23.60
2022-10-15T23:59:55.847Z,23.50
