createdAt,value
2023-02-06T00:02:55.164Z,80.01
2023-02-06T00:07:57.187Z,80.54
2023-02-06T00:12:58.966Z,80.01
2023-02-06T00:18:00.625Z,80.38
2023-02-06T00:23:02.224Z,80.85
2023-02-06T00:28:04.340Z,80.87
2023-02-06T00:33:06.010Z,80.91
2023-02-06T00:38:12.305Z,80.79
2023-02-06T00:43:14.132Z,81.11
2023-02-06T00:48:16.669Z,81.26
2023-02-06T00:53:18.746Z,81.14
2023-02-06T00:58:20.333Z,81.34
2023-02-06T01:03:22.084Z,81.27
2023-02-06T01:08:23.740Z,81.54
2023-02-06T01:13:26.139Z,81.49
2023-02-06T01:18:27.801Z,81.26
2023-02-06T01:23:29.412Z,81.46
2023-02-06T01:28:31.045Z,81.63
2023-02-06T01:33:33.549Z,81.77
2023-02-06T01:38:35.199Z,81.67
2023-02-06T01:43:39.949Z,81.88
2023-02-06T01:48:51.061Z,82.16
2023-02-06T01:53:58.771Z,82.39
2023-02-06T01:59:03.020Z,82.23
2023-02-06T02:04:08.485Z,82.41
2023-02-06T02:09:10.277Z,82.73
2023-02-06T02:14:15.419Z,82.63
2023-02-06T02:19:41.950Z,83.03
2023-02-06T02:25:08.824Z,82.92
2023-02-06T02:30:35.107Z,83.32
2023-02-06T02:36:00.743Z,83.52
2023-02-06T02:41:30.942Z,83.36
2023-02-06T02:46:42.762Z,83.88
2023-02-06T02:51:46.264Z,83.96
2023-02-06T02:56:48.157Z,84.19
2023-02-06T03:02:01.298Z,84.45
2023-02-06T03:07:33.582Z,84.46
2023-02-06T03:12:46.312Z,84.23
2023-02-06T03:17:56.160Z,84.81
2023-02-06T03:23:01.860Z,85.05
2023-02-06T03:28:10.837Z,85.04
2023-02-06T03:33:18.713Z,84.74
2023-02-06T03:38:20.717Z,84.81
2023-02-06T03:43:25.012Z,85.04
2023-02-06T03:48:34.759Z,84.89
2023-02-06T03:53:38.811Z,85.14
2023-02-06T03:58:40.573Z,85.38
2023-02-06T04:03:42.247Z,84.89
2023-02-06T04:08:43.938Z,86.07
2023-02-06T04:13:45.604Z,86.33
2023-02-06T04:18:47.184Z,86.32
2023-02-06T04:23:48.892Z,86.51
2023-02-06T04:28:50.546Z,86.25
2023-02-06T04:33:52.153Z,86.29
2023-02-06T04:38:53.805Z,86.33
2023-02-06T04:43:55.525Z,86.08
2023-02-06T04:48:57.163Z,85.93
2023-02-06T04:53:58.844Z,86.15
2023-02-06T04:59:00.487Z,86.79
2023-02-06T05:04:02.125Z,86.82
2023-02-06T05:09:06.667Z,86.79
2023-02-06T05:14:08.280Z,86.70
2023-02-06T05:19:11.626Z,86.90
2023-02-06T05:24:13.271Z,86.97
2023-02-06T05:29:15.002Z,86.82
2023-02-06T05:34:16.670Z,87.73
2023-02-06T05:39:18.424Z,87.38
2023-02-06T05:44:20.154Z,87.55
2023-02-06T05:49:21.872Z,87.96
2023-02-06T05:54:23.563Z,88.18
2023-02-06T05:59:25.471Z,88.62
2023-02-06T06:04:27.167Z,89.17
2023-02-06T06:09:28.890Z,88.81
2023-02-06T06:14:30.554Z,89.11
2023-02-06T06:19:32.234Z,89.27
2023-02-06T06:24:34.184Z,89.40
2023-02-06T06:29:35.879Z,89.74
2023-02-06T06:34:37.554Z,89.80
2023-02-06T06:39:39.181Z,89.76
2023-02-06T06:44:40.816Z,90.07
2023-02-06T06:49:42.513Z,90.41
2023-02-06T06:54:44.561Z,89.63
2023-02-06T06:59:46.174Z,90.48
2023-02-06T07:04:47.927Z,90.07
2023-02-06T07:09:49.589Z,90.35
2023-02-06T07:14:51.304Z,90.31
2023-02-06T07:19:52.977Z,91.25
2023-02-06T07:24:54.648Z,90.86
2023-02-06T07:29:56.287Z,90.85
2023-02-06T07:34:58.045Z,91.05
2023-02-06T07:39:59.734Z,91.72
2023-02-06T07:45:01.397Z,91.67
2023-02-06T07:50:04.388Z,91.48
2023-02-06T07:55:06.473Z,92.03
2023-02-06T08:00:09.404Z,92.63
2023-02-06T08:05:13.935Z,93.17
2023-02-06T08:10:15.810Z,92.73
2023-02-06T08:15:17.608Z,94.32
2023-02-06T08:20:19.337Z,94.43
2023-02-06T08:25:21.169Z,95.44
2023-02-06T08:30:23.172Z,94.81
2023-02-06T08:35:24.884Z,94.67
2023-02-06T08:40:27.692Z,95.14
2023-02-06T08:45:29.357Z,95.37
2023-02-06T08:50:31.031Z,96.10
2023-02-06T08:55:32.740Z,96.17
2023-02-06T09:00:34.464Z,96.26
2023-02-06T09:05:36.349Z,96.63
2023-02-06T09:10:38.222Z,96.94
2023-02-06T09:15:40.325Z,96.90
2023-02-06T09:20:42.092Z,96.90
2023-02-06T09:25:45.191Z,97.34
2023-02-06T09:30:47.270Z,97.41
2023-02-06T09:35:49.047Z,97.28
2023-02-06T09:40:51.723Z,96.83
2023-02-06T09:46:00.252Z,96.91
2023-02-06T09:51:25.177Z,95.57
2023-02-06T09:56:37.191Z,94.79
2023-02-06T10:01:47.200Z,92.50
2023-02-06T10:07:03.998Z,92.39
2023-02-06T10:12:15.777Z,90.75
2023-02-06T10:17:30.507Z,90.84
2023-02-06T10:22:59.275Z,89.69
2023-02-06T10:28:21.612Z,88.74
2023-02-06T10:33:59.463Z,86.22
2023-02-06T10:39:20.877Z,86.91
2023-02-06T10:44:32.941Z,83.81
2023-02-06T10:49:46.477Z,81.44
2023-02-06T10:54:53.381Z,79.04
2023-02-06T11:00:00.095Z,78.78
2023-02-06T11:05:22.473Z,79.61
2023-02-06T11:10:26.016Z,79.45
2023-02-06T11:15:32.830Z,78.29
2023-02-06T11:20:37.078Z,77.99
2023-02-06T11:25:39.515Z,76.94
2023-02-06T11:30:53.439Z,76.29
2023-02-06T11:36:01.377Z,75.05
2023-02-06T11:41:17.025Z,74.54
2023-02-06T11:46:27.868Z,74.07
2023-02-06T11:51:51.699Z,72.02
2023-02-06T11:56:59.474Z,73.44
2023-02-06T12:02:06.124Z,71.59
2023-02-06T12:07:16.340Z,71.15
2023-02-06T12:12:17.915Z,70.99
2023-02-06T12:17:31.662Z,70.12
2023-02-06T12:22:41.590Z,70.03
2023-02-06T12:27:44.619Z,69.17
2023-02-06T12:32:51.047Z,68.64
2023-02-06T12:38:00.262Z,68.18
2023-02-06T12:43:11.654Z,68.05
2023-02-06T12:48:22.226Z,67.72
2023-02-06T12:53:29.805Z,66.34
2023-02-06T12:58:43.630Z,66.57
2023-02-06T13:03:51.094Z,67.47
2023-02-06T13:09:06.408Z,68.19
2023-02-06T13:14:13.707Z,65.51
2023-02-06T13:19:41.123Z,65.64
2023-02-06T13:24:48.641Z,65.07
2023-02-06T13:29:56.436Z,66.27
2023-02-06T13:35:03.930Z,66.65
2023-02-06T13:40:24.074Z,66.79
2023-02-06T13:45:34.075Z,66.17
2023-02-06T13:50:49.820Z,65.54
2023-02-06T13:56:03.973Z,64.59
2023-02-06T14:01:13.181Z,65.04
2023-02-06T14:06:39.972Z,65.56
2023-02-06T14:12:19.146Z,65.98
2023-02-06T14:18:16.735Z,66.10
2023-02-06T14:23:21.166Z,65.45
2023-02-06T14:28:47.054Z,64.59
2023-02-06T14:34:09.705Z,64.53
2023-02-06T14:39:30.189Z,64.61
2023-02-06T14:44:31.999Z,64.75
2023-02-06T14:49:36.229Z,64.54
2023-02-06T14:54:38.762Z,65.64
2023-02-06T14:59:55.146Z,66.41
2023-02-06T15:04:58.253Z,66.70
2023-02-06T15:10:26.590Z,67.07
2023-02-06T15:15:32.051Z,65.79
2023-02-06T15:20:40.342Z,65.90
2023-02-06T15:25:47.987Z,67.44
2023-02-06T15:30:54.527Z,70.40
2023-02-06T15:35:58.908Z,71.45
2023-02-06T15:41:06.967Z,72.36
2023-02-06T15:46:08.723Z,72.75
2023-02-06T15:51:29.970Z,72.79
2023-02-06T15:56:39.910Z,72.75
2023-02-06T16:01:43.125Z,73.29
2023-02-06T16:06:46.773Z,74.37
2023-02-06T16:11:52.684Z,74.39
2023-02-06T16:17:01.326Z,75.46
2023-02-06T16:22:17.493Z,75.61
2023-02-06T16:27:23.255Z,76.06
2023-02-06T16:32:29.685Z,75.89
2023-02-06T16:37:32.028Z,76.26
2023-02-06T16:42:36.847Z,76.23
2023-02-06T16:47:38.533Z,76.92
2023-02-06T16:52:46.093Z,77.00
2023-02-06T16:57:49.882Z,76.50
2023-02-06T17:02:53.735Z,75.86
2023-02-06T17:07:55.645Z,75.33
2023-02-06T17:12:57.711Z,75.43
2023-02-06T17:17:59.342Z,75.60
2023-02-06T17:23:01.197Z,75.35
2023-02-06T17:28:03.536Z,74.92
2023-02-06T17:33:06.651Z,74.63
2023-02-06T17:38:09.343Z,74.41
2023-02-06T17:43:13.783Z,74.21
2023-02-06T17:48:15.504Z,74.18
2023-02-06T17:53:17.868Z,74.61
2023-02-06T17:58:19.575Z,73.99
2023-02-06T18:03:21.410Z,74.40
2023-02-06T18:08:24.442Z,74.80
2023-02-06T18:13:27.971Z,74.46
2023-02-06T18:18:31.297Z,74.90
2023-02-06T18:23:33.159Z,75.21
2023-02-06T18:28:38.452Z,75.22
2023-02-06T18:33:40.508Z,75.37
2023-02-06T18:38:42.680Z,75.91
2023-02-06T18:43:44.295Z,75.57
2023-02-06T18:48:45.986Z,75.46
2023-02-06T18:53:48.046Z,75.30
2023-02-06T18:58:49.884Z,75.39
2023-02-06T19:03:52.640Z,75.55
2023-02-06T19:08:54.527Z,75.66
2023-02-06T19:13:56.247Z,75.63
2023-02-06T19:18:57.845Z,75.55
2023-02-06T19:24:00.389Z,75.63
2023-02-06T19:29:02.059Z,75.90
2023-02-06T19:34:03.870Z,76.04
2023-02-06T19:39:09.236Z,76.00
2023-02-06T19:44:15.990Z,75.88
2023-02-06T19:49:17.619Z,76.51
2023-02-06T19:54:19.333Z,76.48
2023-02-06T19:59:23.936Z,76.69
2023-02-06T20:04:32.279Z,76.69
2023-02-06T20:09:34.046Z,76.48
2023-02-06T20:14:35.961Z,76.56
2023-02-06T20:19:37.616Z,76.84
2023-02-06T20:24:39.239Z,76.79
2023-02-06T20:29:43.082Z,77.81
2023-02-06T20:34:46.208Z,77.79
2023-02-06T20:39:49.178Z,77.88
2023-02-06T20:44:52.291Z,78.17
2023-02-06T20:49:54.031Z,78.50
2023-02-06T20:54:55.988Z,78.15
2023-02-06T20:59:57.602Z,78.57
2023-02-06T21:05:00.610Z,78.49
2023-02-06T21:10:04.410Z,78.31
2023-02-06T21:15:06.668Z,78.25
2023-02-06T21:20:09.754Z,78.32
2023-02-06T21:25:11.423Z,78.85
2023-02-06T21:30:13.782Z,78.67
2023-02-06T21:35:15.554Z,78.26
2023-02-06T21:40:17.382Z,78.49
2023-02-06T21:45:19.323Z,78.71
2023-02-06T21:50:21.395Z,78.49
2023-02-06T21:55:23.823Z,78.75
2023-02-06T22:00:25.614Z,78.38
2023-02-06T22:05:28.633Z,79.01
2023-02-06T22:10:30.680Z,78.63
2023-02-06T22:15:33.744Z,78.35
2023-02-06T22:26:03.599Z,78.61
2023-02-06T22:31:17.049Z,78.46
2023-02-06T22:36:21.561Z,78.79
2023-02-06T22:41:23.770Z,79.07
2023-02-06T22:46:40.589Z,79.13
2023-02-06T22:51:49.546Z,78.73
2023-02-06T22:56:51.988Z,78.81
2023-02-06T23:01:58.028Z,78.92
2023-02-06T23:06:59.900Z,78.50
2023-02-06T23:12:02.705Z,78.36
2023-02-06T23:17:04.411Z,78.71
2023-02-06T23:22:07.754Z,79.54
2023-02-06T23:27:09.457Z,78.87
2023-02-06T23:32:11.119Z,78.48
2023-02-06T23:37:12.682Z,78.81
2023-02-06T23:42:28.919Z,77.97
2023-02-06T23:47:30.745Z,78.47
2023-02-06T23:52:32.422Z,78.52
2023-02-06T23:57:39.021Z,78.57
