createdAt,value
2023-11-15T00:01:24.539Z,89.93
2023-11-15T00:03:47.524Z,90.08
2023-11-15T00:06:11.905Z,90.20
2023-11-15T00:08:35.998Z,89.84
2023-11-15T00:10:58.753Z,90.16
2023-11-15T00:13:21.345Z,90.61
2023-11-15T00:15:44.674Z,90.94
2023-11-15T00:18:08.127Z,91.03
2023-11-15T00:20:37.345Z,91.00
2023-11-15T00:23:00.093Z,90.87
2023-11-15T00:25:22.762Z,90.89
2023-11-15T00:27:45.310Z,91.30
2023-11-15T00:30:16.379Z,91.27
2023-11-15T00:32:39.652Z,91.40
2023-11-15T00:35:02.345Z,91.23
2023-11-15T00:37:25.041Z,91.30
2023-11-15T00:39:48.858Z,91.03
2023-11-15T00:42:12.342Z,90.73
2023-11-15T00:44:35.802Z,90.77
2023-11-15T00:46:58.599Z,90.82
2023-11-15T00:49:22.461Z,90.48
2023-11-15T00:51:45.131Z,90.52
2023-11-15T00:54:14.179Z,90.74
2023-11-15T00:56:37.321Z,90.30
2023-11-15T00:59:00.075Z,90.36
2023-11-15T01:01:26.208Z,90.83
2023-11-15T01:03:57.460Z,90.64
2023-11-15T01:06:20.754Z,90.83
2023-11-15T01:08:43.658Z,90.67
2023-11-15T01:11:10.360Z,90.53
2023-11-15T01:13:36.136Z,90.94
2023-11-15T01:15:59.006Z,90.95
2023-11-15T01:18:22.972Z,90.84
2023-11-15T01:20:46.158Z,90.34
2023-11-15T01:23:09.029Z,90.26
2023-11-15T01:25:32.298Z,90.29
2023-11-15T01:27:54.968Z,90.42
2023-11-15T01:30:18.589Z,90.48
2023-11-15T01:32:41.633Z,90.04
2023-11-15T01:35:06.865Z,89.98
2023-11-15T01:37:29.715Z,90.17
2023-11-15T01:39:52.706Z,89.91
2023-11-15T01:42:15.860Z,89.68
2023-11-15T01:44:38.984Z,89.49
2023-11-15T01:47:02.341Z,89.29
2023-11-15T01:49:25.126Z,89.40
2023-11-15T01:51:48.390Z,89.54
2023-11-15T01:54:31.854Z,89.52
2023-11-15T01:56:54.733Z,89.53
2023-11-15T01:59:17.479Z,89.36
2023-11-15T02:01:41.614Z,89.64
2023-11-15T02:04:05.860Z,89.49
2023-11-15T02:06:32.749Z,89.89
2023-11-15T02:08:56.239Z,89.72
2023-11-15T02:11:19.035Z,89.73
2023-11-15T02:13:41.649Z,89.58
2023-11-15T02:16:06.388Z,89.77
2023-11-15T02:18:30.399Z,89.71
2023-11-15T02:20:53.302Z,89.95
2023-11-15T02:23:18.674Z,90.37
2023-11-15T02:25:41.947Z,90.31
2023-11-15T02:28:04.762Z,90.42
2023-11-15T02:30:27.580Z,90.85
2023-11-15T02:32:50.608Z,90.82
2023-11-15T02:35:13.403Z,90.72
2023-11-15T02:37:36.798Z,91.52
2023-11-15T02:39:59.643Z,91.93
2023-11-15T02:42:24.180Z,91.66
2023-11-15T02:44:46.959Z,91.87
2023-11-15T02:47:09.695Z,91.90
2023-11-15T02:49:32.358Z,91.79
2023-11-15T02:51:55.006Z,91.83
2023-11-15T02:54:18.245Z,91.46
2023-11-15T02:56:41.251Z,92.11
2023-11-15T02:59:04.516Z,91.82
2023-11-15T03:01:27.743Z,91.73
2023-11-15T03:03:50.570Z,91.67
2023-11-15T03:06:15.515Z,91.84
2023-11-15T03:08:38.706Z,91.99
2023-11-15T03:11:01.366Z,91.70
2023-11-15T03:13:24.110Z,91.55
2023-11-15T03:15:49.556Z,91.62
2023-11-15T03:18:17.485Z,91.85
2023-11-15T03:20:40.500Z,92.12
2023-11-15T03:23:03.180Z,92.78
2023-11-15T03:25:25.816Z,92.68
2023-11-15T03:27:48.525Z,92.21
2023-11-15T03:30:14.063Z,92.20
2023-11-15T03:32:37.661Z,92.62
2023-11-15T03:35:00.389Z,92.86
2023-11-15T03:37:23.055Z,92.82
2023-11-15T03:39:46.590Z,92.51
2023-11-15T03:42:18.401Z,92.12
2023-11-15T03:44:41.469Z,92.03
2023-11-15T03:47:04.998Z,92.19
2023-11-15T03:49:27.794Z,92.24
2023-11-15T03:51:50.829Z,92.44
2023-11-15T03:54:14.975Z,92.82
2023-11-15T03:56:37.941Z,92.75
2023-11-15T03:59:00.699Z,92.89
2023-11-15T04:01:23.301Z,92.74
2023-11-15T04:03:47.246Z,92.64
2023-11-15T04:06:14.233Z,92.59
2023-11-15T04:08:42.345Z,93.18
2023-11-15T04:11:05.850Z,93.38
2023-11-15T04:13:28.581Z,93.72
2023-11-15T04:15:52.269Z,93.88
2023-11-15T04:18:15.757Z,94.27
2023-11-15T04:20:38.945Z,94.11
2023-11-15T04:23:01.598Z,93.70
2023-11-15T04:25:26.061Z,93.99
2023-11-15T04:27:48.823Z,94.11
2023-11-15T04:30:17.315Z,93.72
2023-11-15T04:32:40.879Z,94.10
2023-11-15T04:35:04.157Z,94.23
2023-11-15T04:37:26.751Z,94.10
2023-11-15T04:39:49.746Z,94.31
2023-11-15T04:42:13.894Z,94.26
2023-11-15T04:44:36.934Z,94.61
2023-11-15T04:46:59.675Z,94.77
2023-11-15T04:49:22.599Z,94.66
2023-11-15T04:51:45.332Z,94.55
2023-11-15T04:54:09.105Z,94.51
2023-11-15T04:56:34.015Z,94.67
2023-11-15T04:58:56.574Z,94.92
2023-11-15T05:01:22.039Z,94.77
2023-11-15T05:03:44.952Z,94.44
2023-11-15T05:06:10.909Z,94.62
2023-11-15T05:08:35.825Z,94.82
2023-11-15T05:10:59.068Z,94.80
2023-11-15T05:13:21.709Z,94.81
2023-11-15T05:15:45.267Z,95.19
2023-11-15T05:18:16.839Z,95.37
2023-11-15T05:20:39.971Z,95.49
2023-11-15T05:23:02.692Z,95.79
2023-11-15T05:25:25.720Z,95.91
2023-11-15T05:27:49.313Z,95.95
2023-11-15T05:30:16.014Z,95.91
2023-11-15T05:32:39.291Z,95.92
2023-11-15T05:35:01.974Z,95.93
2023-11-15T05:37:24.741Z,95.95
2023-11-15T05:39:47.405Z,96.02
2023-11-15T05:42:10.472Z,95.89
2023-11-15T05:44:33.559Z,95.82
2023-11-15T05:46:56.313Z,95.80
2023-11-15T05:49:18.981Z,95.76
2023-11-15T05:51:43.257Z,95.63
2023-11-15T05:54:11.618Z,95.54
2023-11-15T05:56:36.373Z,95.62
2023-11-15T05:58:59.014Z,95.48
2023-11-15T06:01:22.009Z,95.50
2023-11-15T06:03:44.953Z,95.40
2023-11-15T06:06:28.966Z,95.19
2023-11-15T06:08:51.766Z,94.94
2023-11-15T06:11:14.528Z,94.26
2023-11-15T06:13:39.544Z,93.84
2023-11-15T06:16:02.240Z,93.00
2023-11-15T06:18:25.691Z,92.33
2023-11-15T06:20:51.305Z,91.93
2023-11-15T06:23:14.398Z,91.55
2023-11-15T06:25:37.445Z,91.13
2023-11-15T06:28:00.838Z,91.07
2023-11-15T06:30:24.432Z,90.56
2023-11-15T06:32:47.289Z,90.64
2023-11-15T06:35:10.233Z,90.49
2023-11-15T06:37:35.350Z,89.80
2023-11-15T06:39:58.157Z,88.88
2023-11-15T06:42:24.086Z,88.78
2023-11-15T06:44:47.173Z,88.56
2023-11-15T06:47:10.490Z,88.23
2023-11-15T06:49:33.830Z,88.04
2023-11-15T06:51:57.351Z,88.56
2023-11-15T06:54:23.326Z,87.70
2023-11-15T06:56:50.246Z,87.43
2023-11-15T06:59:15.215Z,87.28
2023-11-15T07:01:38.322Z,87.48
2023-11-15T07:04:02.970Z,86.94
2023-11-15T07:06:28.892Z,86.13
2023-11-15T07:08:53.255Z,86.12
2023-11-15T07:11:17.710Z,84.95
2023-11-15T07:13:41.679Z,84.66
2023-11-15T07:16:08.960Z,83.77
2023-11-15T07:18:35.947Z,83.76
2023-11-15T07:21:00.024Z,83.05
2023-11-15T07:23:23.761Z,81.91
2023-11-15T07:25:47.130Z,81.05
2023-11-15T07:28:11.676Z,80.61
2023-11-15T07:30:36.443Z,80.23
2023-11-15T07:32:59.644Z,79.50
2023-11-15T07:35:24.006Z,79.08
2023-11-15T07:37:48.074Z,79.19
2023-11-15T07:40:14.768Z,78.82
2023-11-15T07:42:38.212Z,77.91
2023-11-15T07:45:04.175Z,78.54
2023-11-15T07:47:28.878Z,78.30
2023-11-15T07:49:51.645Z,77.37
2023-11-15T07:52:14.346Z,77.26
2023-11-15T07:54:38.275Z,76.97
2023-11-15T07:57:01.402Z,76.45
2023-11-15T07:59:24.335Z,76.01
2023-11-15T08:01:48.642Z,75.73
2023-11-15T08:04:14.407Z,75.74
2023-11-15T08:06:43.959Z,75.25
2023-11-15T08:09:29.146Z,75.59
2023-11-15T08:12:02.710Z,75.57
2023-11-15T08:14:34.690Z,76.31
2023-11-15T08:17:01.287Z,75.89
2023-11-15T08:19:26.963Z,74.64
2023-11-15T08:22:12.225Z,74.84
2023-11-15T08:24:40.745Z,74.60
2023-11-15T08:27:08.185Z,74.43
2023-11-15T08:29:32.917Z,73.58
2023-11-15T08:31:57.386Z,72.88
2023-11-15T08:34:25.832Z,73.42
2023-11-15T08:36:49.511Z,72.85
2023-11-15T08:39:14.504Z,72.73
2023-11-15T08:41:37.508Z,70.74
2023-11-15T08:44:00.594Z,70.65
2023-11-15T08:46:28.159Z,71.19
2023-11-15T08:48:53.722Z,71.54
2023-11-15T08:51:19.065Z,71.17
2023-11-15T08:53:47.376Z,70.19
2023-11-15T08:56:14.884Z,68.87
2023-11-15T08:58:38.877Z,68.94
2023-11-15T09:01:03.636Z,68.33
2023-11-15T09:03:27.023Z,68.36
2023-11-15T09:05:50.499Z,67.36
2023-11-15T09:08:15.101Z,66.49
2023-11-15T09:10:38.313Z,65.98
2023-11-15T09:13:03.233Z,66.32
2023-11-15T09:15:26.777Z,66.14
2023-11-15T09:17:51.996Z,65.77
2023-11-15T09:20:19.477Z,66.65
2023-11-15T09:22:42.150Z,66.88
2023-11-15T09:25:09.379Z,66.53
2023-11-15T09:27:36.123Z,64.28
2023-11-15T09:29:59.347Z,66.22
2023-11-15T09:32:22.224Z,66.00
2023-11-15T09:34:47.622Z,66.48
2023-11-15T09:37:11.155Z,66.85
2023-11-15T09:39:35.475Z,66.87
2023-11-15T09:44:45.123Z,66.80
2023-11-15T09:47:09.035Z,66.77
2023-11-15T09:49:36.740Z,67.29
2023-11-15T09:52:02.090Z,66.11
2023-11-15T09:54:25.340Z,66.31
2023-11-15T09:56:50.820Z,67.33
2023-11-15T09:59:14.494Z,67.29
2023-11-15T10:01:44.940Z,68.00
2023-11-15T10:04:08.677Z,67.26
2023-11-15T10:06:44.591Z,67.43
2023-11-15T10:09:08.324Z,67.27
2023-11-15T10:11:31.934Z,67.07
2023-11-15T10:14:11.504Z,67.11
2023-11-15T10:16:35.530Z,68.82
2023-11-15T10:19:01.988Z,68.13
2023-11-15T10:21:25.943Z,68.27
2023-11-15T10:23:49.627Z,69.02
2023-11-15T10:26:14.325Z,68.94
2023-11-15T10:28:45.404Z,68.73
2023-11-15T10:31:16.940Z,69.25
2023-11-15T10:33:44.806Z,68.03
2023-11-15T10:36:23.452Z,69.29
2023-11-15T10:39:01.194Z,68.84
2023-11-15T10:41:26.353Z,68.43
2023-11-15T10:44:09.916Z,68.47
2023-11-15T10:46:33.664Z,67.52
2023-11-15T10:48:58.219Z,67.64
2023-11-15T10:51:23.449Z,67.10
2023-11-15T10:53:46.680Z,67.63
2023-11-15T10:56:12.538Z,67.64
2023-11-15T10:58:35.781Z,68.04
2023-11-15T11:00:59.631Z,67.86
2023-11-15T11:03:25.871Z,68.37
2023-11-15T11:06:06.010Z,68.87
2023-11-15T11:09:04.673Z,68.44
2023-11-15T11:11:44.842Z,68.88
2023-11-15T11:14:22.568Z,68.42
2023-11-15T11:16:45.953Z,67.90
2023-11-15T11:19:27.242Z,67.46
2023-11-15T11:22:09.006Z,67.84
2023-11-15T11:24:36.145Z,66.94
2023-11-15T11:27:13.883Z,66.33
2023-11-15T11:29:52.070Z,65.22
2023-11-15T11:32:18.419Z,65.19
2023-11-15T11:35:01.976Z,65.18
2023-11-15T11:37:48.696Z,65.32
2023-11-15T11:40:34.698Z,64.10
2023-11-15T11:43:16.978Z,64.45
2023-11-15T11:45:42.361Z,64.81
2023-11-15T11:48:28.346Z,64.80
2023-11-15T11:51:02.165Z,64.60
2023-11-15T11:53:25.594Z,63.36
2023-11-15T11:55:57.113Z,64.25
2023-11-15T11:58:24.036Z,63.26
2023-11-15T12:00:46.892Z,64.01
2023-11-15T12:03:18.317Z,64.42
2023-11-15T12:05:45.284Z,63.52
2023-11-15T12:08:12.073Z,64.46
2023-11-15T12:10:35.909Z,65.04
2023-11-15T12:13:04.752Z,64.80
2023-11-15T12:15:28.646Z,64.13
2023-11-15T12:17:53.302Z,64.14
2023-11-15T12:20:34.738Z,64.78
2023-11-15T12:23:16.365Z,64.71
2023-11-15T12:25:56.301Z,65.04
2023-11-15T12:28:24.132Z,64.14
2023-11-15T12:30:47.252Z,64.48
2023-11-15T12:33:11.643Z,64.13
2023-11-15T12:35:36.333Z,63.94
2023-11-15T12:38:17.874Z,63.53
2023-11-15T12:40:42.311Z,63.31
2023-11-15T12:43:29.529Z,63.50
2023-11-15T12:46:21.478Z,63.45
2023-11-15T12:48:48.818Z,63.96
2023-11-15T12:51:11.605Z,64.82
2023-11-15T12:53:37.007Z,62.65
2023-11-15T12:56:01.644Z,62.24
2023-11-15T12:58:30.500Z,63.04
2023-11-15T13:01:04.425Z,62.76
2023-11-15T13:03:32.548Z,63.73
2023-11-15T13:08:54.828Z,64.55
2023-11-15T13:11:22.331Z,64.16
2023-11-15T13:13:48.716Z,67.81
2023-11-15T13:16:11.660Z,64.11
2023-11-15T13:18:34.704Z,64.84
2023-11-15T13:20:59.281Z,64.78
2023-11-15T13:23:25.920Z,65.16
2023-11-15T13:25:48.741Z,65.43
2023-11-15T13:28:11.495Z,65.82
2023-11-15T13:30:34.260Z,66.09
2023-11-15T13:32:59.159Z,66.00
2023-11-15T13:35:21.915Z,66.45
2023-11-15T13:37:44.876Z,66.41
2023-11-15T13:40:10.465Z,66.44
2023-11-15T13:42:34.385Z,66.23
2023-11-15T13:44:59.094Z,66.26
2023-11-15T13:47:22.620Z,65.75
2023-11-15T13:49:47.995Z,65.67
2023-11-15T13:52:10.665Z,66.00
2023-11-15T13:54:33.280Z,66.46
2023-11-15T13:56:56.254Z,66.77
2023-11-15T13:59:20.258Z,66.10
2023-11-15T14:01:43.056Z,66.47
2023-11-15T14:04:05.999Z,67.32
2023-11-15T14:06:29.137Z,67.61
2023-11-15T14:08:58.685Z,67.22
2023-11-15T14:11:25.514Z,67.41
2023-11-15T14:13:48.844Z,66.22
2023-11-15T14:16:12.451Z,66.51
2023-11-15T14:18:35.423Z,66.61
2023-11-15T14:20:58.515Z,65.55
2023-11-15T14:23:21.194Z,66.38
2023-11-15T14:25:43.863Z,67.05
2023-11-15T14:28:06.611Z,67.01
2023-11-15T14:30:29.919Z,66.69
2023-11-15T14:32:52.937Z,65.71
2023-11-15T14:35:16.876Z,66.38
2023-11-15T14:37:39.752Z,66.43
2023-11-15T14:40:04.293Z,67.10
2023-11-15T14:42:27.165Z,66.78
2023-11-15T14:44:50.181Z,67.14
2023-11-15T14:47:12.864Z,67.65
2023-11-15T14:49:35.639Z,68.59
2023-11-15T14:52:09.170Z,68.74
2023-11-15T14:54:41.527Z,68.03
2023-11-15T14:57:05.375Z,67.50
2023-11-15T14:59:28.448Z,67.88
2023-11-15T15:01:51.405Z,67.60
2023-11-15T15:04:14.489Z,68.26
2023-11-15T15:06:37.354Z,67.88
2023-11-15T15:09:00.590Z,67.85
2023-11-15T15:11:23.364Z,67.67
2023-11-15T15:13:46.127Z,68.25
2023-11-15T15:16:09.110Z,68.51
2023-11-15T15:18:34.777Z,68.08
2023-11-15T15:20:59.260Z,68.22
2023-11-15T15:23:21.984Z,68.23
2023-11-15T15:25:44.634Z,68.25
2023-11-15T15:28:07.479Z,67.88
2023-11-15T15:30:34.068Z,67.40
2023-11-15T15:32:56.891Z,67.24
2023-11-15T15:35:19.814Z,67.20
2023-11-15T15:37:48.029Z,66.79
2023-11-15T15:40:18.066Z,66.99
2023-11-15T15:42:41.299Z,67.18
2023-11-15T15:45:04.241Z,67.26
2023-11-15T15:47:26.949Z,67.11
2023-11-15T15:49:49.528Z,67.27
2023-11-15T15:52:14.567Z,67.53
2023-11-15T15:54:37.362Z,68.07
2023-11-15T15:57:00.052Z,68.69
2023-11-15T15:59:24.457Z,69.10
2023-11-15T16:01:47.267Z,69.71
2023-11-15T16:04:10.115Z,69.38
2023-11-15T16:06:32.951Z,69.67
2023-11-15T16:08:57.082Z,69.32
2023-11-15T16:11:23.083Z,69.65
2023-11-15T16:13:45.739Z,69.29
2023-11-15T16:16:09.761Z,69.40
2023-11-15T16:18:32.572Z,69.56
2023-11-15T16:20:55.382Z,69.05
2023-11-15T16:23:18.152Z,69.16
2023-11-15T16:25:40.894Z,69.21
2023-11-15T16:28:03.931Z,69.60
2023-11-15T16:30:27.050Z,69.58
2023-11-15T16:32:49.897Z,69.56
2023-11-15T16:35:13.569Z,69.81
2023-11-15T16:37:39.284Z,69.83
2023-11-15T16:40:04.954Z,70.41
2023-11-15T16:42:27.785Z,70.23
2023-11-15T16:44:51.115Z,70.16
2023-11-15T16:47:14.101Z,70.28
2023-11-15T16:49:36.815Z,70.28
2023-11-15T16:52:00.858Z,70.40
2023-11-15T16:54:24.101Z,70.28
2023-11-15T16:56:47.125Z,70.61
2023-11-15T16:59:10.429Z,70.43
2023-11-15T17:01:36.864Z,70.34
2023-11-15T17:04:00.109Z,70.09
2023-11-15T17:06:25.242Z,69.91
2023-11-15T17:08:50.259Z,69.52
2023-11-15T17:11:13.603Z,69.73
2023-11-15T17:13:37.724Z,69.89
2023-11-15T17:16:00.414Z,70.30
2023-11-15T17:18:23.695Z,69.88
2023-11-15T17:20:46.498Z,69.85
2023-11-15T17:23:09.420Z,69.80
2023-11-15T17:25:32.040Z,69.55
2023-11-15T17:27:56.363Z,69.80
2023-11-15T17:30:21.584Z,69.98
2023-11-15T17:32:44.591Z,70.14
2023-11-15T17:35:07.575Z,70.63
2023-11-15T17:37:31.344Z,70.48
2023-11-15T17:39:54.350Z,70.86
2023-11-15T17:42:17.558Z,71.06
2023-11-15T17:44:40.658Z,71.63
2023-11-15T17:47:03.399Z,72.16
2023-11-15T17:49:26.118Z,72.06
2023-11-15T17:51:49.908Z,72.30
2023-11-15T17:54:16.447Z,72.44
2023-11-15T17:56:39.811Z,72.33
2023-11-15T17:59:05.502Z,72.02
2023-11-15T18:01:32.943Z,71.95
2023-11-15T18:03:55.801Z,71.78
2023-11-15T18:06:23.754Z,71.78
2023-11-15T18:08:46.590Z,71.69
2023-11-15T18:11:10.363Z,72.15
2023-11-15T18:13:33.077Z,71.41
2023-11-15T18:15:55.923Z,71.65
2023-11-15T18:18:19.237Z,71.13
2023-11-15T18:20:47.203Z,71.28
2023-11-15T18:23:11.376Z,70.84
2023-11-15T18:25:34.065Z,71.00
2023-11-15T18:27:56.869Z,71.25
2023-11-15T18:30:20.010Z,71.70
2023-11-15T18:32:44.183Z,72.37
2023-11-15T18:35:07.570Z,71.99
2023-11-15T18:37:30.258Z,72.10
2023-11-15T18:39:52.844Z,71.62
2023-11-15T18:42:16.376Z,71.61
2023-11-15T18:44:39.254Z,71.98
2023-11-15T18:47:01.979Z,72.02
2023-11-15T18:49:24.606Z,72.24
2023-11-15T18:51:53.996Z,72.49
2023-11-15T18:54:17.700Z,72.37
2023-11-15T18:56:40.912Z,73.17
2023-11-15T18:59:06.051Z,73.43
2023-11-15T19:01:29.958Z,73.82
2023-11-15T19:03:54.086Z,74.27
2023-11-15T19:06:17.430Z,74.17
2023-11-15T19:08:40.500Z,73.66
2023-11-15T19:11:03.554Z,73.61
2023-11-15T19:13:28.335Z,73.73
2023-11-15T19:15:51.915Z,73.78
2023-11-15T19:18:15.748Z,73.39
2023-11-15T19:20:40.338Z,73.02
2023-11-15T19:23:04.427Z,73.59
2023-11-15T19:25:27.132Z,73.07
2023-11-15T19:27:50.838Z,72.93
2023-11-15T19:30:17.857Z,72.90
2023-11-15T19:32:41.525Z,73.05
2023-11-15T19:35:09.572Z,72.63
2023-11-15T19:37:33.663Z,72.75
2023-11-15T19:40:04.387Z,72.79
2023-11-15T19:42:31.257Z,72.90
2023-11-15T19:44:54.864Z,72.63
2023-11-15T19:47:17.539Z,72.88
2023-11-15T19:49:40.307Z,73.13
2023-11-15T19:52:10.158Z,72.93
2023-11-15T19:54:33.069Z,73.25
2023-11-15T19:56:56.079Z,73.26
2023-11-15T19:59:19.049Z,73.27
2023-11-15T20:01:42.873Z,73.44
2023-11-15T20:04:06.733Z,73.64
2023-11-15T20:06:30.028Z,73.98
2023-11-15T20:08:52.741Z,74.08
2023-11-15T20:11:16.786Z,74.25
2023-11-15T20:13:42.917Z,74.42
2023-11-15T20:16:07.076Z,74.57
2023-11-15T20:18:30.986Z,74.73
2023-11-15T20:20:54.075Z,74.49
2023-11-15T20:23:19.231Z,74.55
2023-11-15T20:25:43.195Z,74.48
2023-11-15T20:28:06.658Z,73.88
2023-11-15T20:30:29.729Z,73.48
2023-11-15T20:32:55.684Z,73.02
2023-11-15T20:35:19.209Z,72.74
2023-11-15T20:37:42.000Z,72.71
2023-11-15T20:40:06.172Z,72.80
2023-11-15T20:42:29.120Z,72.68
2023-11-15T20:44:51.728Z,71.87
2023-11-15T20:47:15.347Z,72.01
2023-11-15T20:49:38.333Z,72.34
2023-11-15T20:52:02.895Z,72.27
2023-11-15T20:54:31.332Z,72.23
2023-11-15T20:56:55.788Z,72.33
2023-11-15T20:59:18.446Z,72.89
2023-11-15T21:01:41.110Z,72.71
2023-11-15T21:04:09.641Z,73.28
2023-11-15T21:06:32.642Z,73.32
2023-11-15T21:08:55.355Z,73.57
2023-11-15T21:11:18.068Z,73.24
2023-11-15T21:13:42.553Z,73.61
2023-11-15T21:16:07.530Z,74.02
2023-11-15T21:18:30.379Z,74.24
2023-11-15T21:20:53.192Z,75.02
2023-11-15T21:23:16.333Z,75.36
2023-11-15T21:25:39.646Z,75.61
2023-11-15T21:28:02.287Z,75.76
2023-11-15T21:30:25.097Z,75.80
2023-11-15T21:32:48.285Z,76.06
2023-11-15T21:35:12.345Z,76.12
2023-11-15T21:37:38.914Z,76.05
2023-11-15T21:40:01.601Z,76.17
2023-11-15T21:42:24.589Z,76.77
2023-11-15T21:44:51.208Z,77.27
2023-11-15T21:47:15.122Z,77.32
2023-11-15T21:49:37.830Z,77.58
2023-11-15T21:52:00.467Z,77.65
2023-11-15T21:54:25.679Z,77.60
2023-11-15T21:56:48.430Z,78.04
2023-11-15T21:59:11.804Z,77.87
2023-11-15T22:01:34.437Z,78.17
2023-11-15T22:03:57.186Z,78.47
2023-11-15T22:06:20.247Z,78.64
2023-11-15T22:08:43.236Z,78.44
2023-11-15T22:11:06.099Z,78.57
2023-11-15T22:13:29.228Z,78.72
2023-11-15T22:15:51.972Z,78.84
2023-11-15T22:18:16.134Z,79.09
2023-11-15T22:20:39.137Z,78.82
2023-11-15T22:23:02.045Z,79.07
2023-11-15T22:25:24.965Z,79.22
2023-11-15T22:27:48.128Z,79.19
2023-11-15T22:30:31.529Z,79.42
2023-11-15T22:32:54.242Z,79.64
2023-11-15T22:35:16.918Z,79.93
2023-11-15T22:37:39.684Z,79.82
2023-11-15T22:40:02.646Z,79.88
2023-11-15T22:42:27.662Z,80.01
2023-11-15T22:44:50.446Z,79.99
2023-11-15T22:47:13.819Z,79.85
2023-11-15T22:49:36.581Z,80.27
2023-11-15T22:51:59.215Z,79.91
2023-11-15T22:54:22.153Z,80.19
2023-11-15T22:56:45.533Z,80.47
2023-11-15T22:59:08.645Z,80.41
2023-11-15T23:01:31.381Z,80.17
2023-11-15T23:03:55.042Z,80.03
2023-11-15T23:06:21.144Z,79.70
2023-11-15T23:08:45.663Z,79.66
2023-11-15T23:11:11.566Z,79.60
2023-11-15T23:13:34.374Z,79.73
2023-11-15T23:15:57.275Z,79.35
2023-11-15T23:18:21.428Z,79.24
2023-11-15T23:20:50.346Z,79.33
2023-11-15T23:23:13.053Z,79.13
2023-11-15T23:25:35.612Z,78.98
2023-11-15T23:27:58.240Z,79.33
2023-11-15T23:30:21.354Z,79.44
2023-11-15T23:32:44.363Z,79.78
2023-11-15T23:35:09.034Z,79.88
2023-11-15T23:37:32.099Z,79.78
2023-11-15T23:39:54.710Z,79.82
2023-11-15T23:42:21.503Z,80.19
2023-11-15T23:44:44.680Z,80.38
2023-11-15T23:47:07.545Z,80.62
2023-11-15T23:49:31.904Z,80.39
2023-11-15T23:51:54.545Z,80.40
2023-11-15T23:54:18.510Z,80.43
2023-11-15T23:56:42.790Z,80.39
2023-11-15T23:59:05.466Z,80.43
