createdAt,value
2022-11-16T00:04:23.526Z,0
2022-11-16T00:09:23.285Z,0
2022-11-16T00:14:24.565Z,0
2022-11-16T00:19:23.179Z,0
2022-11-16T00:24:23.389Z,0
2022-11-16T00:29:23.063Z,0
2022-11-16T00:34:23.938Z,0
2022-11-16T00:39:23.232Z,0
2022-11-16T00:44:23.094Z,0
2022-11-16T00:49:23.510Z,0
2022-11-16T00:54:23.123Z,0
2022-11-16T00:59:23.285Z,0
2022-11-16T01:04:23.328Z,0
2022-11-16T01:09:23.320Z,0
2022-11-16T01:14:23.114Z,0
2022-11-16T01:19:23.060Z,0
2022-11-16T01:24:23.266Z,0
2022-11-16T01:29:23.694Z,0
2022-11-16T01:34:23.528Z,0
2022-11-16T01:39:23.334Z,0
2022-11-16T01:44:22.917Z,0
2022-11-16T01:49:24.513Z,0
2022-11-16T01:54:23.197Z,0
2022-11-16T01:59:23.093Z,0
2022-11-16T02:04:23.200Z,0
2022-11-16T02:09:31.829Z,0
2022-11-16T02:14:22.948Z,0
2022-11-16T02:19:31.938Z,0
2022-11-16T02:24:23.090Z,0
2022-11-16T02:29:23.029Z,0
2022-11-16T02:35:25.796Z,0
2022-11-16T02:39:25.191Z,0
2022-11-16T02:44:25.748Z,0
2022-11-16T02:49:25.438Z,0
2022-11-16T02:54:22.784Z,0
2022-11-16T02:59:26.810Z,0
2022-11-16T03:04:23.160Z,0
2022-11-16T03:09:23.017Z,0
2022-11-16T03:14:25.306Z,0
2022-11-16T03:19:25.166Z,0
2022-11-16T03:24:23.354Z,0
2022-11-16T03:29:26.710Z,0
2022-11-16T03:34:26.552Z,0
2022-11-16T03:39:24.967Z,0
2022-11-16T03:44:23.332Z,0
2022-11-16T03:49:23.004Z,0
2022-11-16T03:54:23.134Z,0
2022-11-16T03:59:23.130Z,0
2022-11-16T04:04:23.117Z,0
2022-11-16T04:09:23.418Z,0
2022-11-16T04:14:22.831Z,0
2022-11-16T04:19:22.802Z,0
2022-11-16T04:24:22.829Z,0
2022-11-16T04:29:23.286Z,0
2022-11-16T04:34:23.342Z,0
2022-11-16T04:39:23.032Z,0
2022-11-16T04:44:27.376Z,0
2022-11-16T04:49:23.179Z,0
2022-11-16T04:54:22.977Z,0
2022-11-16T04:59:23.869Z,0
2022-11-16T05:04:22.867Z,0
2022-11-16T05:09:23.798Z,0
2022-11-16T05:14:22.976Z,0
2022-11-16T05:19:23.338Z,0
2022-11-16T05:24:23.001Z,0
2022-11-16T05:29:23.413Z,0
2022-11-16T05:34:22.750Z,0
2022-11-16T05:39:23.034Z,0
2022-11-16T05:44:23.361Z,0
2022-11-16T05:49:22.844Z,0
2022-11-16T05:54:23.558Z,0
2022-11-16T05:59:23.206Z,0
2022-11-16T06:04:23.214Z,0
2022-11-16T06:09:23.118Z,0
2022-11-16T06:14:22.749Z,0
2022-11-16T06:19:22.846Z,0
2022-11-16T06:24:23.081Z,0
2022-11-16T06:29:23.157Z,0
2022-11-16T06:34:22.907Z,0
2022-11-16T06:39:23.380Z,0
2022-11-16T06:44:23.285Z,0
2022-11-16T06:49:23.547Z,0
2022-11-16T06:54:23.036Z,0
2022-11-16T06:59:23.315Z,0
2022-11-16T07:04:22.745Z,0.5
2022-11-16T07:09:22.918Z,1.2
2022-11-16T07:14:22.812Z,2.1
2022-11-16T07:19:22.752Z,3.1
2022-11-16T07:24:23.097Z,4.2
2022-11-16T07:29:23.426Z,5.2
2022-11-16T07:34:23.396Z,6.5
2022-11-16T07:39:23.991Z,7.6
2022-11-16T07:44:22.593Z,8.8
2022-11-16T07:49:22.977Z,10
2022-11-16T07:54:22.921Z,11.2
2022-11-16T07:59:23.039Z,12.5
2022-11-16T08:04:23.030Z,13.9
2022-11-16T08:09:22.641Z,15.4
2022-11-16T08:14:23.168Z,17
2022-11-16T08:19:22.857Z,18.6
2022-11-16T08:24:22.884Z,20.5
2022-11-16T08:29:23.178Z,21.3
2022-11-16T08:34:22.901Z,22.8
2022-11-16T08:39:22.784Z,25.5
2022-11-16T08:44:22.613Z,28
2022-11-16T08:49:22.991Z,30.7
2022-11-16T08:54:22.491Z,37.2
2022-11-16T08:59:22.996Z,71.5
2022-11-16T09:04:23.051Z,71.2
2022-11-16T09:09:22.895Z,58.5
2022-11-16T09:14:22.512Z,61.3
2022-11-16T09:19:22.626Z,50.5
2022-11-16T09:24:22.862Z,51.5
2022-11-16T09:29:22.624Z,48.6
2022-11-16T09:34:22.683Z,54
2022-11-16T09:39:31.395Z,79.8
2022-11-16T09:44:43.542Z,68.7
2022-11-16T09:49:24.135Z,63.1
2022-11-16T09:54:24.846Z,56.7
2022-11-16T09:59:24.879Z,46.2
2022-11-16T10:04:25.634Z,44.1
2022-11-16T10:09:23.059Z,44.9
2022-11-16T10:15:02.584Z,52.4
2022-11-16T10:19:28.375Z,55.2
2022-11-16T10:24:22.457Z,57
2022-11-16T10:29:30.688Z,49.2
2022-11-16T10:34:24.462Z,49.1
2022-11-16T10:39:24.752Z,68.5
2022-11-16T10:44:26.247Z,61.6
2022-11-16T10:49:22.774Z,63.1
2022-11-16T10:54:22.807Z,59.9
2022-11-16T10:59:36.264Z,61.1
2022-11-16T11:04:23.590Z,67.2
2022-11-16T11:09:24.277Z,79.7
2022-11-16T11:14:22.370Z,87.8
2022-11-16T11:19:22.450Z,132.2
2022-11-16T11:24:43.928Z,166.5
2022-11-16T11:29:23.943Z,213.5
2022-11-16T11:34:22.486Z,244.9
2022-11-16T11:39:22.584Z,256.5
2022-11-16T11:44:30.966Z,213.5
2022-11-16T11:49:30.441Z,168.8
2022-11-16T11:54:24.871Z,112.3
2022-11-16T11:59:22.390Z,72.2
2022-11-16T12:04:52.077Z,64.1
2022-11-16T12:09:28.545Z,86.9
2022-11-16T12:14:29.179Z,99.1
2022-11-16T12:19:43.495Z,119.3
2022-11-16T12:24:28.311Z,131.8
2022-11-16T12:29:24.424Z,117.2
2022-11-16T12:34:31.012Z,82.5
2022-11-16T12:39:23.235Z,66.6
2022-11-16T12:44:30.226Z,63.5
2022-11-16T12:49:22.473Z,60.5
2022-11-16T12:54:28.098Z,58.5
2022-11-16T12:59:26.341Z,64.5
2022-11-16T13:04:28.503Z,73.4
2022-11-16T13:09:25.297Z,96.7
2022-11-16T13:14:23.918Z,79.4
2022-11-16T13:19:22.821Z,68.1
2022-11-16T13:24:26.079Z,74.9
2022-11-16T13:29:22.415Z,84.3
2022-11-16T13:34:23.569Z,89
2022-11-16T13:40:07.876Z,74.7
2022-11-16T13:44:27.961Z,66.7
2022-11-16T13:49:25.536Z,73.5
2022-11-16T13:54:45.147Z,75.6
2022-11-16T13:59:22.429Z,72.3
2022-11-16T14:04:52.397Z,58.5
2022-11-16T14:09:44.455Z,45.4
2022-11-16T14:14:22.088Z,43.6
2022-11-16T14:19:54.042Z,43.8
2022-11-16T14:24:22.201Z,32.8
2022-11-16T14:29:22.495Z,27.9
2022-11-16T14:34:25.183Z,24
2022-11-16T14:39:25.488Z,22.8
2022-11-16T14:44:25.222Z,22.1
2022-11-16T14:49:24.018Z,23.3
2022-11-16T14:54:26.278Z,21.2
2022-11-16T14:59:22.805Z,20.3
2022-11-16T15:04:23.718Z,24.2
2022-11-16T15:09:25.196Z,23
2022-11-16T15:14:22.182Z,22.8
2022-11-16T15:19:23.059Z,17.4
2022-11-16T15:24:30.570Z,12.4
2022-11-16T15:29:23.378Z,10.1
2022-11-16T15:34:22.282Z,7.6
2022-11-16T15:39:23.084Z,6
2022-11-16T15:44:22.116Z,4.4
2022-11-16T15:49:22.129Z,2.8
2022-11-16T15:54:22.354Z,1.6
2022-11-16T15:59:24.550Z,0.8
2022-11-16T16:04:22.544Z,0.3
2022-11-16T16:09:24.192Z,0.1
2022-11-16T16:14:24.766Z,0
2022-11-16T16:19:22.138Z,0
2022-11-16T16:24:22.109Z,0
2022-11-16T16:29:22.273Z,0
2022-11-16T16:34:22.204Z,0
2022-11-16T16:39:22.433Z,0
2022-11-16T16:44:22.241Z,0
2022-11-16T16:49:22.076Z,0
2022-11-16T16:54:21.917Z,0
2022-11-16T16:59:22.653Z,0
2022-11-16T17:04:22.348Z,0
2022-11-16T17:09:22.411Z,0
2022-11-16T17:14:21.993Z,0
2022-11-16T17:19:23.040Z,0
2022-11-16T17:24:22.555Z,0
2022-11-16T17:29:22.496Z,0
2022-11-16T17:34:22.277Z,0
2022-11-16T17:39:22.044Z,0
2022-11-16T17:44:22.408Z,0
2022-11-16T17:49:22.376Z,0
2022-11-16T17:54:22.123Z,0
2022-11-16T17:59:26.510Z,0
2022-11-16T18:04:21.982Z,0
2022-11-16T18:09:22.002Z,0
2022-11-16T18:14:22.412Z,0
2022-11-16T18:19:22.240Z,0
2022-11-16T18:24:22.312Z,0
2022-11-16T18:29:22.471Z,0
2022-11-16T18:34:22.742Z,0
2022-11-16T18:39:21.969Z,0
2022-11-16T18:44:22.228Z,0
2022-11-16T18:49:22.424Z,0
2022-11-16T18:54:21.909Z,0
2022-11-16T18:59:22.056Z,0
2022-11-16T19:04:22.048Z,0
2022-11-16T19:09:22.120Z,0
2022-11-16T19:14:22.268Z,0
2022-11-16T19:19:22.144Z,0
2022-11-16T19:24:22.849Z,0
2022-11-16T19:29:22.422Z,0
2022-11-16T19:34:21.898Z,0
2022-11-16T19:39:22.632Z,0
2022-11-16T19:44:21.967Z,0
2022-11-16T19:49:22.150Z,0
2022-11-16T19:54:22.364Z,0
2022-11-16T19:59:22.207Z,0
2022-11-16T20:04:22.242Z,0
2022-11-16T20:09:22.018Z,0
2022-11-16T20:14:21.939Z,0
2022-11-16T20:19:22.407Z,0
2022-11-16T20:24:22.072Z,0
2022-11-16T20:29:21.811Z,0
2022-11-16T20:34:21.868Z,0
2022-11-16T20:39:21.977Z,0
2022-11-16T20:44:22.062Z,0
2022-11-16T20:49:22.342Z,0
2022-11-16T20:54:22.430Z,0
2022-11-16T20:59:22.430Z,0
2022-11-16T21:04:22.143Z,0
2022-11-16T21:09:22.068Z,0
2022-11-16T21:14:22.297Z,0
2022-11-16T21:19:22.434Z,0
2022-11-16T21:24:22.037Z,0
2022-11-16T21:29:21.938Z,0
2022-11-16T21:34:22.260Z,0
2022-11-16T21:39:22.217Z,0
2022-11-16T21:44:22.163Z,0
2022-11-16T21:49:22.044Z,0
2022-11-16T21:54:21.927Z,0
2022-11-16T21:59:22.287Z,0
2022-11-16T22:04:21.950Z,0
2022-11-16T22:09:22.227Z,0
2022-11-16T22:14:21.901Z,0
2022-11-16T22:19:22.067Z,0
2022-11-16T22:24:21.856Z,0
2022-11-16T22:29:21.856Z,0
2022-11-16T22:34:22.123Z,0
2022-11-16T22:39:21.770Z,0
2022-11-16T22:44:21.868Z,0
2022-11-16T22:49:22.291Z,0
2022-11-16T22:54:25.945Z,0
2022-11-16T22:59:22.063Z,0
2022-11-16T23:04:22.171Z,0
2022-11-16T23:09:22.053Z,0
2022-11-16T23:14:22.181Z,0
2022-11-16T23:19:22.305Z,0
2022-11-16T23:24:21.850Z,0
2022-11-16T23:29:21.783Z,0
2022-11-16T23:34:22.200Z,0
2022-11-16T23:39:21.712Z,0
2022-11-16T23:44:21.780Z,0
2022-11-16T23:49:21.961Z,0
2022-11-16T23:54:21.490Z,0
2022-11-16T23:59:21.762Z,0
