createdAt,value
2022-09-28T00:01:09.550Z,8.00
2022-09-28T00:03:36.528Z,8.00
2022-09-28T00:06:08.480Z,8.00
2022-09-28T00:08:36.126Z,8.00
2022-09-28T00:11:04.809Z,8.00
2022-09-28T00:13:33.170Z,8.10
2022-09-28T00:16:04.332Z,8.10
2022-09-28T00:18:31.891Z,8.10
2022-09-28T00:21:05.906Z,8.10
2022-09-28T00:23:33.371Z,8.10
2022-09-28T00:26:05.120Z,8.10
2022-09-28T00:28:32.635Z,8.20
2022-09-28T00:30:59.710Z,8.20
2022-09-28T00:33:26.577Z,8.20
2022-09-28T00:35:59.665Z,8.20
2022-09-28T00:38:28.379Z,8.20
2022-09-28T00:40:55.955Z,8.20
2022-09-28T00:43:24.170Z,8.20
2022-09-28T00:46:04.880Z,8.20
2022-09-28T00:48:36.333Z,8.20
2022-09-28T00:51:09.151Z,8.20
2022-09-28T00:53:37.957Z,8.20
2022-09-28T00:56:12.197Z,8.20
2022-09-28T00:58:42.988Z,8.20
2022-09-28T01:01:09.772Z,8.20
2022-09-28T01:03:37.919Z,8.20
2022-09-28T01:06:06.487Z,8.20
2022-09-28T01:08:34.417Z,8.20
2022-09-28T01:11:02.060Z,8.20
2022-09-28T01:13:31.433Z,8.20
2022-09-28T01:16:48.452Z,8.20
2022-09-28T01:19:58.359Z,8.20
2022-09-28T01:22:38.250Z,8.20
2022-09-28T01:25:27.856Z,8.20
2022-09-28T01:28:06.849Z,8.20
2022-09-28T01:30:45.703Z,8.20
2022-09-28T01:33:20.432Z,8.20
2022-09-28T01:36:09.707Z,8.20
2022-09-28T01:38:49.042Z,8.20
2022-09-28T01:41:17.829Z,8.20
2022-09-28T01:43:51.331Z,8.20
2022-09-28T01:46:22.414Z,8.20
2022-09-28T01:48:57.245Z,8.20
2022-09-28T01:51:46.370Z,8.10
2022-09-28T01:54:26.376Z,8.10
2022-09-28T01:57:09.570Z,8.10
2022-09-28T01:59:38.641Z,8.10
2022-09-28T02:02:13.658Z,8.10
2022-09-28T02:04:49.937Z,8.20
2022-09-28T02:07:40.419Z,8.20
2022-09-28T02:10:13.180Z,8.20
2022-09-28T02:12:47.772Z,8.20
2022-09-28T02:16:02.762Z,8.30
2022-09-28T02:18:29.880Z,8.30
2022-09-28T02:21:04.665Z,8.30
2022-09-28T02:23:36.286Z,8.40
2022-09-28T02:26:08.880Z,8.40
2022-09-28T02:28:35.548Z,8.30
2022-09-28T02:31:02.493Z,8.40
2022-09-28T02:33:38.664Z,8.40
2022-09-28T02:36:05.750Z,8.40
2022-09-28T02:38:33.019Z,8.40
2022-09-28T02:41:09.528Z,8.40
2022-09-28T02:44:12.228Z,8.40
2022-09-28T02:46:51.042Z,8.40
2022-09-28T02:49:34.904Z,8.40
2022-09-28T02:52:13.655Z,8.40
2022-09-28T02:55:17.715Z,8.40
2022-09-28T02:58:22.108Z,8.40
2022-09-28T03:00:59.338Z,8.40
2022-09-28T03:03:48.449Z,8.40
2022-09-28T03:06:52.790Z,8.30
2022-09-28T03:09:19.442Z,8.30
2022-09-28T03:11:58.559Z,8.30
2022-09-28T03:14:25.390Z,8.30
2022-09-28T03:16:52.264Z,8.20
2022-09-28T03:19:24.523Z,8.20
2022-09-28T03:21:51.205Z,8.10
2022-09-28T03:24:17.819Z,8.00
2022-09-28T03:26:44.455Z,8.00
2022-09-28T03:29:11.203Z,7.90
2022-09-28T03:31:38.142Z,8.00
2022-09-28T03:34:04.842Z,7.90
2022-09-28T03:36:31.486Z,7.90
2022-09-28T03:38:59.445Z,7.90
2022-09-28T03:41:27.899Z,8.00
2022-09-28T03:43:54.844Z,7.90
2022-09-28T03:46:21.615Z,7.90
2022-09-28T03:48:50.323Z,8.00
2022-09-28T03:51:16.978Z,8.00
2022-09-28T03:53:43.748Z,8.00
2022-09-28T03:56:15.243Z,8.00
2022-09-28T03:58:42.382Z,8.10
2022-09-28T04:01:16.510Z,8.20
2022-09-28T04:03:45.038Z,8.20
2022-09-28T04:06:12.306Z,8.20
2022-09-28T04:08:39.467Z,8.20
2022-09-28T04:11:06.679Z,8.10
2022-09-28T04:13:33.352Z,8.10
2022-09-28T04:16:01.480Z,8.00
2022-09-28T04:18:28.488Z,8.00
2022-09-28T04:21:03.667Z,8.00
2022-09-28T04:23:30.499Z,8.00
2022-09-28T04:25:57.226Z,7.90
2022-09-28T04:28:42.754Z,7.90
2022-09-28T04:31:16.515Z,7.90
2022-09-28T04:33:43.199Z,7.90
2022-09-28T04:36:10.968Z,7.90
2022-09-28T04:38:52.431Z,7.90
2022-09-28T04:41:20.162Z,7.90
2022-09-28T04:43:47.707Z,7.80
2022-09-28T04:46:14.949Z,7.90
2022-09-28T04:48:41.797Z,8.00
2022-09-28T04:51:08.524Z,7.90
2022-09-28T04:53:35.363Z,7.90
2022-09-28T04:56:05.089Z,7.80
2022-09-28T04:58:34.696Z,7.90
2022-09-28T05:01:03.420Z,7.90
2022-09-28T05:03:30.425Z,8.00
2022-09-28T05:05:57.266Z,8.00
2022-09-28T05:08:27.825Z,8.00
2022-09-28T05:10:59.714Z,7.90
2022-09-28T05:13:27.464Z,7.90
2022-09-28T05:15:58.871Z,7.90
2022-09-28T05:18:27.687Z,7.80
2022-09-28T05:20:54.356Z,7.80
2022-09-28T05:23:21.157Z,7.80
2022-09-28T05:25:47.802Z,7.90
2022-09-28T05:28:14.534Z,7.90
2022-09-28T05:30:41.329Z,7.90
2022-09-28T05:33:09.010Z,7.90
2022-09-28T05:35:36.468Z,7.90
2022-09-28T05:38:05.450Z,7.90
2022-09-28T05:40:32.576Z,7.90
2022-09-28T05:43:02.201Z,8.00
2022-09-28T05:45:29.891Z,8.00
2022-09-28T05:47:56.987Z,8.00
2022-09-28T05:50:23.712Z,8.00
2022-09-28T05:53:01.340Z,8.00
2022-09-28T05:55:28.762Z,8.00
2022-09-28T05:57:59.276Z,8.00
2022-09-28T06:00:29.886Z,7.90
2022-09-28T06:03:06.604Z,8.00
2022-09-28T06:05:36.329Z,8.00
2022-09-28T06:08:05.287Z,8.00
2022-09-28T06:10:33.382Z,7.90
2022-09-28T06:13:00.484Z,7.90
2022-09-28T06:15:28.946Z,7.90
2022-09-28T06:18:07.027Z,8.00
2022-09-28T06:20:36.669Z,8.00
2022-09-28T06:23:03.639Z,8.00
2022-09-28T06:25:30.468Z,8.00
2022-09-28T06:27:59.076Z,8.00
2022-09-28T06:30:27.241Z,8.00
2022-09-28T06:32:58.596Z,8.00
2022-09-28T06:35:27.814Z,8.00
2022-09-28T06:37:54.557Z,8.00
2022-09-28T06:40:22.305Z,8.00
2022-09-28T06:42:59.428Z,8.10
2022-09-28T06:45:27.805Z,8.10
2022-09-28T06:47:59.092Z,8.10
2022-09-28T06:50:28.046Z,8.10
2022-09-28T06:52:55.516Z,8.10
2022-09-28T06:55:22.661Z,8.10
2022-09-28T06:58:01.216Z,8.10
2022-09-28T07:00:31.196Z,8.20
2022-09-28T07:02:57.937Z,8.20
2022-09-28T07:05:27.335Z,8.20
2022-09-28T07:07:57.530Z,8.30
2022-09-28T07:10:29.478Z,8.40
2022-09-28T07:12:57.802Z,8.40
2022-09-28T07:15:25.007Z,8.40
2022-09-28T07:18:02.464Z,8.40
2022-09-28T07:20:30.766Z,8.40
2022-09-28T07:23:15.305Z,8.40
2022-09-28T07:25:47.655Z,8.30
2022-09-28T07:28:14.923Z,8.30
2022-09-28T07:30:44.205Z,8.40
2022-09-28T07:33:15.796Z,8.40
2022-09-28T07:35:50.660Z,8.40
2022-09-28T07:38:17.368Z,8.50
2022-09-28T07:41:02.957Z,8.50
2022-09-28T07:43:29.754Z,8.50
2022-09-28T07:45:56.820Z,8.60
2022-09-28T07:48:23.642Z,8.60
2022-09-28T07:50:55.069Z,8.70
2022-09-28T07:53:24.819Z,8.70
2022-09-28T07:56:07.957Z,8.80
2022-09-28T07:58:36.728Z,8.80
2022-09-28T08:01:11.847Z,8.90
2022-09-28T08:03:39.276Z,8.90
2022-09-28T08:06:09.848Z,9.00
2022-09-28T08:08:37.014Z,9.00
2022-09-28T08:11:06.751Z,9.00
2022-09-28T08:13:33.399Z,9.10
2022-09-28T08:16:03.908Z,9.20
2022-09-28T08:18:31.565Z,9.20
2022-09-28T08:21:16.661Z,9.20
2022-09-28T08:23:43.448Z,9.20
2022-09-28T08:26:14.582Z,9.30
2022-09-28T08:28:43.400Z,9.30
2022-09-28T08:31:10.640Z,9.30
2022-09-28T08:33:37.371Z,9.30
2022-09-28T08:36:05.131Z,9.40
2022-09-28T08:38:32.914Z,9.40
2022-09-28T08:41:18.858Z,9.40
2022-09-28T08:44:24.075Z,9.50
2022-09-28T08:46:59.814Z,9.50
2022-09-28T08:49:36.862Z,9.50
2022-09-28T08:52:11.420Z,9.60
2022-09-28T08:55:00.515Z,9.60
2022-09-28T08:57:44.307Z,9.70
2022-09-28T09:00:41.981Z,9.70
2022-09-28T09:03:47.114Z,9.70
2022-09-28T09:06:32.219Z,9.70
2022-09-28T09:09:20.217Z,9.70
2022-09-28T09:11:57.240Z,9.70
2022-09-28T09:15:15.011Z,9.80
2022-09-28T09:18:10.549Z,9.80
2022-09-28T09:20:48.331Z,9.80
2022-09-28T09:23:20.281Z,9.80
2022-09-28T09:25:55.028Z,9.70
2022-09-28T09:28:48.379Z,9.70
2022-09-28T09:31:33.205Z,9.70
2022-09-28T09:34:20.105Z,9.70
2022-09-28T09:37:10.609Z,9.50
2022-09-28T09:39:56.036Z,9.20
2022-09-28T09:42:37.455Z,9.10
2022-09-28T09:45:24.044Z,8.90
2022-09-28T09:47:58.056Z,8.70
2022-09-28T09:50:32.009Z,8.70
2022-09-28T09:53:20.891Z,8.70
2022-09-28T09:55:50.451Z,8.80
2022-09-28T09:58:28.097Z,8.80
2022-09-28T10:01:07.026Z,9.00
2022-09-28T10:03:36.488Z,9.00
2022-09-28T10:06:08.338Z,9.10
2022-09-28T10:08:40.582Z,9.20
2022-09-28T10:11:26.956Z,9.40
2022-09-28T10:13:54.042Z,9.40
2022-09-28T10:16:20.759Z,9.40
2022-09-28T10:18:49.558Z,9.30
2022-09-28T10:21:20.377Z,9.30
2022-09-28T10:23:52.443Z,9.30
2022-09-28T10:26:25.585Z,9.30
2022-09-28T10:29:01.702Z,9.30
2022-09-28T10:31:48.252Z,9.40
2022-09-28T10:34:17.577Z,9.40
2022-09-28T10:36:52.618Z,9.40
2022-09-28T10:39:37.576Z,9.30
2022-09-28T10:42:17.797Z,9.20
2022-09-28T10:45:00.883Z,9.20
2022-09-28T10:47:31.273Z,9.30
2022-09-28T10:49:59.313Z,9.30
2022-09-28T10:52:31.778Z,9.40
2022-09-28T10:54:58.600Z,9.50
2022-09-28T10:57:36.584Z,9.50
2022-09-28T11:00:07.370Z,9.60
2022-09-28T11:02:37.669Z,9.70
2022-09-28T11:05:07.047Z,9.50
2022-09-28T11:07:44.335Z,9.40
2022-09-28T11:10:26.253Z,9.50
2022-09-28T11:12:54.304Z,9.50
2022-09-28T11:15:25.707Z,9.50
2022-09-28T11:17:52.704Z,9.40
2022-09-28T11:20:27.737Z,9.50
2022-09-28T11:23:00.299Z,9.50
2022-09-28T11:25:29.764Z,9.50
2022-09-28T11:28:04.109Z,9.50
2022-09-28T11:30:51.120Z,9.60
2022-09-28T11:33:39.270Z,9.60
2022-09-28T11:36:08.939Z,9.60
2022-09-28T11:38:53.692Z,9.60
2022-09-28T11:41:40.978Z,9.60
2022-09-28T11:44:33.518Z,9.60
2022-09-28T11:47:29.175Z,9.70
2022-09-28T11:50:14.380Z,9.80
2022-09-28T11:52:49.091Z,9.90
2022-09-28T11:55:21.504Z,9.90
2022-09-28T11:58:00.236Z,9.90
2022-09-28T12:00:28.296Z,10.00
2022-09-28T12:03:15.685Z,10.10
2022-09-28T12:05:50.464Z,10.20
2022-09-28T12:08:27.475Z,10.30
2022-09-28T12:11:20.406Z,10.30
2022-09-28T12:13:49.328Z,10.30
2022-09-28T12:17:00.565Z,10.10
2022-09-28T12:19:31.118Z,10.10
2022-09-28T12:22:04.125Z,10.10
2022-09-28T12:24:40.522Z,10.20
2022-09-28T12:27:07.151Z,10.40
2022-09-28T12:29:58.571Z,10.40
2022-09-28T12:32:46.745Z,10.50
2022-09-28T12:35:18.879Z,10.60
2022-09-28T12:38:08.842Z,10.60
2022-09-28T12:40:48.111Z,10.40
2022-09-28T12:43:44.314Z,10.20
2022-09-28T12:46:16.629Z,10.20
2022-09-28T12:50:01.869Z,10.20
2022-09-28T12:52:19.720Z,10.20
2022-09-28T12:55:21.923Z,10.20
2022-09-28T12:58:06.694Z,10.20
2022-09-28T13:00:56.317Z,10.20
2022-09-28T13:03:36.625Z,10.10
2022-09-28T13:06:24.718Z,10.20
2022-09-28T13:08:57.168Z,10.20
2022-09-28T13:11:26.632Z,10.30
2022-09-28T13:14:16.131Z,10.30
2022-09-28T13:17:10.231Z,10.20
2022-09-28T13:19:48.400Z,10.10
2022-09-28T13:22:27.082Z,10.20
2022-09-28T13:24:56.207Z,10.20
2022-09-28T13:27:35.273Z,10.20
2022-09-28T13:30:06.388Z,10.20
2022-09-28T13:32:35.866Z,10.10
2022-09-28T13:35:03.138Z,10.20
2022-09-28T13:37:29.801Z,10.20
2022-09-28T13:39:59.694Z,10.20
2022-09-28T13:42:46.088Z,10.20
2022-09-28T13:45:24.179Z,10.20
2022-09-28T13:47:55.124Z,10.10
2022-09-28T13:50:28.130Z,10.10
2022-09-28T13:53:16.060Z,10.10
2022-09-28T13:56:03.351Z,10.10
2022-09-28T13:58:38.247Z,10.10
2022-09-28T14:01:14.537Z,10.10
2022-09-28T14:04:10.697Z,10.00
2022-09-28T14:06:42.846Z,9.90
2022-09-28T14:09:18.000Z,9.90
2022-09-28T14:11:59.204Z,9.80
2022-09-28T14:14:29.316Z,9.80
2022-09-28T14:17:19.143Z,9.80
2022-09-28T14:19:55.375Z,9.70
2022-09-28T14:22:40.624Z,9.70
2022-09-28T14:25:24.020Z,9.80
2022-09-28T14:28:12.074Z,9.90
2022-09-28T14:30:41.791Z,9.90
2022-09-28T14:33:18.813Z,10.00
2022-09-28T14:36:04.867Z,10.00
2022-09-28T14:38:56.329Z,10.10
2022-09-28T14:41:39.693Z,10.10
2022-09-28T14:44:10.833Z,10.10
2022-09-28T14:46:39.110Z,10.00
2022-09-28T14:49:31.655Z,9.90
2022-09-28T14:52:03.212Z,9.90
2022-09-28T14:54:45.247Z,9.80
2022-09-28T14:57:22.211Z,9.70
2022-09-28T14:59:48.975Z,9.60
2022-09-28T15:02:22.797Z,9.60
2022-09-28T15:04:59.774Z,9.50
2022-09-28T15:07:43.363Z,9.50
2022-09-28T15:10:32.165Z,9.50
2022-09-28T15:13:01.757Z,9.50
2022-09-28T15:15:38.258Z,9.40
2022-09-28T15:18:20.075Z,9.40
2022-09-28T15:20:48.992Z,9.40
2022-09-28T15:23:36.007Z,9.40
2022-09-28T15:26:04.434Z,9.40
2022-09-28T15:28:31.160Z,9.40
2022-09-28T15:31:02.674Z,9.40
2022-09-28T15:33:53.092Z,9.30
2022-09-28T15:36:27.885Z,9.30
2022-09-28T15:39:00.105Z,9.20
2022-09-28T15:41:27.872Z,9.20
2022-09-28T15:44:14.727Z,9.20
2022-09-28T15:46:44.244Z,9.20
2022-09-28T15:49:53.047Z,9.10
2022-09-28T15:52:44.732Z,9.20
2022-09-28T15:55:29.366Z,9.20
2022-09-28T15:58:12.559Z,9.20
2022-09-28T16:00:40.193Z,9.20
2022-09-28T16:03:07.210Z,9.20
2022-09-28T16:05:52.518Z,9.10
2022-09-28T16:08:24.914Z,9.10
2022-09-28T16:11:18.454Z,9.10
2022-09-28T16:13:56.033Z,9.10
2022-09-28T16:16:29.235Z,9.10
2022-09-28T16:18:58.771Z,9.10
2022-09-28T16:21:31.745Z,9.10
2022-09-28T16:23:58.456Z,9.10
2022-09-28T16:26:31.822Z,9.10
2022-09-28T16:28:59.004Z,9.10
2022-09-28T16:31:29.188Z,9.00
2022-09-28T16:34:11.370Z,9.00
2022-09-28T16:36:45.431Z,8.90
2022-09-28T16:39:13.971Z,8.90
2022-09-28T16:41:44.354Z,8.90
2022-09-28T16:44:23.465Z,8.80
2022-09-28T16:46:52.324Z,8.80
2022-09-28T16:49:20.422Z,8.80
2022-09-28T16:51:47.871Z,8.80
2022-09-28T16:54:41.408Z,8.80
2022-09-28T16:57:11.542Z,8.70
2022-09-28T16:59:41.149Z,8.70
2022-09-28T17:05:07.263Z,8.70
2022-09-28T17:07:34.405Z,8.70
2022-09-28T17:10:01.172Z,8.70
2022-09-28T17:12:28.884Z,8.70
2022-09-28T17:14:55.585Z,8.60
2022-09-28T17:17:22.713Z,8.60
2022-09-28T17:19:49.382Z,8.60
2022-09-28T17:22:16.726Z,8.60
2022-09-28T17:24:45.457Z,8.60
2022-09-28T17:27:18.370Z,8.60
2022-09-28T17:29:45.088Z,8.60
2022-09-28T17:32:18.831Z,8.50
2022-09-28T17:34:55.891Z,8.60
2022-09-28T17:37:22.766Z,8.60
2022-09-28T17:39:49.390Z,8.60
2022-09-28T17:42:17.246Z,8.60
2022-09-28T17:44:44.102Z,8.60
2022-09-28T17:47:11.506Z,8.60
2022-09-28T17:49:39.265Z,8.60
2022-09-28T17:52:06.229Z,8.60
2022-09-28T17:54:34.196Z,8.60
2022-09-28T17:57:00.907Z,8.60
2022-09-28T17:59:28.609Z,8.60
2022-09-28T18:01:57.519Z,8.60
2022-09-28T18:04:50.089Z,8.50
2022-09-28T18:07:13.282Z,8.40
2022-09-28T18:09:39.911Z,8.40
2022-09-28T18:12:06.752Z,8.40
2022-09-28T18:14:33.738Z,8.40
2022-09-28T18:17:00.383Z,8.30
2022-09-28T18:19:31.736Z,8.30
2022-09-28T18:21:59.045Z,8.30
2022-09-28T18:24:25.932Z,8.30
2022-09-28T18:26:52.570Z,8.30
2022-09-28T18:29:19.315Z,8.30
2022-09-28T18:31:46.860Z,8.30
2022-09-28T18:34:13.694Z,8.30
2022-09-28T18:36:40.419Z,8.30
2022-09-28T18:39:07.127Z,8.20
2022-09-28T18:41:34.941Z,8.20
2022-09-28T18:44:01.663Z,8.20
2022-09-28T18:46:29.886Z,8.20
2022-09-28T18:48:57.097Z,8.20
2022-09-28T18:51:24.259Z,8.20
2022-09-28T18:53:50.894Z,8.20
2022-09-28T18:56:19.407Z,8.20
2022-09-28T18:58:47.388Z,8.20
2022-09-28T19:01:30.555Z,8.20
2022-09-28T19:04:06.255Z,8.20
2022-09-28T19:06:34.289Z,8.20
2022-09-28T19:09:01.185Z,8.20
2022-09-28T19:11:28.542Z,8.10
2022-09-28T19:13:56.286Z,8.00
2022-09-28T19:16:28.896Z,7.90
2022-09-28T19:18:56.820Z,7.80
2022-09-28T19:21:23.509Z,7.80
2022-09-28T19:23:50.898Z,7.80
2022-09-28T19:26:26.856Z,7.80
2022-09-28T19:28:55.309Z,7.80
2022-09-28T19:31:23.269Z,7.80
2022-09-28T19:33:50.356Z,7.80
2022-09-28T19:36:21.834Z,7.80
2022-09-28T19:38:48.477Z,7.80
2022-09-28T19:41:39.088Z,7.80
2022-09-28T19:44:16.355Z,7.80
2022-09-28T19:46:43.302Z,7.80
2022-09-28T19:49:12.543Z,7.80
2022-09-28T19:51:47.195Z,7.70
2022-09-28T19:54:33.141Z,7.80
2022-09-28T19:57:07.458Z,7.70
2022-09-28T19:59:35.606Z,7.70
2022-09-28T20:02:03.138Z,7.70
2022-09-28T20:04:30.006Z,7.70
2022-09-28T20:06:56.740Z,7.70
2022-09-28T20:09:23.425Z,7.70
2022-09-28T20:11:51.736Z,7.70
2022-09-28T20:14:23.427Z,7.80
2022-09-28T20:16:52.704Z,7.80
2022-09-28T20:19:21.552Z,7.80
2022-09-28T20:21:48.714Z,7.80
2022-09-28T20:24:17.069Z,7.80
2022-09-28T20:26:44.593Z,7.80
2022-09-28T20:29:11.956Z,7.80
2022-09-28T20:31:38.678Z,7.80
2022-09-28T20:34:05.981Z,7.80
2022-09-28T20:36:32.918Z,7.80
2022-09-28T20:39:03.504Z,7.80
2022-09-28T20:41:36.793Z,7.70
2022-09-28T20:44:06.173Z,7.70
2022-09-28T20:46:34.862Z,7.70
2022-09-28T20:49:02.208Z,7.70
2022-09-28T20:51:28.887Z,7.70
2022-09-28T20:53:57.509Z,7.70
2022-09-28T20:56:29.286Z,7.70
2022-09-28T20:58:56.795Z,7.70
2022-09-28T21:01:29.839Z,7.70
2022-09-28T21:03:58.670Z,7.80
2022-09-28T21:06:28.145Z,7.80
2022-09-28T21:08:55.011Z,7.70
2022-09-28T21:11:23.377Z,7.70
2022-09-28T21:13:55.053Z,7.70
2022-09-28T21:16:21.708Z,7.70
2022-09-28T21:18:48.613Z,7.70
2022-09-28T21:21:17.362Z,7.70
2022-09-28T21:23:44.865Z,7.70
2022-09-28T21:26:24.347Z,7.70
2022-09-28T21:28:59.380Z,7.70
2022-09-28T21:31:29.487Z,7.70
2022-09-28T21:33:57.657Z,7.70
2022-09-28T21:36:25.038Z,7.70
2022-09-28T21:38:51.716Z,7.80
2022-09-28T21:41:18.361Z,7.70
2022-09-28T21:43:45.888Z,7.80
2022-09-28T21:46:12.794Z,7.80
2022-09-28T21:48:39.502Z,7.80
2022-09-28T21:51:09.028Z,7.80
2022-09-28T21:53:37.618Z,7.70
2022-09-28T21:56:06.397Z,7.80
2022-09-28T21:58:35.298Z,7.80
2022-09-28T22:01:05.444Z,7.80
2022-09-28T22:03:33.804Z,7.80
2022-09-28T22:06:01.015Z,7.80
2022-09-28T22:08:27.970Z,7.80
2022-09-28T22:11:11.014Z,7.80
2022-09-28T22:13:41.370Z,7.70
2022-09-28T22:16:08.789Z,7.70
2022-09-28T22:18:35.884Z,7.70
2022-09-28T22:21:04.033Z,7.70
2022-09-28T22:23:30.708Z,7.70
2022-09-28T22:26:19.366Z,7.60
2022-09-28T22:28:52.905Z,7.70
2022-09-28T22:31:22.877Z,7.60
2022-09-28T22:33:49.724Z,7.60
2022-09-28T22:36:16.841Z,7.60
2022-09-28T22:38:44.723Z,7.60
2022-09-28T22:41:12.291Z,7.60
2022-09-28T22:43:38.966Z,7.50
2022-09-28T22:46:11.718Z,7.50
2022-09-28T22:48:38.876Z,7.50
2022-09-28T22:51:06.831Z,7.50
2022-09-28T22:53:34.308Z,7.40
2022-09-28T22:56:05.202Z,7.40
2022-09-28T22:58:32.754Z,7.30
2022-09-28T23:01:17.650Z,7.30
2022-09-28T23:03:44.809Z,7.30
2022-09-28T23:06:13.319Z,7.30
2022-09-28T23:08:40.064Z,7.30
2022-09-28T23:11:07.087Z,7.30
2022-09-28T23:13:35.037Z,7.30
2022-09-28T23:16:11.634Z,7.30
2022-09-28T23:18:42.756Z,7.20
2022-09-28T23:21:18.406Z,7.30
2022-09-28T23:23:46.131Z,7.30
2022-09-28T23:26:18.653Z,7.30
2022-09-28T23:28:45.851Z,7.20
2022-09-28T23:31:17.691Z,7.20
2022-09-28T23:33:44.648Z,7.20
2022-09-28T23:36:11.740Z,7.20
2022-09-28T23:38:38.761Z,7.20
2022-09-28T23:41:05.793Z,7.30
2022-09-28T23:43:32.981Z,7.20
2022-09-28T23:45:59.856Z,7.20
2022-09-28T23:48:26.711Z,7.20
2022-09-28T23:50:53.367Z,7.20
2022-09-28T23:53:20.132Z,7.20
2022-09-28T23:55:46.738Z,7.20
2022-09-28T23:58:13.439Z,7.20
