createdAt,value
2022-10-22T00:01:15.286Z,101142.61
2022-10-22T00:03:43.659Z,101142.25
2022-10-22T00:06:12.184Z,101138.14
2022-10-22T00:08:40.772Z,101137.48
2022-10-22T00:11:17.766Z,101135.70
2022-10-22T00:16:20.005Z,101130.05
2022-10-22T00:18:48.325Z,101129.84
2022-10-22T00:21:16.758Z,101128.45
2022-10-22T00:23:45.410Z,101129.59
2022-10-22T00:26:13.741Z,101129.44
2022-10-22T00:28:42.067Z,101127.78
2022-10-22T00:31:10.193Z,101113.08
2022-10-22T00:33:38.570Z,101124.63
2022-10-22T00:36:06.998Z,101109.67
2022-10-22T00:38:35.558Z,101123.30
2022-10-22T00:41:03.881Z,101119.31
2022-10-22T00:43:32.033Z,101115.68
2022-10-22T00:46:00.151Z,101113.97
2022-10-22T00:48:35.854Z,101118.05
2022-10-22T00:51:08.394Z,101116.43
2022-10-22T00:53:41.486Z,101117.02
2022-10-22T00:56:10.526Z,101114.65
2022-10-22T00:58:43.871Z,101112.73
2022-10-22T01:01:17.122Z,101097.45
2022-10-22T01:03:45.416Z,101112.19
2022-10-22T01:06:21.779Z,101111.05
2022-10-22T01:09:16.073Z,101110.09
2022-10-22T01:11:53.835Z,101087.53
2022-10-22T01:14:26.527Z,101107.09
2022-10-22T01:17:03.174Z,101106.20
2022-10-22T01:19:40.119Z,101102.91
2022-10-22T01:22:31.386Z,101098.46
2022-10-22T01:25:10.792Z,101097.48
2022-10-22T01:27:55.872Z,101081.66
2022-10-22T01:30:25.472Z,101095.71
2022-10-22T01:32:59.451Z,101090.80
2022-10-22T01:38:05.164Z,101071.25
2022-10-22T01:40:35.419Z,101085.40
2022-10-22T01:43:08.799Z,101081.37
2022-10-22T01:45:43.594Z,101080.34
2022-10-22T01:48:29.495Z,101079.33
2022-10-22T01:51:25.844Z,101051.04
2022-10-22T01:54:08.068Z,101067.46
2022-10-22T01:56:41.062Z,101073.26
2022-10-22T01:59:34.119Z,101075.38
2022-10-22T02:02:02.120Z,101069.75
2022-10-22T02:04:35.774Z,101071.38
2022-10-22T02:07:06.527Z,101063.18
2022-10-22T02:09:36.189Z,101062.56
2022-10-22T02:12:08.496Z,101056.80
2022-10-22T02:14:39.645Z,101054.27
2022-10-22T02:17:13.119Z,101052.55
2022-10-22T02:19:48.551Z,101051.39
2022-10-22T02:22:17.059Z,101048.65
2022-10-22T02:24:45.252Z,101030.50
2022-10-22T02:27:24.215Z,101032.86
2022-10-22T02:29:54.951Z,101045.06
2022-10-22T02:32:28.643Z,101044.27
2022-10-22T02:34:57.135Z,101043.42
2022-10-22T02:37:26.248Z,101039.75
2022-10-22T02:39:56.380Z,101039.71
2022-10-22T02:42:26.485Z,101042.48
2022-10-22T02:44:54.935Z,101043.04
2022-10-22T02:47:23.371Z,101048.16
2022-10-22T02:49:51.725Z,101052.55
2022-10-22T02:52:19.987Z,101054.00
2022-10-22T02:54:48.150Z,101054.20
2022-10-22T02:57:16.241Z,101051.83
2022-10-22T02:59:44.649Z,101055.93
2022-10-22T03:02:12.744Z,101050.79
2022-10-22T03:04:42.274Z,101047.52
2022-10-22T03:07:10.977Z,101045.59
2022-10-22T03:09:39.236Z,101042.20
2022-10-22T03:12:08.777Z,101046.90
2022-10-22T03:14:36.824Z,101051.59
2022-10-22T03:17:04.994Z,101046.16
2022-10-22T03:19:33.055Z,101050.95
2022-10-22T03:22:05.026Z,101053.36
2022-10-22T03:24:40.108Z,101052.77
2022-10-22T03:27:08.757Z,101039.86
2022-10-22T03:29:39.380Z,101054.85
2022-10-22T03:32:07.734Z,101056.97
2022-10-22T03:34:35.821Z,101062.11
2022-10-22T03:37:03.904Z,101046.80
2022-10-22T03:39:34.628Z,101063.49
2022-10-22T03:42:04.872Z,101067.26
2022-10-22T03:44:33.176Z,101067.13
2022-10-22T03:47:02.703Z,101061.92
2022-10-22T03:49:31.057Z,101061.71
2022-10-22T03:52:04.832Z,101045.63
2022-10-22T03:54:32.870Z,101057.89
2022-10-22T03:57:00.911Z,101054.59
2022-10-22T03:59:28.951Z,101037.46
2022-10-22T04:01:57.105Z,101053.84
2022-10-22T04:04:25.187Z,101062.84
2022-10-22T04:06:53.219Z,101069.85
2022-10-22T04:09:21.252Z,101075.77
2022-10-22T04:11:49.323Z,101079.41
2022-10-22T04:14:17.449Z,101078.13
2022-10-22T04:16:45.463Z,101077.31
2022-10-22T04:19:13.732Z,101072.42
2022-10-22T04:21:42.122Z,101070.35
2022-10-22T04:24:10.231Z,101065.99
2022-10-22T04:26:38.217Z,101065.76
2022-10-22T04:29:11.907Z,101058.33
2022-10-22T04:31:43.383Z,101054.67
2022-10-22T04:34:11.431Z,101053.27
2022-10-22T04:36:39.485Z,101051.41
2022-10-22T04:39:07.487Z,101052.95
2022-10-22T04:41:38.432Z,101053.36
2022-10-22T04:44:10.949Z,101052.24
2022-10-22T04:46:44.175Z,101057.52
2022-10-22T04:49:12.242Z,101058.61
2022-10-22T04:51:40.330Z,101055.02
2022-10-22T04:54:08.403Z,101049.67
2022-10-22T04:56:36.520Z,101051.92
2022-10-22T04:59:06.932Z,101059.58
2022-10-22T05:01:41.599Z,101059.39
2022-10-22T05:04:15.169Z,101067.34
2022-10-22T05:06:43.852Z,101065.30
2022-10-22T05:09:18.151Z,101060.77
2022-10-22T05:11:49.186Z,101054.17
2022-10-22T05:14:25.331Z,101043.41
2022-10-22T05:16:54.055Z,101035.41
2022-10-22T05:19:25.076Z,101027.11
2022-10-22T05:21:56.193Z,101019.09
2022-10-22T05:24:24.751Z,101016.38
2022-10-22T05:26:54.876Z,101016.98
2022-10-22T05:29:23.708Z,101013.96
2022-10-22T05:31:53.312Z,101000.16
2022-10-22T05:34:21.584Z,101021.50
2022-10-22T05:36:49.794Z,101029.36
2022-10-22T05:39:17.872Z,101037.33
2022-10-22T05:41:45.948Z,101042.61
2022-10-22T05:44:14.019Z,101052.38
2022-10-22T05:46:43.534Z,101055.56
2022-10-22T05:49:14.717Z,101045.98
2022-10-22T05:51:43.010Z,101039.98
2022-10-22T05:54:19.735Z,101037.73
2022-10-22T05:56:48.224Z,101049.14
2022-10-22T05:59:16.292Z,101061.24
2022-10-22T06:01:44.518Z,101062.83
2022-10-22T06:04:13.620Z,101047.20
2022-10-22T06:06:47.824Z,101040.53
2022-10-22T06:09:21.455Z,101053.73
2022-10-22T06:11:50.835Z,101073.97
2022-10-22T06:14:19.459Z,101078.36
2022-10-22T06:16:48.127Z,101075.14
2022-10-22T06:19:19.189Z,101081.50
2022-10-22T06:21:48.566Z,101077.69
2022-10-22T06:24:16.736Z,101077.29
2022-10-22T06:26:45.569Z,101079.52
2022-10-22T06:29:13.658Z,101065.56
2022-10-22T06:31:41.776Z,101066.02
2022-10-22T06:34:13.390Z,101065.75
2022-10-22T06:36:42.925Z,101065.36
2022-10-22T06:39:16.565Z,101069.16
2022-10-22T06:41:44.790Z,101069.91
2022-10-22T06:44:18.389Z,101072.86
2022-10-22T06:46:49.101Z,101073.48
2022-10-22T06:49:17.349Z,101078.27
2022-10-22T06:51:46.526Z,101076.20
2022-10-22T06:54:15.604Z,101070.85
2022-10-22T06:56:44.109Z,101042.21
2022-10-22T06:59:12.371Z,101059.86
2022-10-22T07:01:40.989Z,101079.77
2022-10-22T07:04:11.657Z,101079.78
2022-10-22T07:06:39.821Z,101074.58
2022-10-22T07:09:08.535Z,101071.91
2022-10-22T07:11:43.612Z,101071.98
2022-10-22T07:14:13.436Z,101068.31
2022-10-22T07:16:45.892Z,101062.95
2022-10-22T07:19:15.179Z,101088.41
2022-10-22T07:21:43.702Z,101096.48
2022-10-22T07:24:12.073Z,101096.99
2022-10-22T07:26:40.559Z,101094.83
2022-10-22T07:29:09.876Z,101090.20
2022-10-22T07:31:38.175Z,101089.39
2022-10-22T07:34:06.386Z,101090.14
2022-10-22T07:36:34.701Z,101085.08
2022-10-22T07:39:04.181Z,101081.95
2022-10-22T07:41:32.489Z,101082.75
2022-10-22T07:44:00.758Z,101092.38
2022-10-22T07:46:29.121Z,101104.44
2022-10-22T07:48:57.449Z,101104.19
2022-10-22T07:51:26.361Z,101108.04
2022-10-22T07:53:54.712Z,101104.33
2022-10-22T07:56:23.074Z,101102.23
2022-10-22T07:58:51.417Z,101095.59
2022-10-22T08:01:19.743Z,101075.00
2022-10-22T08:03:49.168Z,101092.17
2022-10-22T08:06:17.953Z,101095.55
2022-10-22T08:08:46.637Z,101096.38
2022-10-22T08:11:15.392Z,101094.73
2022-10-22T08:13:45.644Z,101093.27
2022-10-22T08:16:15.295Z,101094.19
2022-10-22T08:18:43.621Z,101092.06
2022-10-22T08:21:13.249Z,101098.34
2022-10-22T08:23:41.620Z,101093.32
2022-10-22T08:26:10.881Z,101103.39
2022-10-22T08:28:39.289Z,101100.19
2022-10-22T08:31:08.625Z,101100.77
2022-10-22T08:33:39.630Z,101081.13
2022-10-22T08:36:08.777Z,101089.94
2022-10-22T08:38:37.618Z,101086.86
2022-10-22T08:41:22.697Z,101079.61
2022-10-22T08:43:53.693Z,101088.23
2022-10-22T08:46:52.758Z,101092.77
2022-10-22T08:49:30.509Z,101092.14
2022-10-22T08:51:59.753Z,101095.36
2022-10-22T08:54:41.882Z,101101.85
2022-10-22T08:57:09.910Z,101104.23
2022-10-22T08:59:46.159Z,101088.94
2022-10-22T09:02:33.818Z,101100.13
2022-10-22T09:05:20.597Z,101092.64
2022-10-22T09:07:50.515Z,101081.10
2022-10-22T09:10:21.932Z,101078.39
2022-10-22T09:12:50.866Z,101083.60
2022-10-22T09:15:19.641Z,101075.29
2022-10-22T09:18:19.834Z,101075.31
2022-10-22T09:20:56.613Z,101089.96
2022-10-22T09:24:13.982Z,101091.64
2022-10-22T09:26:42.661Z,101089.89
2022-10-22T09:29:20.065Z,101098.48
2022-10-22T09:31:48.439Z,101104.34
2022-10-22T09:34:21.604Z,101110.52
2022-10-22T09:37:05.706Z,101109.15
2022-10-22T09:39:40.258Z,101111.05
2022-10-22T09:42:08.654Z,101109.83
2022-10-22T09:44:38.157Z,101096.85
2022-10-22T09:47:08.094Z,101105.46
2022-10-22T09:49:36.765Z,101100.73
2022-10-22T09:52:29.013Z,101101.80
2022-10-22T09:54:57.493Z,101103.92
2022-10-22T09:57:26.669Z,101105.52
2022-10-22T09:59:55.556Z,101104.04
2022-10-22T10:02:44.016Z,101108.61
2022-10-22T10:05:21.328Z,101103.55
2022-10-22T10:07:49.549Z,101105.11
2022-10-22T10:10:48.348Z,101100.79
2022-10-22T10:13:16.479Z,101093.32
2022-10-22T10:16:04.650Z,101079.92
2022-10-22T10:18:45.111Z,101090.59
2022-10-22T10:21:45.541Z,101090.52
2022-10-22T10:24:28.600Z,101084.72
2022-10-22T10:27:12.640Z,101082.07
2022-10-22T10:30:14.338Z,101080.69
2022-10-22T10:33:05.728Z,101080.98
2022-10-22T10:35:42.544Z,101082.17
2022-10-22T10:38:28.853Z,101083.50
2022-10-22T10:41:08.767Z,101083.13
2022-10-22T10:44:04.432Z,101086.40
2022-10-22T10:46:50.633Z,101086.36
2022-10-22T10:49:26.458Z,101077.34
2022-10-22T10:52:21.215Z,101079.52
2022-10-22T10:54:54.984Z,101082.12
2022-10-22T10:57:32.116Z,101083.71
2022-10-22T11:00:15.709Z,101086.17
2022-10-22T11:03:01.396Z,101086.67
2022-10-22T11:05:44.597Z,101079.21
2022-10-22T11:08:28.916Z,101081.37
2022-10-22T11:11:06.724Z,101077.83
2022-10-22T11:13:43.461Z,101078.23
2022-10-22T11:16:31.356Z,101078.73
2022-10-22T11:19:10.070Z,101072.05
2022-10-22T11:21:50.001Z,101070.95
2022-10-22T11:24:28.007Z,101063.14
2022-10-22T11:27:06.513Z,101067.42
2022-10-22T11:29:44.255Z,101063.86
2022-10-22T11:32:19.013Z,101046.52
2022-10-22T11:34:51.046Z,101057.30
2022-10-22T11:37:19.504Z,101054.86
2022-10-22T11:40:23.453Z,101055.02
2022-10-22T11:42:58.900Z,101055.76
2022-10-22T11:45:30.680Z,101057.78
2022-10-22T11:48:10.815Z,101054.39
2022-10-22T11:50:41.496Z,101054.27
2022-10-22T11:53:12.661Z,101054.02
2022-10-22T11:55:48.341Z,101060.88
2022-10-22T11:58:27.200Z,101059.21
2022-10-22T12:01:10.249Z,101054.75
2022-10-22T12:03:44.049Z,101056.77
2022-10-22T12:06:19.844Z,101052.67
2022-10-22T12:09:01.921Z,101059.54
2022-10-22T12:11:40.697Z,101057.90
2022-10-22T12:14:32.460Z,101061.38
2022-10-22T12:17:15.952Z,101061.27
2022-10-22T12:19:46.620Z,101067.48
2022-10-22T12:22:21.861Z,101070.31
2022-10-22T12:24:52.916Z,101070.17
2022-10-22T12:27:22.716Z,101065.84
2022-10-22T12:29:59.414Z,101069.61
2022-10-22T12:32:37.478Z,101070.48
2022-10-22T12:35:17.613Z,101067.61
2022-10-22T12:37:50.240Z,101065.20
2022-10-22T12:40:26.342Z,101069.90
2022-10-22T12:43:01.751Z,101068.88
2022-10-22T12:45:33.268Z,101070.19
2022-10-22T12:48:06.420Z,101069.00
2022-10-22T12:50:40.439Z,101056.56
2022-10-22T12:53:18.705Z,101062.54
2022-10-22T12:55:50.107Z,101064.21
2022-10-22T12:58:22.607Z,101064.53
2022-10-22T13:00:57.615Z,101059.54
2022-10-22T13:03:51.354Z,101056.50
2022-10-22T13:06:19.587Z,101057.03
2022-10-22T13:09:00.101Z,101050.81
2022-10-22T13:11:42.990Z,101054.86
2022-10-22T13:14:30.339Z,101051.83
2022-10-22T13:17:09.952Z,101049.24
2022-10-22T13:19:44.830Z,101045.48
2022-10-22T13:22:29.024Z,101051.38
2022-10-22T13:25:00.134Z,101049.41
2022-10-22T13:27:29.375Z,101051.13
2022-10-22T13:30:03.847Z,101049.98
2022-10-22T13:32:34.193Z,101047.23
2022-10-22T13:35:03.762Z,101049.45
2022-10-22T13:37:34.433Z,101050.09
2022-10-22T13:40:02.713Z,101048.73
2022-10-22T13:42:31.277Z,101051.71
2022-10-22T13:44:59.653Z,101049.51
2022-10-22T13:47:29.642Z,101035.44
2022-10-22T13:50:01.097Z,101046.17
2022-10-22T13:52:32.266Z,101032.39
2022-10-22T13:55:00.604Z,101043.06
2022-10-22T13:57:28.831Z,101043.06
2022-10-22T13:59:57.176Z,101043.42
2022-10-22T14:02:25.696Z,101044.25
2022-10-22T14:04:54.132Z,101037.63
2022-10-22T14:07:22.469Z,101040.56
2022-10-22T14:09:50.640Z,101041.48
2022-10-22T14:12:18.764Z,101044.70
2022-10-22T14:14:47.006Z,101030.14
2022-10-22T14:17:17.555Z,101041.52
2022-10-22T14:19:47.868Z,101042.89
2022-10-22T14:22:20.154Z,101041.42
2022-10-22T14:24:48.234Z,101045.55
2022-10-22T14:27:16.364Z,101043.67
2022-10-22T14:29:44.450Z,101040.35
2022-10-22T14:32:15.051Z,101042.23
2022-10-22T14:34:43.743Z,101041.25
2022-10-22T14:37:19.966Z,101040.63
2022-10-22T14:39:52.109Z,101039.61
2022-10-22T14:42:20.289Z,101042.02
2022-10-22T14:44:48.394Z,101043.41
2022-10-22T14:47:16.559Z,101048.19
2022-10-22T14:49:44.903Z,101048.89
2022-10-22T14:52:14.916Z,101047.29
2022-10-22T14:54:43.563Z,101052.04
2022-10-22T14:57:12.324Z,101054.40
2022-10-22T14:59:41.560Z,101050.36
2022-10-22T15:02:13.970Z,101057.76
2022-10-22T15:04:42.106Z,101062.21
2022-10-22T15:07:10.232Z,101062.27
2022-10-22T15:09:38.529Z,101066.12
2022-10-22T15:12:06.872Z,101064.32
2022-10-22T15:14:35.134Z,101063.21
2022-10-22T15:17:03.376Z,101018.96
2022-10-22T15:19:31.745Z,101059.71
2022-10-22T15:22:00.070Z,101075.95
2022-10-22T15:24:28.180Z,101052.84
2022-10-22T15:26:56.329Z,101079.02
2022-10-22T15:29:24.921Z,101079.42
2022-10-22T15:31:57.912Z,101084.13
2022-10-22T15:34:34.644Z,101083.67
2022-10-22T15:37:05.753Z,101084.70
2022-10-22T15:39:34.736Z,101087.36
2022-10-22T15:42:03.244Z,101087.03
2022-10-22T15:44:32.444Z,101087.44
2022-10-22T15:47:04.126Z,101093.95
2022-10-22T15:49:32.512Z,101094.77
2022-10-22T15:52:01.294Z,101099.52
2022-10-22T15:54:30.805Z,101098.21
2022-10-22T15:57:02.212Z,101097.91
2022-10-22T15:59:30.964Z,101081.11
2022-10-22T16:01:59.314Z,101106.95
2022-10-22T16:04:27.881Z,101105.92
2022-10-22T16:06:57.995Z,101110.55
2022-10-22T16:09:27.627Z,101114.52
2022-10-22T16:11:56.371Z,101116.45
2022-10-22T16:14:24.878Z,101119.02
2022-10-22T16:16:55.879Z,101124.23
2022-10-22T16:19:25.538Z,101123.33
2022-10-22T16:21:55.634Z,101114.21
2022-10-22T16:24:24.115Z,101098.47
2022-10-22T16:26:53.367Z,101132.90
2022-10-22T16:29:21.715Z,101133.76
2022-10-22T16:31:50.021Z,101138.26
2022-10-22T16:34:18.394Z,101128.88
2022-10-22T16:36:47.438Z,101133.42
2022-10-22T16:39:16.674Z,101136.08
2022-10-22T16:41:44.862Z,101137.88
2022-10-22T16:44:14.518Z,101145.23
2022-10-22T16:46:43.312Z,101145.52
2022-10-22T16:49:12.178Z,101146.18
2022-10-22T16:51:40.550Z,101144.05
2022-10-22T16:54:12.524Z,101143.81
2022-10-22T16:56:41.300Z,101142.13
2022-10-22T16:59:09.670Z,101142.91
2022-10-22T17:01:40.852Z,101147.29
2022-10-22T17:04:10.325Z,101150.55
2022-10-22T17:06:38.554Z,101149.04
2022-10-22T17:09:07.062Z,101155.71
2022-10-22T17:11:37.078Z,101153.42
2022-10-22T17:14:07.185Z,101157.18
2022-10-22T17:16:35.402Z,101158.70
2022-10-22T17:19:04.496Z,101157.88
2022-10-22T17:21:33.904Z,101157.98
2022-10-22T17:24:02.053Z,101157.54
2022-10-22T17:26:33.252Z,101160.77
2022-10-22T17:29:01.825Z,101161.62
2022-10-22T17:31:37.997Z,101161.99
2022-10-22T17:34:08.417Z,101154.46
2022-10-22T17:36:37.302Z,101166.50
2022-10-22T17:39:07.917Z,101162.89
2022-10-22T17:44:23.541Z,101167.51
2022-10-22T17:46:51.870Z,101166.98
2022-10-22T17:49:21.782Z,101166.65
2022-10-22T17:51:50.457Z,101165.64
2022-10-22T17:54:19.063Z,101165.55
2022-10-22T17:56:48.117Z,101163.25
2022-10-22T17:59:17.245Z,101165.38
2022-10-22T18:01:47.073Z,101151.17
2022-10-22T18:04:20.127Z,101162.01
2022-10-22T18:06:49.116Z,101163.56
2022-10-22T18:09:19.357Z,101163.40
2022-10-22T18:11:50.494Z,101169.70
2022-10-22T18:14:20.141Z,101166.34
2022-10-22T18:16:49.204Z,101170.73
2022-10-22T18:19:23.470Z,101170.31
2022-10-22T18:21:52.051Z,101167.90
2022-10-22T18:24:20.311Z,101165.89
2022-10-22T18:26:48.549Z,101167.52
2022-10-22T18:29:18.899Z,101164.73
2022-10-22T18:31:48.535Z,101148.71
2022-10-22T18:34:19.103Z,101159.52
2022-10-22T18:36:50.012Z,101160.38
2022-10-22T18:39:18.431Z,101165.37
2022-10-22T18:41:46.700Z,101162.05
2022-10-22T18:44:16.019Z,101166.96
2022-10-22T18:46:44.220Z,101162.95
2022-10-22T18:49:16.676Z,101166.39
2022-10-22T18:51:48.765Z,101167.04
2022-10-22T18:54:24.729Z,101150.55
2022-10-22T18:57:00.597Z,101165.44
2022-10-22T18:59:31.720Z,101167.77
2022-10-22T19:02:00.861Z,101166.02
2022-10-22T19:04:36.656Z,101167.00
2022-10-22T19:07:05.869Z,101169.50
2022-10-22T19:09:35.384Z,101173.84
2022-10-22T19:12:03.848Z,101164.42
2022-10-22T19:14:32.695Z,101180.84
2022-10-22T19:17:00.950Z,101178.72
2022-10-22T19:19:29.143Z,101182.20
2022-10-22T19:21:59.716Z,101190.19
2022-10-22T19:24:27.939Z,101186.50
2022-10-22T19:26:55.999Z,101194.14
2022-10-22T19:29:24.385Z,101196.02
2022-10-22T19:31:53.015Z,101197.73
2022-10-22T19:34:21.526Z,101201.17
2022-10-22T19:36:51.903Z,101201.83
2022-10-22T19:39:20.817Z,101205.64
2022-10-22T19:41:48.984Z,101213.77
2022-10-22T19:44:17.166Z,101212.38
2022-10-22T19:46:45.426Z,101212.87
2022-10-22T19:49:15.436Z,101215.66
2022-10-22T19:51:44.995Z,101220.52
2022-10-22T19:54:21.483Z,101219.09
2022-10-22T19:56:50.311Z,101220.88
2022-10-22T19:59:20.779Z,101222.04
2022-10-22T20:01:49.230Z,101226.83
2022-10-22T20:04:18.526Z,101225.29
2022-10-22T20:06:47.074Z,101234.65
2022-10-22T20:09:15.377Z,101234.16
2022-10-22T20:11:44.402Z,101238.33
2022-10-22T20:14:13.947Z,101238.03
2022-10-22T20:16:42.966Z,101240.87
2022-10-22T20:19:13.594Z,101241.82
2022-10-22T20:21:43.262Z,101248.05
2022-10-22T20:24:12.702Z,101252.98
2022-10-22T20:26:41.138Z,101253.44
2022-10-22T20:29:11.726Z,101258.27
2022-10-22T20:31:40.842Z,101257.23
2022-10-22T20:34:09.331Z,101259.54
2022-10-22T20:36:37.643Z,101258.30
2022-10-22T20:39:11.091Z,101258.96
2022-10-22T20:41:40.678Z,101259.98
2022-10-22T20:44:15.485Z,101258.59
2022-10-22T20:46:44.030Z,101259.81
2022-10-22T20:49:15.570Z,101261.73
2022-10-22T20:51:44.335Z,101264.92
2022-10-22T20:54:15.051Z,101265.54
2022-10-22T20:56:43.763Z,101267.24
2022-10-22T20:59:12.829Z,101269.65
2022-10-22T21:01:49.680Z,101269.94
2022-10-22T21:04:20.549Z,101256.14
2022-10-22T21:06:50.464Z,101270.09
2022-10-22T21:09:18.758Z,101267.19
2022-10-22T21:11:47.831Z,101268.81
2022-10-22T21:14:20.171Z,101268.23
2022-10-22T21:16:50.603Z,101269.36
2022-10-22T21:19:20.112Z,101270.98
2022-10-22T21:21:48.907Z,101276.44
2022-10-22T21:24:17.347Z,101275.69
2022-10-22T21:26:45.591Z,101276.96
2022-10-22T21:29:13.916Z,101282.56
2022-10-22T21:31:42.186Z,101269.98
2022-10-22T21:34:13.150Z,101281.98
2022-10-22T21:36:41.505Z,101281.36
2022-10-22T21:39:10.093Z,101279.11
2022-10-22T21:41:38.482Z,101285.98
2022-10-22T21:44:06.837Z,101288.79
2022-10-22T21:46:35.185Z,101290.92
2022-10-22T21:49:04.593Z,101287.84
2022-10-22T21:51:35.630Z,101289.07
2022-10-22T21:54:04.729Z,101288.70
2022-10-22T21:56:35.373Z,101282.23
2022-10-22T21:59:05.057Z,101289.63
2022-10-22T22:01:34.129Z,101289.27
2022-10-22T22:04:03.183Z,101288.43
2022-10-22T22:06:33.497Z,101279.67
2022-10-22T22:09:04.282Z,101294.86
2022-10-22T22:11:33.054Z,101273.91
2022-10-22T22:14:01.439Z,101296.52
2022-10-22T22:16:32.809Z,101300.58
2022-10-22T22:19:05.782Z,101273.88
2022-10-22T22:21:36.254Z,101308.11
2022-10-22T22:24:06.074Z,101307.29
2022-10-22T22:26:34.811Z,101310.94
2022-10-22T22:29:03.518Z,101309.29
2022-10-22T22:31:34.129Z,101313.92
2022-10-22T22:34:08.778Z,101315.60
2022-10-22T22:36:39.731Z,101319.45
2022-10-22T22:39:12.147Z,101318.30
2022-10-22T22:41:41.832Z,101325.14
2022-10-22T22:44:10.625Z,101323.55
2022-10-22T22:46:39.178Z,101323.47
2022-10-22T22:49:08.047Z,101323.92
2022-10-22T22:51:36.558Z,101325.98
2022-10-22T22:54:04.851Z,101325.85
2022-10-22T22:56:34.784Z,101323.27
2022-10-22T22:59:05.209Z,101324.91
2022-10-22T23:01:38.851Z,101326.27
2022-10-22T23:04:07.430Z,101327.05
2022-10-22T23:06:37.866Z,101327.66
2022-10-22T23:09:08.917Z,101330.81
2022-10-22T23:11:37.671Z,101325.94
2022-10-22T23:14:07.980Z,101330.36
2022-10-22T23:16:38.174Z,101327.91
2022-10-22T23:19:06.636Z,101325.66
2022-10-22T23:21:38.403Z,101325.73
2022-10-22T23:24:11.302Z,101322.38
2022-10-22T23:26:45.449Z,101325.39
2022-10-22T23:29:26.244Z,101324.94
2022-10-22T23:31:55.641Z,101319.04
2022-10-22T23:34:25.265Z,101329.01
2022-10-22T23:36:54.498Z,101336.33
2022-10-22T23:39:26.135Z,101337.03
2022-10-22T23:41:55.304Z,101338.75
2022-10-22T23:44:24.770Z,101326.19
2022-10-22T23:46:53.067Z,101330.85
2022-10-22T23:49:21.366Z,101343.96
2022-10-22T23:51:49.359Z,101344.29
2022-10-22T23:54:20.654Z,101346.34
2022-10-22T23:56:48.703Z,101352.59
2022-10-22T23:59:16.878Z,101340.73
