createdAt,value
2023-05-25T00:00:27.968Z,0.00
2023-05-25T00:01:27.963Z,0.00
2023-05-25T00:02:28.012Z,0.00
2023-05-25T00:03:28.387Z,0.00
2023-05-25T00:04:27.954Z,0.00
2023-05-25T00:05:27.956Z,0.00
2023-05-25T00:06:27.903Z,0.00
2023-05-25T00:07:27.898Z,0.00
2023-05-25T00:08:27.904Z,0.00
2023-05-25T00:09:27.879Z,0.00
2023-05-25T00:10:27.864Z,0.00
2023-05-25T00:11:27.862Z,0.00
2023-05-25T00:12:27.841Z,0.00
2023-05-25T00:13:27.831Z,0.00
2023-05-25T00:14:27.846Z,0.00
2023-05-25T00:15:27.808Z,0.00
2023-05-25T00:16:27.822Z,0.00
2023-05-25T00:17:27.813Z,0.00
2023-05-25T00:18:27.818Z,0.00
2023-05-25T00:19:27.777Z,0.00
2023-05-25T00:20:27.830Z,0.00
2023-05-25T00:21:27.745Z,0.00
2023-05-25T00:22:27.753Z,0.00
2023-05-25T00:23:27.729Z,0.00
2023-05-25T00:24:27.719Z,0.00
2023-05-25T00:25:27.716Z,0.00
2023-05-25T00:26:27.698Z,0.00
2023-05-25T00:27:27.679Z,0.00
2023-05-25T00:28:27.684Z,0.00
2023-05-25T00:29:27.677Z,0.00
2023-05-25T00:30:27.670Z,0.00
2023-05-25T00:31:27.696Z,0.00
2023-05-25T00:32:27.753Z,0.00
2023-05-25T00:33:27.625Z,0.00
2023-05-25T00:34:27.633Z,0.00
2023-05-25T00:35:27.619Z,0.00
2023-05-25T00:36:27.622Z,0.00
2023-05-25T00:37:27.593Z,0.00
2023-05-25T00:38:27.573Z,0.00
2023-05-25T00:39:27.559Z,0.00
2023-05-25T00:40:27.550Z,0.00
2023-05-25T00:41:27.567Z,0.00
2023-05-25T00:42:27.529Z,0.00
2023-05-25T00:43:27.520Z,0.00
2023-05-25T00:44:27.504Z,0.00
2023-05-25T00:45:27.499Z,0.00
2023-05-25T00:46:27.508Z,0.00
2023-05-25T00:47:27.511Z,0.00
2023-05-25T00:48:27.472Z,0.00
2023-05-25T00:49:27.446Z,0.00
2023-05-25T00:50:27.440Z,0.00
2023-05-25T00:51:27.424Z,0.00
2023-05-25T00:52:27.441Z,0.00
2023-05-25T00:53:27.441Z,0.00
2023-05-25T00:54:27.398Z,0.00
2023-05-25T00:55:27.390Z,0.00
2023-05-25T00:56:27.396Z,0.00
2023-05-25T00:57:27.365Z,0.00
2023-05-25T00:58:27.367Z,0.00
2023-05-25T00:59:27.358Z,0.00
2023-05-25T01:00:27.352Z,0.00
2023-05-25T01:01:27.353Z,0.00
2023-05-25T01:02:27.342Z,0.00
2023-05-25T01:03:27.521Z,0.00
2023-05-25T01:04:27.289Z,0.00
2023-05-25T01:05:27.277Z,0.00
2023-05-25T01:06:27.315Z,0.00
2023-05-25T01:07:27.253Z,0.00
2023-05-25T01:08:27.292Z,0.00
2023-05-25T01:09:27.244Z,0.00
2023-05-25T01:10:27.248Z,0.00
2023-05-25T01:11:27.211Z,0.00
2023-05-25T01:12:27.201Z,0.00
2023-05-25T01:13:27.198Z,0.00
2023-05-25T01:14:27.191Z,0.00
2023-05-25T01:15:27.196Z,0.00
2023-05-25T01:16:27.227Z,0.00
2023-05-25T01:17:27.169Z,0.00
2023-05-25T01:18:27.137Z,0.00
2023-05-25T01:19:27.167Z,0.00
2023-05-25T01:20:27.173Z,0.00
2023-05-25T01:21:27.110Z,0.00
2023-05-25T01:22:27.101Z,0.00
2023-05-25T01:23:27.105Z,0.00
2023-05-25T01:24:27.073Z,0.00
2023-05-25T01:25:27.064Z,0.00
2023-05-25T01:26:27.079Z,0.00
2023-05-25T01:27:27.047Z,0.00
2023-05-25T01:28:27.035Z,0.00
2023-05-25T01:29:27.024Z,0.00
2023-05-25T01:30:27.009Z,0.00
2023-05-25T01:31:27.050Z,0.00
2023-05-25T01:32:27.003Z,0.00
2023-05-25T01:33:26.979Z,0.00
2023-05-25T01:34:26.966Z,0.00
2023-05-25T01:35:26.969Z,0.00
2023-05-25T01:36:26.950Z,0.00
2023-05-25T01:37:26.954Z,0.00
2023-05-25T01:38:26.932Z,0.00
2023-05-25T01:39:26.935Z,0.00
2023-05-25T01:40:26.921Z,0.00
2023-05-25T01:41:26.912Z,0.00
2023-05-25T01:42:26.889Z,0.00
2023-05-25T01:43:26.880Z,0.00
2023-05-25T01:44:26.865Z,0.00
2023-05-25T01:45:26.895Z,0.00
2023-05-25T01:46:26.909Z,0.00
2023-05-25T01:47:26.857Z,0.00
2023-05-25T01:48:26.822Z,0.00
2023-05-25T01:49:26.812Z,0.00
2023-05-25T01:50:26.843Z,0.00
2023-05-25T01:51:26.806Z,0.00
2023-05-25T01:52:26.867Z,0.00
2023-05-25T01:53:26.767Z,0.00
2023-05-25T01:54:26.754Z,0.00
2023-05-25T01:55:26.760Z,0.00
2023-05-25T01:56:26.751Z,0.00
2023-05-25T01:57:26.718Z,0.00
2023-05-25T01:58:26.713Z,0.00
2023-05-25T01:59:26.706Z,0.00
2023-05-25T02:00:26.686Z,0.00
2023-05-25T02:01:26.728Z,0.00
2023-05-25T02:02:26.707Z,0.00
2023-05-25T02:03:26.661Z,0.00
2023-05-25T02:04:26.677Z,0.00
2023-05-25T02:05:26.651Z,0.00
2023-05-25T02:06:26.640Z,0.00
2023-05-25T02:07:26.640Z,0.00
2023-05-25T02:08:26.606Z,0.00
2023-05-25T02:09:26.588Z,0.00
2023-05-25T02:10:26.574Z,0.00
2023-05-25T02:11:26.586Z,0.00
2023-05-25T02:12:26.560Z,0.00
2023-05-25T02:13:26.575Z,0.00
2023-05-25T02:14:26.545Z,0.00
2023-05-25T02:15:26.539Z,0.00
2023-05-25T02:16:26.604Z,0.00
2023-05-25T02:17:26.515Z,0.00
2023-05-25T02:18:26.551Z,0.00
2023-05-25T02:19:26.513Z,0.00
2023-05-25T02:20:26.534Z,0.00
2023-05-25T02:21:26.471Z,0.00
2023-05-25T02:22:26.455Z,0.00
2023-05-25T02:23:26.443Z,0.00
2023-05-25T02:24:26.442Z,0.00
2023-05-25T02:25:26.437Z,0.00
2023-05-25T02:26:26.468Z,0.00
2023-05-25T02:27:26.423Z,0.00
2023-05-25T02:28:26.399Z,0.00
2023-05-25T02:29:26.390Z,0.00
2023-05-25T02:30:26.372Z,0.00
2023-05-25T02:31:26.377Z,0.00
2023-05-25T02:32:26.412Z,0.00
2023-05-25T02:33:26.337Z,0.00
2023-05-25T02:34:26.327Z,0.00
2023-05-25T02:35:26.325Z,0.00
2023-05-25T02:36:26.302Z,0.00
2023-05-25T02:37:26.292Z,0.00
2023-05-25T02:38:26.250Z,1.00
2023-05-25T02:39:26.280Z,0.00
2023-05-25T02:40:26.262Z,0.00
2023-05-25T02:41:26.223Z,1.00
2023-05-25T02:42:26.185Z,1.00
2023-05-25T02:43:26.186Z,1.00
2023-05-25T02:44:26.217Z,0.00
2023-05-25T02:45:26.207Z,0.00
2023-05-25T02:46:26.156Z,2.00
2023-05-25T02:47:26.213Z,1.00
2023-05-25T02:48:26.125Z,1.00
2023-05-25T02:49:26.161Z,0.00
2023-05-25T02:50:26.180Z,0.00
2023-05-25T02:51:26.107Z,2.00
2023-05-25T02:52:26.098Z,1.00
2023-05-25T02:53:26.072Z,1.00
2023-05-25T02:54:26.060Z,1.00
2023-05-25T02:55:26.064Z,2.00
2023-05-25T02:56:26.064Z,1.00
2023-05-25T02:57:26.028Z,2.00
2023-05-25T02:58:26.017Z,3.00
2023-05-25T02:59:26.005Z,3.00
2023-05-25T03:00:25.999Z,2.00
2023-05-25T03:01:26.145Z,3.00
2023-05-25T03:02:26.107Z,4.00
2023-05-25T03:03:26.044Z,4.00
2023-05-25T03:04:25.946Z,7.00
2023-05-25T03:05:25.968Z,8.00
2023-05-25T03:06:25.956Z,8.00
2023-05-25T03:07:25.920Z,7.00
2023-05-25T03:08:25.909Z,6.00
2023-05-25T03:09:25.905Z,9.00
2023-05-25T03:10:25.890Z,11.00
2023-05-25T03:11:25.897Z,15.00
2023-05-25T03:12:25.866Z,13.00
2023-05-25T03:13:25.859Z,15.00
2023-05-25T03:14:25.848Z,22.00
2023-05-25T03:15:25.879Z,20.00
2023-05-25T03:16:25.888Z,19.00
2023-05-25T03:17:25.828Z,19.00
2023-05-25T03:18:25.941Z,25.00
2023-05-25T03:19:25.789Z,26.00
2023-05-25T03:20:25.808Z,31.00
2023-05-25T03:21:25.775Z,36.00
2023-05-25T03:22:25.762Z,38.00
2023-05-25T03:23:25.752Z,37.00
2023-05-25T03:24:25.743Z,42.00
2023-05-25T03:25:25.753Z,44.00
2023-05-25T03:26:25.728Z,43.00
2023-05-25T03:27:25.715Z,49.00
2023-05-25T03:28:25.708Z,55.00
2023-05-25T03:29:25.687Z,56.00
2023-05-25T03:30:25.691Z,57.00
2023-05-25T03:31:25.730Z,64.00
2023-05-25T03:32:25.715Z,71.00
2023-05-25T03:33:25.653Z,74.00
2023-05-25T03:34:25.650Z,80.00
2023-05-25T03:35:25.638Z,83.00
2023-05-25T03:36:25.611Z,88.00
2023-05-25T03:37:25.607Z,97.00
2023-05-25T03:38:25.597Z,100.00
2023-05-25T03:39:25.600Z,108.00
2023-05-25T03:40:25.603Z,113.00
2023-05-25T03:41:25.563Z,120.00
2023-05-25T03:42:25.555Z,122.00
2023-05-25T03:43:25.547Z,130.00
2023-05-25T03:44:25.538Z,143.00
2023-05-25T03:45:25.522Z,145.00
2023-05-25T03:46:25.611Z,151.00
2023-05-25T03:47:25.516Z,161.00
2023-05-25T03:48:25.498Z,168.00
2023-05-25T03:49:25.481Z,176.00
2023-05-25T03:50:25.472Z,181.00
2023-05-25T03:51:25.463Z,187.00
2023-05-25T03:52:25.484Z,207.00
2023-05-25T03:53:25.446Z,208.00
2023-05-25T03:54:25.434Z,205.00
2023-05-25T03:55:25.432Z,217.00
2023-05-25T03:56:25.410Z,235.00
2023-05-25T03:57:25.427Z,223.00
2023-05-25T03:58:25.388Z,227.00
2023-05-25T03:59:25.400Z,268.00
2023-05-25T04:00:25.360Z,282.00
2023-05-25T04:01:25.361Z,265.00
2023-05-25T04:02:25.459Z,275.00
2023-05-25T04:03:25.470Z,283.00
2023-05-25T04:04:25.351Z,236.00
2023-05-25T04:05:25.322Z,258.00
2023-05-25T04:06:25.345Z,376.00
2023-05-25T04:07:25.299Z,369.00
2023-05-25T04:08:25.300Z,353.00
2023-05-25T04:09:25.286Z,355.00
2023-05-25T04:10:25.258Z,344.00
2023-05-25T04:11:25.252Z,306.00
2023-05-25T04:12:25.241Z,263.00
2023-05-25T04:13:25.225Z,261.00
2023-05-25T04:14:25.234Z,282.00
2023-05-25T04:15:25.236Z,243.00
2023-05-25T04:16:25.317Z,242.00
2023-05-25T04:17:25.220Z,363.00
2023-05-25T04:18:25.188Z,319.00
2023-05-25T04:19:25.167Z,390.00
2023-05-25T04:20:25.192Z,357.00
2023-05-25T04:21:25.151Z,325.00
2023-05-25T04:22:25.155Z,386.00
2023-05-25T04:23:25.129Z,462.00
2023-05-25T04:24:25.132Z,417.00
2023-05-25T04:25:27.209Z,369.00
2023-05-25T04:26:25.094Z,391.00
2023-05-25T04:27:25.104Z,412.00
2023-05-25T04:28:25.083Z,367.00
2023-05-25T04:29:25.081Z,412.00
2023-05-25T04:30:25.057Z,380.00
2023-05-25T04:31:25.097Z,296.00
2023-05-25T04:32:25.072Z,230.00
2023-05-25T04:33:25.024Z,317.00
2023-05-25T04:34:25.028Z,331.00
2023-05-25T04:35:24.998Z,395.00
2023-05-25T04:36:24.989Z,400.00
2023-05-25T04:37:24.980Z,408.00
2023-05-25T04:38:25.006Z,364.00
2023-05-25T04:39:24.952Z,362.00
2023-05-25T04:40:24.943Z,375.00
2023-05-25T04:41:24.957Z,314.00
2023-05-25T04:42:24.918Z,257.00
2023-05-25T04:43:24.911Z,263.00
2023-05-25T04:44:24.892Z,353.00
2023-05-25T04:45:24.902Z,350.00
2023-05-25T04:46:24.985Z,360.00
2023-05-25T04:47:25.117Z,400.00
2023-05-25T04:48:24.905Z,312.00
2023-05-25T04:49:24.842Z,243.00
2023-05-25T04:50:24.828Z,219.00
2023-05-25T04:51:25.024Z,230.00
2023-05-25T04:52:24.813Z,251.00
2023-05-25T04:53:24.823Z,313.00
2023-05-25T04:54:24.795Z,347.00
2023-05-25T04:55:24.786Z,301.00
2023-05-25T04:56:24.765Z,296.00
2023-05-25T04:57:24.761Z,344.00
2023-05-25T04:58:24.754Z,334.00
2023-05-25T04:59:24.774Z,378.00
2023-05-25T05:00:24.725Z,318.00
2023-05-25T05:01:24.829Z,264.00
2023-05-25T05:02:24.762Z,276.00
2023-05-25T05:03:24.837Z,397.00
2023-05-25T05:04:24.679Z,545.00
2023-05-25T05:05:24.691Z,406.00
2023-05-25T05:06:24.661Z,512.00
2023-05-25T05:07:24.667Z,442.00
2023-05-25T05:08:24.639Z,325.00
2023-05-25T05:09:24.654Z,338.00
2023-05-25T05:10:24.641Z,382.00
2023-05-25T05:11:24.606Z,334.00
2023-05-25T05:12:24.601Z,483.00
2023-05-25T05:13:24.605Z,443.00
2023-05-25T05:14:24.577Z,523.00
2023-05-25T05:15:24.592Z,464.00
2023-05-25T05:16:24.629Z,445.00
2023-05-25T05:17:24.587Z,429.00
2023-05-25T05:18:24.539Z,385.00
2023-05-25T05:19:24.520Z,520.00
2023-05-25T05:20:24.537Z,594.00
2023-05-25T05:21:24.517Z,689.00
2023-05-25T05:22:24.524Z,577.00
2023-05-25T05:23:24.485Z,474.00
2023-05-25T05:24:24.465Z,442.00
2023-05-25T05:25:24.465Z,499.00
2023-05-25T05:26:24.453Z,376.00
2023-05-25T05:27:24.444Z,608.00
2023-05-25T05:28:24.441Z,588.00
2023-05-25T05:29:24.430Z,464.00
2023-05-25T05:30:24.424Z,569.00
2023-05-25T05:31:24.423Z,532.00
2023-05-25T05:32:24.428Z,442.00
2023-05-25T05:33:24.494Z,631.00
2023-05-25T05:34:24.384Z,648.00
2023-05-25T05:35:24.347Z,516.00
2023-05-25T05:36:24.359Z,509.00
2023-05-25T05:37:24.340Z,534.00
2023-05-25T05:38:24.352Z,505.00
2023-05-25T05:39:24.339Z,479.00
2023-05-25T05:40:24.305Z,548.00
2023-05-25T05:41:24.287Z,708.00
2023-05-25T05:42:24.348Z,845.00
2023-05-25T05:43:24.273Z,810.00
2023-05-25T05:44:27.892Z,637.00
2023-05-25T05:45:24.249Z,473.00
2023-05-25T05:46:24.291Z,727.00
2023-05-25T05:47:24.277Z,775.00
2023-05-25T05:48:24.213Z,626.00
2023-05-25T05:49:24.200Z,607.00
2023-05-25T05:50:24.204Z,642.00
2023-05-25T05:51:24.186Z,647.00
2023-05-25T05:52:24.172Z,952.00
2023-05-25T05:53:24.186Z,752.00
2023-05-25T05:54:24.161Z,642.00
2023-05-25T05:55:24.149Z,541.00
2023-05-25T05:56:24.135Z,529.00
2023-05-25T05:57:24.123Z,543.00
2023-05-25T05:58:24.108Z,654.00
2023-05-25T05:59:24.124Z,690.00
2023-05-25T06:00:24.114Z,701.00
2023-05-25T06:01:24.078Z,643.00
2023-05-25T06:02:24.221Z,673.00
2023-05-25T06:03:24.092Z,753.00
2023-05-25T06:04:24.052Z,760.00
2023-05-25T06:05:24.073Z,741.00
2023-05-25T06:06:24.065Z,654.00
2023-05-25T06:07:24.025Z,607.00
2023-05-25T06:08:24.009Z,548.00
2023-05-25T06:09:23.999Z,516.00
2023-05-25T06:10:23.993Z,458.00
2023-05-25T06:11:23.987Z,601.00
2023-05-25T06:12:23.988Z,875.00
2023-05-25T06:13:23.958Z,881.00
2023-05-25T06:14:25.189Z,772.00
2023-05-25T06:15:23.944Z,787.00
2023-05-25T06:16:23.979Z,718.00
2023-05-25T06:17:23.962Z,654.00
2023-05-25T06:18:23.921Z,603.00
2023-05-25T06:19:24.052Z,658.00
2023-05-25T06:20:23.916Z,734.00
2023-05-25T06:21:23.879Z,743.00
2023-05-25T06:22:23.881Z,701.00
2023-05-25T06:23:23.879Z,693.00
2023-05-25T06:24:23.860Z,801.00
2023-05-25T06:25:23.829Z,786.00
2023-05-25T06:26:23.832Z,770.00
2023-05-25T06:27:23.837Z,847.00
2023-05-25T06:28:23.816Z,902.00
2023-05-25T06:29:23.803Z,964.00
2023-05-25T06:30:23.798Z,1221.00
2023-05-25T06:31:23.806Z,1301.00
2023-05-25T06:32:23.785Z,950.00
2023-05-25T06:33:23.752Z,832.00
2023-05-25T06:34:23.759Z,860.00
2023-05-25T06:35:23.746Z,821.00
2023-05-25T06:36:23.726Z,820.00
2023-05-25T06:37:23.721Z,756.00
2023-05-25T06:38:23.703Z,749.00
2023-05-25T06:39:23.694Z,823.00
2023-05-25T06:40:23.712Z,773.00
2023-05-25T06:41:23.676Z,750.00
2023-05-25T06:42:23.685Z,734.00
2023-05-25T06:43:23.670Z,743.00
2023-05-25T06:44:23.634Z,664.00
2023-05-25T06:45:23.632Z,605.00
2023-05-25T06:46:23.658Z,532.00
2023-05-25T06:47:23.635Z,636.00
2023-05-25T06:48:23.615Z,673.00
2023-05-25T06:49:23.605Z,694.00
2023-05-25T06:50:23.574Z,720.00
2023-05-25T06:51:23.568Z,807.00
2023-05-25T06:52:23.563Z,792.00
2023-05-25T06:53:23.570Z,722.00
2023-05-25T06:54:23.535Z,727.00
2023-05-25T06:55:23.546Z,625.00
2023-05-25T06:56:23.512Z,659.00
2023-05-25T06:57:23.512Z,728.00
2023-05-25T06:58:23.508Z,751.00
2023-05-25T06:59:23.514Z,772.00
2023-05-25T07:00:23.480Z,665.00
2023-05-25T07:01:23.494Z,687.00
2023-05-25T07:02:23.480Z,589.00
2023-05-25T07:03:23.448Z,654.00
2023-05-25T07:04:23.450Z,591.00
2023-05-25T07:05:23.588Z,599.00
2023-05-25T07:06:23.413Z,604.00
2023-05-25T07:07:23.425Z,587.00
2023-05-25T07:08:23.396Z,695.00
2023-05-25T07:09:23.394Z,744.00
2023-05-25T07:10:23.383Z,791.00
2023-05-25T07:11:23.371Z,941.00
2023-05-25T07:12:23.373Z,959.00
2023-05-25T07:13:23.354Z,868.00
2023-05-25T07:14:23.344Z,758.00
2023-05-25T07:15:23.336Z,686.00
2023-05-25T07:16:23.376Z,641.00
2023-05-25T07:17:23.341Z,680.00
2023-05-25T07:18:23.314Z,619.00
2023-05-25T07:19:23.286Z,673.00
2023-05-25T07:20:23.389Z,575.00
2023-05-25T07:21:23.280Z,655.00
2023-05-25T07:22:23.271Z,555.00
2023-05-25T07:23:23.250Z,467.00
2023-05-25T07:24:23.240Z,557.00
2023-05-25T07:25:23.232Z,462.00
2023-05-25T07:26:23.270Z,426.00
2023-05-25T07:27:23.205Z,451.00
2023-05-25T07:28:23.201Z,585.00
2023-05-25T07:29:23.185Z,658.00
2023-05-25T07:30:23.178Z,653.00
2023-05-25T07:31:23.173Z,570.00
2023-05-25T07:32:23.191Z,688.00
2023-05-25T07:33:23.153Z,700.00
2023-05-25T07:34:23.595Z,606.00
2023-05-25T07:35:23.147Z,659.00
2023-05-25T07:36:23.120Z,623.00
2023-05-25T07:37:23.101Z,678.00
2023-05-25T07:38:23.111Z,749.00
2023-05-25T07:39:23.094Z,709.00
2023-05-25T07:40:23.145Z,797.00
2023-05-25T07:41:23.072Z,746.00
2023-05-25T07:42:23.063Z,667.00
2023-05-25T07:43:23.062Z,593.00
2023-05-25T07:44:23.030Z,633.00
2023-05-25T07:45:23.027Z,689.00
2023-05-25T07:46:23.043Z,752.00
2023-05-25T07:47:23.076Z,746.00
2023-05-25T07:48:22.992Z,728.00
2023-05-25T07:49:23.004Z,680.00
2023-05-25T07:50:23.016Z,659.00
2023-05-25T07:51:22.954Z,752.00
2023-05-25T07:52:22.944Z,870.00
2023-05-25T07:53:22.934Z,893.00
2023-05-25T07:54:22.923Z,901.00
2023-05-25T07:55:22.939Z,908.00
2023-05-25T07:56:22.898Z,942.00
2023-05-25T07:57:22.883Z,892.00
2023-05-25T07:58:22.876Z,806.00
2023-05-25T07:59:22.872Z,806.00
2023-05-25T08:00:22.903Z,839.00
2023-05-25T08:01:23.548Z,859.00
2023-05-25T08:02:23.072Z,851.00
2023-05-25T08:03:31.670Z,861.00
2023-05-25T08:04:22.879Z,837.00
2023-05-25T08:05:22.813Z,802.00
2023-05-25T08:06:22.801Z,799.00
2023-05-25T08:07:22.780Z,753.00
2023-05-25T08:08:22.757Z,716.00
2023-05-25T08:09:22.752Z,724.00
2023-05-25T08:10:22.776Z,706.00
2023-05-25T08:11:22.763Z,758.00
2023-05-25T08:12:38.434Z,773.00
2023-05-25T08:13:22.711Z,780.00
2023-05-25T08:14:22.697Z,762.00
2023-05-25T08:15:22.690Z,720.00
2023-05-25T08:16:22.723Z,704.00
2023-05-25T08:17:22.811Z,717.00
2023-05-25T08:18:22.655Z,729.00
2023-05-25T08:19:22.648Z,768.00
2023-05-25T08:20:22.697Z,834.00
2023-05-25T08:21:22.611Z,814.00
2023-05-25T08:22:22.613Z,770.00
2023-05-25T08:23:22.611Z,698.00
2023-05-25T08:24:22.606Z,699.00
2023-05-25T08:25:22.588Z,709.00
2023-05-25T08:27:22.561Z,859.00
2023-05-25T08:28:22.560Z,791.00
2023-05-25T08:29:22.553Z,789.00
2023-05-25T08:30:22.521Z,788.00
2023-05-25T08:31:22.558Z,835.00
2023-05-25T08:32:22.563Z,832.00
2023-05-25T08:33:24.481Z,841.00
2023-05-25T08:34:22.512Z,795.00
2023-05-25T08:35:22.473Z,754.00
2023-05-25T08:36:22.482Z,878.00
2023-05-25T08:37:22.449Z,799.00
2023-05-25T08:38:22.443Z,758.00
2023-05-25T08:39:22.457Z,819.00
2023-05-25T08:40:22.440Z,871.00
2023-05-25T08:41:22.406Z,879.00
2023-05-25T08:42:22.409Z,867.00
2023-05-25T08:43:22.387Z,835.00
2023-05-25T08:44:22.380Z,817.00
2023-05-25T08:45:34.357Z,879.00
2023-05-25T08:46:22.356Z,868.00
2023-05-25T08:47:22.367Z,867.00
2023-05-25T08:49:22.357Z,892.00
2023-05-25T08:50:22.311Z,897.00
2023-05-25T08:51:22.315Z,823.00
2023-05-25T08:52:22.309Z,773.00
2023-05-25T08:53:22.280Z,877.00
2023-05-25T08:54:22.271Z,988.00
2023-05-25T08:55:22.262Z,1041.00
2023-05-25T08:56:22.262Z,974.00
2023-05-25T08:57:22.242Z,986.00
2023-05-25T08:58:22.230Z,908.00
2023-05-25T08:59:22.288Z,953.00
2023-05-25T09:00:22.215Z,817.00
2023-05-25T09:01:22.244Z,900.00
2023-05-25T09:02:22.303Z,959.00
2023-05-25T09:03:22.275Z,915.00
2023-05-25T09:04:22.164Z,989.00
2023-05-25T09:05:22.157Z,1121.00
2023-05-25T09:06:22.144Z,1102.00
2023-05-25T09:07:22.149Z,1077.00
2023-05-25T09:08:22.140Z,1183.00
2023-05-25T09:09:22.116Z,1211.00
2023-05-25T09:10:22.100Z,1138.00
2023-05-25T09:11:36.108Z,1058.00
2023-05-25T09:12:22.106Z,949.00
2023-05-25T09:13:23.092Z,970.00
2023-05-25T09:14:22.053Z,982.00
2023-05-25T09:15:22.048Z,1021.00
2023-05-25T09:16:22.078Z,1010.00
2023-05-25T09:17:22.018Z,1042.00
2023-05-25T09:18:22.065Z,1090.00
2023-05-25T09:19:22.004Z,1010.00
2023-05-25T09:20:22.075Z,1124.00
2023-05-25T09:21:21.987Z,1113.00
2023-05-25T09:22:21.965Z,1124.00
2023-05-25T09:23:22.019Z,1165.00
2023-05-25T09:24:21.947Z,1575.00
2023-05-25T09:25:21.960Z,1520.00
2023-05-25T09:26:21.942Z,1589.00
2023-05-25T09:27:21.929Z,1393.00
2023-05-25T09:29:21.898Z,1353.00
2023-05-25T09:30:21.892Z,1142.00
2023-05-25T09:31:21.876Z,1100.00
2023-05-25T09:32:21.901Z,1125.00
2023-05-25T09:33:21.857Z,1218.00
2023-05-25T09:34:21.859Z,996.00
2023-05-25T09:35:21.828Z,1248.00
2023-05-25T09:36:21.979Z,957.00
2023-05-25T09:37:22.011Z,802.00
2023-05-25T09:38:22.336Z,1372.00
2023-05-25T09:39:22.030Z,1474.00
2023-05-25T09:40:21.792Z,1723.00
2023-05-25T09:41:21.764Z,1469.00
2023-05-25T09:42:21.753Z,1577.00
2023-05-25T09:43:36.564Z,1686.00
2023-05-25T09:44:21.737Z,1771.00
2023-05-25T09:45:21.752Z,1385.00
2023-05-25T09:46:21.761Z,1170.00
2023-05-25T09:47:21.734Z,1460.00
2023-05-25T09:48:21.691Z,2115.00
2023-05-25T09:49:21.729Z,1479.00
2023-05-25T09:50:21.673Z,1171.00
2023-05-25T09:51:21.685Z,1433.00
2023-05-25T09:52:21.657Z,1142.00
2023-05-25T09:53:21.658Z,1290.00
2023-05-25T09:54:21.617Z,981.00
2023-05-25T09:55:21.612Z,1148.00
2023-05-25T09:56:21.597Z,1168.00
2023-05-25T09:57:21.607Z,1438.00
2023-05-25T09:58:21.578Z,1499.00
2023-05-25T09:59:21.590Z,1361.00
2023-05-25T10:00:21.552Z,1153.00
2023-05-25T10:01:21.553Z,1139.00
2023-05-25T10:02:21.540Z,1339.00
2023-05-25T10:03:21.521Z,2369.00
2023-05-25T10:04:21.581Z,2618.00
2023-05-25T10:05:21.502Z,2671.00
2023-05-25T10:06:21.488Z,2244.00
2023-05-25T10:07:21.479Z,1882.00
2023-05-25T10:08:21.464Z,1332.00
2023-05-25T10:09:21.486Z,2384.00
2023-05-25T10:10:21.461Z,2307.00
2023-05-25T10:11:21.433Z,1822.00
2023-05-25T10:12:21.438Z,1637.00
2023-05-25T10:13:21.414Z,1485.00
2023-05-25T10:14:21.417Z,1161.00
2023-05-25T10:15:21.403Z,1315.00
2023-05-25T10:16:21.419Z,1710.00
2023-05-25T10:17:21.419Z,1307.00
2023-05-25T10:18:21.357Z,1247.00
2023-05-25T10:19:21.376Z,1101.00
2023-05-25T10:20:21.427Z,1184.00
2023-05-25T10:21:21.326Z,876.00
2023-05-25T10:22:21.320Z,886.00
2023-05-25T10:23:21.318Z,880.00
2023-05-25T10:24:21.297Z,1620.00
2023-05-25T10:25:21.279Z,1583.00
2023-05-25T10:26:21.282Z,2406.00
2023-05-25T10:27:26.940Z,2121.00
2023-05-25T10:28:21.267Z,2988.00
2023-05-25T10:29:21.241Z,2593.00
2023-05-25T10:30:21.227Z,2796.00
2023-05-25T10:31:21.237Z,1784.00
2023-05-25T10:32:21.223Z,1721.00
2023-05-25T10:33:21.297Z,2368.00
2023-05-25T10:34:21.232Z,2041.00
2023-05-25T10:35:21.184Z,2571.00
2023-05-25T10:36:21.166Z,2588.00
2023-05-25T10:37:21.145Z,2440.00
2023-05-25T10:38:21.131Z,2349.00
2023-05-25T10:39:21.258Z,2977.00
2023-05-25T10:40:21.110Z,2437.00
2023-05-25T10:41:21.108Z,1227.00
2023-05-25T10:42:21.085Z,2160.00
2023-05-25T10:43:21.131Z,2593.00
2023-05-25T10:44:21.089Z,2725.00
2023-05-25T10:45:21.071Z,2973.00
2023-05-25T10:46:21.094Z,2093.00
2023-05-25T10:47:21.085Z,2032.00
2023-05-25T10:48:21.021Z,1996.00
2023-05-25T10:49:21.016Z,2559.00
2023-05-25T10:50:21.012Z,1905.00
2023-05-25T10:51:21.029Z,2249.00
2023-05-25T10:52:21.009Z,1957.00
2023-05-25T10:53:20.966Z,2503.00
2023-05-25T10:54:20.959Z,2579.00
2023-05-25T10:55:20.961Z,1847.00
2023-05-25T10:56:20.940Z,2909.00
2023-05-25T10:57:20.921Z,2200.00
2023-05-25T10:58:20.914Z,2567.00
2023-05-25T10:59:20.898Z,2688.00
2023-05-25T11:00:20.955Z,2478.00
2023-05-25T11:01:21.017Z,2539.00
2023-05-25T11:02:20.878Z,1750.00
2023-05-25T11:03:20.893Z,1972.00
2023-05-25T11:04:20.869Z,3366.00
2023-05-25T11:05:20.863Z,2259.00
2023-05-25T11:06:20.850Z,1116.00
2023-05-25T11:07:21.534Z,1442.00
2023-05-25T11:08:20.819Z,1698.00
2023-05-25T11:09:20.790Z,834.00
2023-05-25T11:10:20.799Z,819.00
2023-05-25T11:11:20.791Z,1216.00
2023-05-25T11:12:20.773Z,1523.00
2023-05-25T11:13:20.770Z,1335.00
2023-05-25T11:14:20.741Z,1804.00
2023-05-25T11:15:20.734Z,1403.00
2023-05-25T11:16:20.814Z,1320.00
2023-05-25T11:17:20.762Z,1262.00
2023-05-25T11:18:20.693Z,1470.00
2023-05-25T11:19:20.700Z,1157.00
2023-05-25T11:20:20.683Z,1356.00
2023-05-25T11:21:20.687Z,1573.00
2023-05-25T11:22:20.789Z,1921.00
2023-05-25T11:23:20.665Z,2059.00
2023-05-25T11:24:20.632Z,2828.00
2023-05-25T11:25:20.626Z,2336.00
2023-05-25T11:26:20.607Z,2205.00
2023-05-25T11:27:20.618Z,2274.00
2023-05-25T11:28:20.587Z,1873.00
2023-05-25T11:29:20.580Z,2309.00
2023-05-25T11:30:20.565Z,2308.00
2023-05-25T11:31:20.583Z,2325.00
2023-05-25T11:32:20.613Z,2217.00
2023-05-25T11:33:20.540Z,2268.00
2023-05-25T11:34:20.521Z,2449.00
2023-05-25T11:35:20.512Z,2620.00
2023-05-25T11:36:20.516Z,2665.00
2023-05-25T11:37:20.502Z,2640.00
2023-05-25T11:38:20.501Z,2053.00
2023-05-25T11:39:22.765Z,979.00
2023-05-25T11:40:20.464Z,1708.00
2023-05-25T11:41:20.449Z,2728.00
2023-05-25T11:42:20.436Z,3017.00
2023-05-25T11:43:20.430Z,2416.00
2023-05-25T11:44:20.441Z,2145.00
2023-05-25T11:45:20.464Z,1847.00
2023-05-25T11:46:20.450Z,2123.00
2023-05-25T11:47:20.388Z,1867.00
2023-05-25T11:48:20.409Z,1558.00
2023-05-25T11:49:20.368Z,2031.00
2023-05-25T11:50:20.367Z,2026.00
2023-05-25T11:51:20.354Z,2367.00
2023-05-25T11:52:20.361Z,2349.00
2023-05-25T11:53:20.319Z,2569.00
2023-05-25T11:54:20.320Z,2229.00
2023-05-25T11:55:20.313Z,2402.00
2023-05-25T11:56:33.732Z,2481.00
2023-05-25T11:57:20.280Z,2718.00
2023-05-25T11:58:20.272Z,2114.00
2023-05-25T11:59:20.255Z,1648.00
2023-05-25T12:00:20.251Z,1878.00
2023-05-25T12:01:20.245Z,1536.00
2023-05-25T12:02:20.227Z,1405.00
2023-05-25T12:03:20.295Z,1264.00
2023-05-25T12:04:23.190Z,1247.00
2023-05-25T12:05:20.220Z,1522.00
2023-05-25T12:06:20.201Z,1494.00
2023-05-25T12:07:20.169Z,1691.00
2023-05-25T12:08:20.163Z,1523.00
2023-05-25T12:09:20.148Z,1186.00
2023-05-25T12:10:20.137Z,1257.00
2023-05-25T12:11:20.152Z,1636.00
2023-05-25T12:12:20.140Z,1477.00
2023-05-25T12:13:20.106Z,1411.00
2023-05-25T12:14:20.099Z,1296.00
2023-05-25T12:15:20.962Z,2074.00
2023-05-25T12:16:20.121Z,2115.00
2023-05-25T12:17:20.140Z,2100.00
2023-05-25T12:18:20.074Z,1729.00
2023-05-25T12:19:20.044Z,1511.00
2023-05-25T12:20:20.107Z,1762.00
2023-05-25T12:21:20.031Z,1901.00
2023-05-25T12:22:20.038Z,1930.00
2023-05-25T12:23:20.026Z,2164.00
2023-05-25T12:24:20.008Z,2227.00
2023-05-25T12:25:19.991Z,1306.00
2023-05-25T12:26:19.972Z,1113.00
2023-05-25T12:27:19.963Z,1311.00
2023-05-25T12:28:19.960Z,1568.00
2023-05-25T12:29:19.973Z,1747.00
2023-05-25T12:30:19.927Z,1414.00
2023-05-25T12:31:19.982Z,1407.00
2023-05-25T12:32:19.910Z,1670.00
2023-05-25T12:33:19.914Z,1983.00
2023-05-25T12:34:19.904Z,2294.00
2023-05-25T12:35:19.910Z,2158.00
2023-05-25T12:36:19.867Z,2130.00
2023-05-25T12:37:19.866Z,2389.00