createdAt,value
2022-12-28T00:01:21.490Z,101242.16
2022-12-28T00:03:49.857Z,101246.88
2022-12-28T00:06:19.124Z,101266.41
2022-12-28T00:08:46.952Z,101253.19
2022-12-28T00:11:28.102Z,101239.91
2022-12-28T00:14:02.183Z,101246.19
2022-12-28T00:16:31.590Z,101247.69
2022-12-28T00:19:01.378Z,101241.31
2022-12-28T00:21:29.956Z,101238.91
2022-12-28T00:23:59.824Z,101220.56
2022-12-28T00:26:28.627Z,101213.44
2022-12-28T00:29:03.573Z,101193.47
2022-12-28T00:31:35.172Z,101195.81
2022-12-28T00:34:03.417Z,101184.56
2022-12-28T00:37:07.561Z,101179.78
2022-12-28T00:39:20.109Z,101189.38
2022-12-28T00:41:48.155Z,101180.09
2022-12-28T00:44:15.890Z,101177.16
2022-12-28T00:46:45.046Z,101180.19
2022-12-28T00:49:12.775Z,101166.31
2022-12-28T00:51:40.511Z,101173.81
2022-12-28T00:54:08.356Z,101190.19
2022-12-28T00:56:36.128Z,101173.97
2022-12-28T00:59:03.961Z,101148.31
2022-12-28T01:01:31.757Z,101141.66
2022-12-28T01:04:01.209Z,101136.25
2022-12-28T01:06:29.710Z,101132.38
2022-12-28T01:08:57.799Z,101141.66
2022-12-28T01:11:27.881Z,101113.16
2022-12-28T01:13:57.580Z,101107.16
2022-12-28T01:16:27.619Z,101103.59
2022-12-28T01:18:57.716Z,101089.16
2022-12-28T01:21:29.171Z,101068.25
2022-12-28T01:23:59.060Z,101070.13
2022-12-28T01:26:27.722Z,101063.41
2022-12-28T01:28:55.557Z,101061.84
2022-12-28T01:31:23.604Z,101040.00
2022-12-28T01:33:51.363Z,101039.47
2022-12-28T01:36:21.116Z,101025.78
2022-12-28T01:38:54.259Z,101033.34
2022-12-28T01:41:23.064Z,101038.09
2022-12-28T01:44:24.239Z,101037.22
2022-12-28T01:46:55.099Z,101021.09
2022-12-28T01:49:27.980Z,101017.16
2022-12-28T01:52:00.164Z,100990.88
2022-12-28T01:54:31.982Z,101000.41
2022-12-28T01:56:59.965Z,100977.25
2022-12-28T01:59:30.844Z,100966.47
2022-12-28T02:01:58.873Z,100969.94
2022-12-28T02:04:27.457Z,100943.41
2022-12-28T02:06:56.239Z,100952.31
2022-12-28T02:09:31.604Z,100940.19
2022-12-28T02:12:01.550Z,100933.53
2022-12-28T02:14:29.839Z,100920.34
2022-12-28T02:16:57.891Z,100921.03
2022-12-28T02:19:38.211Z,100929.66
2022-12-28T02:22:28.657Z,100902.69
2022-12-28T02:25:16.023Z,100911.28
2022-12-28T02:28:00.397Z,100912.13
2022-12-28T02:30:34.113Z,100890.44
2022-12-28T02:33:08.868Z,100891.00
2022-12-28T02:35:49.194Z,100881.38
2022-12-28T02:38:23.246Z,100888.31
2022-12-28T02:40:55.831Z,100869.78
2022-12-28T02:43:23.681Z,100880.91
2022-12-28T02:46:10.669Z,100855.50
2022-12-28T02:49:00.540Z,100867.91
2022-12-28T02:51:43.497Z,100880.75
2022-12-28T02:54:43.986Z,100843.91
2022-12-28T02:57:24.160Z,100861.66
2022-12-28T03:00:05.031Z,100840.06
2022-12-28T03:02:54.615Z,100827.44
2022-12-28T03:05:51.319Z,100838.53
2022-12-28T03:08:23.818Z,100825.50
2022-12-28T03:10:58.926Z,100823.56
2022-12-28T03:13:45.127Z,100816.34
2022-12-28T03:16:19.423Z,100818.03
2022-12-28T03:19:10.307Z,100793.25
2022-12-28T03:21:58.137Z,100784.47
2022-12-28T03:24:45.998Z,100803.25
2022-12-28T03:27:33.896Z,100806.22
2022-12-28T03:30:24.817Z,100823.81
2022-12-28T03:32:52.627Z,100782.31
2022-12-28T03:35:26.911Z,100784.38
2022-12-28T03:37:59.650Z,100777.31
2022-12-28T03:40:34.365Z,100789.25
2022-12-28T03:43:23.134Z,100803.00
2022-12-28T03:45:57.529Z,100819.88
2022-12-28T03:48:26.173Z,100803.97
2022-12-28T03:50:56.147Z,100841.66
2022-12-28T03:53:30.028Z,100796.09
2022-12-28T03:56:07.792Z,100824.00
2022-12-28T03:58:35.533Z,100821.91
2022-12-28T04:01:03.291Z,100834.78
2022-12-28T04:03:31.238Z,100827.53
2022-12-28T04:06:00.792Z,100845.56
2022-12-28T04:08:29.077Z,100810.63
2022-12-28T04:10:59.351Z,100811.06
2022-12-28T04:13:29.962Z,100828.63
2022-12-28T04:15:59.524Z,100813.41
2022-12-28T04:18:27.440Z,100831.75
2022-12-28T04:20:55.348Z,100857.66
2022-12-28T04:23:24.620Z,100834.47
2022-12-28T04:26:02.991Z,100840.28
2022-12-28T04:28:31.431Z,100805.78
2022-12-28T04:31:00.029Z,100779.38
2022-12-28T04:33:28.404Z,100746.91
2022-12-28T04:36:04.681Z,100751.56
2022-12-28T04:38:33.979Z,100750.13
2022-12-28T04:41:02.143Z,100722.25
2022-12-28T04:43:30.574Z,100741.72
2022-12-28T04:45:59.277Z,100721.69
2022-12-28T04:48:27.742Z,100708.84
2022-12-28T04:50:56.448Z,100712.88
2022-12-28T04:53:24.545Z,100712.75
2022-12-28T04:55:55.152Z,100699.06
2022-12-28T04:58:22.873Z,100671.75
2022-12-28T05:00:50.634Z,100692.28
2022-12-28T05:03:18.355Z,100676.91
2022-12-28T05:05:46.106Z,100671.34
2022-12-28T05:08:13.820Z,100663.25
2022-12-28T05:10:41.554Z,100650.34
2022-12-28T05:13:10.636Z,100662.41
2022-12-28T05:15:39.362Z,100661.16
2022-12-28T05:18:07.280Z,100659.72
2022-12-28T05:20:35.147Z,100655.06
2022-12-28T05:23:02.864Z,100639.09
2022-12-28T05:25:30.604Z,100652.44
2022-12-28T05:27:58.325Z,100643.38
2022-12-28T05:30:27.440Z,100628.34
2022-12-28T05:32:55.181Z,100637.56
2022-12-28T05:35:22.940Z,100935.63
2022-12-28T05:37:50.691Z,100862.75
2022-12-28T05:40:18.423Z,100812.59
2022-12-28T05:42:51.205Z,100800.28
2022-12-28T05:45:19.482Z,100786.19
2022-12-28T05:47:48.662Z,100798.69
2022-12-28T05:50:16.517Z,100799.19
2022-12-28T05:52:44.263Z,100815.66
2022-12-28T05:55:12.273Z,100813.88
2022-12-28T05:57:40.003Z,100811.81
2022-12-28T06:00:09.257Z,100809.19
2022-12-28T06:02:37.079Z,100798.91
2022-12-28T06:05:07.338Z,100804.53
2022-12-28T06:07:35.079Z,100790.22
2022-12-28T06:10:02.795Z,100778.06
2022-12-28T06:12:30.518Z,100999.53
2022-12-28T06:14:58.655Z,101040.81
2022-12-28T06:17:26.379Z,100991.63
2022-12-28T06:19:54.517Z,100962.84
2022-12-28T06:22:23.611Z,100936.69
2022-12-28T06:24:51.369Z,100936.47
2022-12-28T06:27:19.071Z,100896.34
2022-12-28T06:29:46.772Z,100868.31
2022-12-28T06:32:14.563Z,100879.03
2022-12-28T06:34:42.328Z,100866.72
2022-12-28T06:37:10.147Z,100828.88
2022-12-28T06:39:39.206Z,100849.28
2022-12-28T06:42:07.016Z,100827.75
2022-12-28T06:44:37.971Z,100803.16
2022-12-28T06:47:10.183Z,100810.69
2022-12-28T06:49:37.913Z,100835.03
2022-12-28T06:52:05.825Z,100822.00
2022-12-28T06:54:33.558Z,100828.44
2022-12-28T06:57:02.650Z,100842.88
2022-12-28T06:59:30.344Z,100823.91
2022-12-28T07:01:58.283Z,100814.28
2022-12-28T07:04:26.172Z,100797.38
2022-12-28T07:06:54.370Z,100779.41
2022-12-28T07:09:22.193Z,100795.66
2022-12-28T07:11:51.198Z,100801.66
2022-12-28T07:14:20.292Z,100777.47
2022-12-28T07:16:48.853Z,100803.31
2022-12-28T07:19:16.561Z,100793.91
2022-12-28T07:21:44.291Z,100806.66
2022-12-28T07:24:12.167Z,100797.78
2022-12-28T07:26:40.074Z,100800.28
2022-12-28T07:29:09.420Z,100815.19
2022-12-28T07:31:45.383Z,100806.63
2022-12-28T07:34:14.256Z,100818.44
2022-12-28T07:36:42.092Z,100823.63
2022-12-28T07:39:10.404Z,100818.94
2022-12-28T07:41:38.191Z,100858.34
2022-12-28T07:44:07.569Z,100833.00
2022-12-28T07:46:37.121Z,100856.25
2022-12-28T07:49:06.981Z,100860.28
2022-12-28T07:51:36.187Z,100870.91
2022-12-28T07:54:04.391Z,100877.47
2022-12-28T07:59:04.090Z,100887.00
2022-12-28T08:01:33.940Z,100865.81
2022-12-28T08:04:04.153Z,100843.19
2022-12-28T08:06:35.767Z,100871.50
2022-12-28T08:09:04.895Z,100868.94
2022-12-28T08:11:35.401Z,100905.53
2022-12-28T08:14:03.976Z,100866.13
2022-12-28T08:16:33.894Z,100883.31
2022-12-28T08:19:01.724Z,100959.38
2022-12-28T08:21:31.931Z,100961.28
2022-12-28T08:24:02.113Z,100932.06
2022-12-28T08:26:31.253Z,100927.44
2022-12-28T08:29:01.394Z,100902.75
2022-12-28T08:31:31.963Z,100896.97
2022-12-28T08:34:01.857Z,100890.97
2022-12-28T08:36:29.977Z,100899.84
2022-12-28T08:38:58.733Z,100897.31
2022-12-28T08:41:29.424Z,100952.44
2022-12-28T08:43:57.540Z,100918.66
2022-12-28T08:46:27.189Z,100885.22
2022-12-28T08:48:56.864Z,100894.19
2022-12-28T08:51:26.322Z,100867.16
2022-12-28T08:53:54.907Z,100883.06
2022-12-28T08:56:24.791Z,100901.53
2022-12-28T08:58:54.189Z,100894.78
2022-12-28T09:01:23.925Z,100899.88
2022-12-28T09:03:53.212Z,100929.44
2022-12-28T09:06:22.974Z,100887.03
2022-12-28T09:09:06.710Z,100852.19
2022-12-28T09:11:35.655Z,100862.28
2022-12-28T09:14:06.314Z,100860.59
2022-12-28T09:16:34.214Z,100860.50
2022-12-28T09:19:04.188Z,100841.66
2022-12-28T09:21:34.004Z,100880.19
2022-12-28T09:24:02.132Z,100867.19
2022-12-28T09:26:32.134Z,100857.97
2022-12-28T09:29:01.784Z,100845.31
2022-12-28T09:31:33.118Z,100860.09
2022-12-28T09:36:49.260Z,100829.91
2022-12-28T09:39:19.063Z,100830.09
2022-12-28T09:41:51.147Z,100827.13
2022-12-28T09:44:47.436Z,100800.88
2022-12-28T09:47:37.976Z,100792.28
2022-12-28T09:50:29.740Z,100815.00
2022-12-28T09:53:24.301Z,100795.63
2022-12-28T09:56:00.547Z,100773.22
2022-12-28T09:58:30.144Z,100781.75
2022-12-28T10:00:59.528Z,100756.16
2022-12-28T10:03:36.385Z,100761.97
2022-12-28T10:06:06.310Z,100738.63
2022-12-28T10:08:42.208Z,100762.09
2022-12-28T10:11:09.947Z,100761.50
2022-12-28T10:13:55.890Z,100780.19
2022-12-28T10:16:26.423Z,100785.22
2022-12-28T10:18:56.061Z,100774.84
2022-12-28T10:21:32.488Z,100760.44
2022-12-28T10:26:49.155Z,100789.28
2022-12-28T10:29:21.035Z,100764.69
2022-12-28T10:32:00.558Z,100777.13
2022-12-28T10:34:34.562Z,100769.66
2022-12-28T10:37:14.516Z,100769.28
2022-12-28T10:39:50.957Z,100788.72
2022-12-28T10:42:22.952Z,100761.34
2022-12-28T10:44:51.631Z,100745.97
2022-12-28T10:47:31.654Z,100725.28
2022-12-28T10:52:57.889Z,100736.34
2022-12-28T10:55:30.701Z,100724.16
2022-12-28T10:58:32.944Z,100691.31
2022-12-28T11:01:07.681Z,100684.91
2022-12-28T11:03:38.586Z,100678.94
2022-12-28T11:06:13.008Z,100693.63
2022-12-28T11:08:42.205Z,100676.41
2022-12-28T11:11:19.239Z,100692.25
2022-12-28T11:13:51.340Z,100721.25
2022-12-28T11:16:19.217Z,100705.00
2022-12-28T11:18:46.988Z,100706.19
2022-12-28T11:21:19.632Z,100699.38
2022-12-28T11:23:48.566Z,100711.13
2022-12-28T11:26:16.661Z,100717.25
2022-12-28T11:28:46.125Z,100707.69
2022-12-28T11:31:20.754Z,100706.44
2022-12-28T11:33:51.958Z,100695.00
2022-12-28T11:36:23.680Z,100708.50
2022-12-28T11:38:52.915Z,100721.66
2022-12-28T11:41:51.215Z,100708.75
2022-12-28T11:44:54.329Z,100704.97
2022-12-28T11:47:31.128Z,100716.81
2022-12-28T11:50:39.260Z,100729.38
2022-12-28T11:53:22.810Z,100722.88
2022-12-28T11:56:07.788Z,100741.13
2022-12-28T11:58:48.762Z,100755.16
2022-12-28T12:01:42.597Z,100765.22
2022-12-28T12:04:42.200Z,100754.22
2022-12-28T12:07:47.167Z,100790.94
2022-12-28T12:10:35.141Z,100777.06
2022-12-28T12:13:40.470Z,100773.44
2022-12-28T12:16:20.094Z,100756.41
2022-12-28T12:18:51.678Z,100753.25
2022-12-28T12:21:30.361Z,100777.69
2022-12-28T12:24:06.749Z,100778.25
2022-12-28T12:26:40.752Z,100755.56
2022-12-28T12:29:16.746Z,100785.75
2022-12-28T12:31:48.413Z,100773.41
2022-12-28T12:34:24.363Z,100756.69
2022-12-28T12:37:20.384Z,100768.03
2022-12-28T12:40:16.960Z,100759.66
2022-12-28T12:43:11.688Z,100775.59
2022-12-28T12:45:48.667Z,100786.03
2022-12-28T12:48:35.067Z,100750.34
2022-12-28T12:51:15.052Z,100790.78
2022-12-28T12:53:58.989Z,100760.53
2022-12-28T12:56:41.433Z,100762.53
2022-12-28T12:59:28.960Z,100730.50
2022-12-28T13:02:08.029Z,100724.97
2022-12-28T13:04:37.056Z,100715.50
2022-12-28T13:07:07.456Z,100701.19
2022-12-28T13:09:37.317Z,100692.06
2022-12-28T13:12:14.323Z,100697.97
2022-12-28T13:14:45.949Z,100691.59
2022-12-28T13:17:19.705Z,100680.31
2022-12-28T13:19:47.743Z,100694.91
2022-12-28T13:22:31.827Z,100688.25
2022-12-28T13:24:59.877Z,100704.25
2022-12-28T13:27:34.557Z,100707.69
2022-12-28T13:30:04.142Z,100725.66
2022-12-28T13:32:38.257Z,100762.66
2022-12-28T13:35:19.385Z,100748.22
2022-12-28T13:38:00.250Z,100746.91
2022-12-28T13:40:28.196Z,100781.00
2022-12-28T13:43:13.350Z,100748.69
2022-12-28T13:45:47.652Z,100750.72
2022-12-28T13:48:17.152Z,100748.47
2022-12-28T13:50:45.416Z,100766.19
2022-12-28T13:53:17.237Z,100778.47
2022-12-28T13:55:49.980Z,100766.41
2022-12-28T13:58:23.283Z,100781.84
2022-12-28T14:00:54.609Z,100759.91
2022-12-28T14:03:22.930Z,100763.75
2022-12-28T14:05:55.027Z,100743.94
2022-12-28T14:08:23.624Z,100732.34
2022-12-28T14:10:52.164Z,100746.13
2022-12-28T14:13:21.190Z,100744.75
2022-12-28T14:15:49.701Z,100728.72
2022-12-28T14:18:19.907Z,100764.88
2022-12-28T14:20:49.178Z,100756.28
2022-12-28T14:23:21.757Z,100748.34
2022-12-28T14:25:50.329Z,100751.56
2022-12-28T14:28:23.140Z,100760.88
2022-12-28T14:30:54.156Z,100792.59
2022-12-28T14:33:25.505Z,100797.50
2022-12-28T14:35:56.125Z,100800.53
2022-12-28T14:38:26.519Z,100784.56
2022-12-28T14:40:55.782Z,100782.97
2022-12-28T14:43:26.365Z,100771.88
2022-12-28T14:46:07.351Z,100795.38
2022-12-28T14:48:40.434Z,100792.16
2022-12-28T14:51:26.475Z,100775.19
2022-12-28T14:54:17.851Z,100769.69
2022-12-28T14:56:47.070Z,100773.41
2022-12-28T14:59:21.281Z,100781.16
2022-12-28T15:01:49.695Z,100775.91
2022-12-28T15:04:38.379Z,100759.78
2022-12-28T15:07:07.969Z,100746.56
2022-12-28T15:09:36.427Z,100764.03
2022-12-28T15:12:11.996Z,100777.25
2022-12-28T15:14:39.786Z,100758.34
2022-12-28T15:17:08.304Z,100752.19
2022-12-28T15:19:37.475Z,100770.75
2022-12-28T15:22:05.395Z,100782.25
2022-12-28T15:24:34.556Z,100809.09
2022-12-28T15:27:02.773Z,100805.75
2022-12-28T15:32:18.462Z,100783.41
2022-12-28T15:34:47.593Z,100789.69
2022-12-28T15:37:15.360Z,100779.81
2022-12-28T15:39:43.178Z,100789.69
2022-12-28T15:42:10.908Z,100780.94
2022-12-28T15:44:38.709Z,100798.22
2022-12-28T15:47:06.872Z,100772.03
2022-12-28T15:49:35.555Z,100754.50
2022-12-28T15:52:04.865Z,100755.75
2022-12-28T15:54:32.577Z,100781.63
2022-12-28T15:57:00.308Z,100761.44
2022-12-28T15:59:28.162Z,100779.00
2022-12-28T16:01:56.151Z,100790.28
2022-12-28T16:04:24.017Z,100772.63
2022-12-28T16:06:51.769Z,100767.56
2022-12-28T16:09:21.047Z,100782.88
2022-12-28T16:11:54.692Z,100774.66
2022-12-28T16:14:22.939Z,100769.97
2022-12-28T16:16:51.368Z,100766.34
2022-12-28T16:19:19.375Z,100755.50
2022-12-28T16:21:49.408Z,100776.09
2022-12-28T16:24:17.618Z,100740.59
2022-12-28T16:26:47.057Z,100760.00
2022-12-28T16:29:14.817Z,100755.50
2022-12-28T16:31:42.775Z,100773.19
2022-12-28T16:34:13.191Z,100746.13
2022-12-28T16:36:41.075Z,100733.63
2022-12-28T16:39:14.402Z,100731.53
2022-12-28T16:41:42.334Z,100726.81
2022-12-28T16:44:14.744Z,100701.72
2022-12-28T16:46:42.563Z,100702.31
2022-12-28T16:49:11.858Z,100693.78
2022-12-28T16:51:40.491Z,100713.97
2022-12-28T16:54:08.664Z,100663.94
2022-12-28T16:56:36.397Z,100675.53
2022-12-28T16:59:04.157Z,100656.88
2022-12-28T17:01:33.410Z,100635.06
2022-12-28T17:04:04.137Z,100679.63
2022-12-28T17:06:32.542Z,100643.91
2022-12-28T17:09:01.769Z,100654.50
2022-12-28T17:11:29.572Z,100639.97
2022-12-28T17:14:01.279Z,100642.56
2022-12-28T17:16:29.209Z,100610.31
2022-12-28T17:18:58.695Z,100624.56
2022-12-28T17:21:27.516Z,100756.59
2022-12-28T17:23:55.399Z,100710.91
2022-12-28T17:26:23.395Z,100675.22
2022-12-28T17:28:51.104Z,100682.66
2022-12-28T17:31:21.487Z,100666.22
2022-12-28T17:33:51.835Z,100693.66
2022-12-28T17:36:21.522Z,100692.84
2022-12-28T17:38:49.627Z,100705.66
2022-12-28T17:41:19.759Z,100716.34
2022-12-28T17:43:48.606Z,100718.88
2022-12-28T17:46:16.488Z,100757.41
2022-12-28T17:48:44.411Z,100774.41
2022-12-28T17:51:12.210Z,100732.06
2022-12-28T17:53:42.230Z,100733.91
2022-12-28T17:56:13.243Z,100731.50
2022-12-28T17:58:41.624Z,100724.44
2022-12-28T18:01:09.579Z,100721.91
2022-12-28T18:03:38.445Z,100723.88
2022-12-28T18:06:06.869Z,100723.00
2022-12-28T18:08:34.691Z,100708.44
2022-12-28T18:11:04.012Z,100724.03
2022-12-28T18:13:31.851Z,100738.75
2022-12-28T18:15:59.806Z,100719.41
2022-12-28T18:18:27.703Z,100721.09
2022-12-28T18:21:00.505Z,100699.81
2022-12-28T18:23:28.968Z,100743.06
2022-12-28T18:26:03.775Z,100730.53
2022-12-28T18:28:31.873Z,100733.22
2022-12-28T18:31:02.494Z,100737.09
2022-12-28T18:33:31.173Z,100720.22
2022-12-28T18:35:59.624Z,100730.94
2022-12-28T18:38:27.357Z,100735.44
2022-12-28T18:40:56.606Z,100711.91
2022-12-28T18:43:26.192Z,100727.22
2022-12-28T18:45:54.731Z,100719.00
2022-12-28T18:48:23.318Z,100708.56
2022-12-28T18:50:55.670Z,100677.53
2022-12-28T18:53:24.447Z,100710.94
2022-12-28T18:55:58.094Z,100731.13
2022-12-28T18:58:27.647Z,100733.03
2022-12-28T19:00:55.569Z,100692.84
2022-12-28T19:03:23.493Z,100711.66
2022-12-28T19:06:02.573Z,100692.16
2022-12-28T19:08:31.199Z,100703.56
2022-12-28T19:10:58.961Z,100680.59
2022-12-28T19:13:28.136Z,100663.91
2022-12-28T19:15:55.919Z,100658.88
2022-12-28T19:18:23.724Z,100641.63
2022-12-28T19:20:57.652Z,100616.84
2022-12-28T19:23:25.909Z,100622.06
2022-12-28T19:25:59.446Z,100594.69
2022-12-28T19:28:28.711Z,100602.72
2022-12-28T19:31:02.716Z,100593.22
2022-12-28T19:33:32.504Z,100590.94
2022-12-28T19:36:00.626Z,100605.81
2022-12-28T19:38:28.806Z,100618.09
2022-12-28T19:40:57.362Z,100633.44
2022-12-28T19:43:25.118Z,100639.13
2022-12-28T19:45:54.201Z,100627.31
2022-12-28T19:48:21.894Z,100619.38
2022-12-28T19:50:49.618Z,100632.16
2022-12-28T19:53:17.330Z,100638.84
2022-12-28T19:55:45.033Z,100647.75
2022-12-28T19:58:12.845Z,100656.66
2022-12-28T20:00:40.792Z,100658.19
2022-12-28T20:03:10.618Z,100653.16
2022-12-28T20:05:38.440Z,100646.09
2022-12-28T20:08:06.734Z,100650.25
2022-12-28T20:10:34.479Z,100645.47
2022-12-28T20:13:02.219Z,100668.34
2022-12-28T20:15:29.961Z,100663.22
2022-12-28T20:17:57.700Z,100643.16
2022-12-28T20:20:27.607Z,100645.13
2022-12-28T20:22:58.333Z,100632.59
2022-12-28T20:25:26.134Z,100626.88
2022-12-28T20:27:53.890Z,100645.41
2022-12-28T20:30:21.694Z,100645.25
2022-12-28T20:32:49.381Z,100625.88
2022-12-28T20:35:17.197Z,100621.16
2022-12-28T20:37:46.316Z,100598.75
2022-12-28T20:40:14.089Z,100616.75
2022-12-28T20:42:59.044Z,100595.31
2022-12-28T20:45:26.764Z,100604.19
2022-12-28T20:47:55.104Z,100597.81
2022-12-28T20:50:22.829Z,100596.13
2022-12-28T20:52:54.743Z,100604.13
2022-12-28T20:55:22.479Z,100602.41
2022-12-28T20:57:50.234Z,100587.22
2022-12-28T21:00:19.053Z,100603.97
2022-12-28T21:02:47.057Z,100617.41
2022-12-28T21:05:15.346Z,100626.47
2022-12-28T21:07:43.070Z,100609.28
2022-12-28T21:10:12.307Z,100614.44
2022-12-28T21:12:40.055Z,100600.72
2022-12-28T21:15:08.800Z,100576.91
2022-12-28T21:17:36.737Z,100591.78
2022-12-28T21:20:04.839Z,100572.19
2022-12-28T21:22:32.566Z,100571.91
2022-12-28T21:25:00.282Z,100561.91
2022-12-28T21:27:29.482Z,100557.31
2022-12-28T21:29:57.184Z,100540.91
2022-12-28T21:32:24.927Z,100538.00
2022-12-28T21:34:52.669Z,100525.75
2022-12-28T21:37:35.651Z,100527.13
2022-12-28T21:40:05.376Z,100537.16
2022-12-28T21:42:35.161Z,100542.00
2022-12-28T21:45:03.548Z,100544.38
2022-12-28T21:47:31.429Z,100545.22
2022-12-28T21:49:59.144Z,100537.72
2022-12-28T21:52:26.935Z,100518.78
2022-12-28T21:54:54.630Z,100516.88
2022-12-28T21:57:22.655Z,100503.09
2022-12-28T21:59:52.280Z,100498.78
2022-12-28T22:02:38.298Z,100491.97
2022-12-28T22:05:24.359Z,100500.72
2022-12-28T22:08:13.135Z,100476.09
2022-12-28T22:10:58.610Z,100463.34
2022-12-28T22:13:26.311Z,100448.16
2022-12-28T22:15:57.859Z,100434.69
2022-12-28T22:21:13.746Z,100449.16
2022-12-28T22:23:41.511Z,100441.50
2022-12-28T22:26:09.267Z,100430.53
2022-12-28T22:28:37.166Z,100424.56
2022-12-28T22:31:07.213Z,100423.00
2022-12-28T22:33:35.038Z,100437.50
2022-12-28T22:36:10.168Z,100438.19
2022-12-28T22:38:37.887Z,100439.41
2022-12-28T22:41:05.791Z,100445.84
2022-12-28T22:43:33.545Z,100432.75
2022-12-28T22:46:02.941Z,100392.41
2022-12-28T22:48:32.788Z,100396.50
2022-12-28T22:51:04.677Z,100397.91
2022-12-28T22:53:32.813Z,100404.00
2022-12-28T22:56:01.733Z,100390.34
2022-12-28T22:58:29.812Z,100394.88
2022-12-28T23:01:07.951Z,100398.75
2022-12-28T23:03:38.611Z,100383.00
2022-12-28T23:06:06.941Z,100388.31
2022-12-28T23:08:34.939Z,100364.72
2022-12-28T23:11:04.535Z,100403.88
2022-12-28T23:13:34.267Z,100373.31
2022-12-28T23:16:03.808Z,100379.25
2022-12-28T23:18:49.209Z,100356.22
2022-12-28T23:21:39.244Z,100375.66
2022-12-28T23:24:28.563Z,100387.06
2022-12-28T23:27:14.024Z,100418.72
2022-12-28T23:29:41.955Z,100394.03
2022-12-28T23:32:09.700Z,100402.34
2022-12-28T23:34:37.442Z,100393.44
2022-12-28T23:37:06.725Z,100395.13
2022-12-28T23:39:34.471Z,100404.59
2022-12-28T23:42:02.225Z,100380.00
2022-12-28T23:44:30.183Z,100439.97
2022-12-28T23:46:59.540Z,100420.69
2022-12-28T23:49:27.991Z,100418.03
2022-12-28T23:51:55.744Z,100382.34
2022-12-28T23:54:24.892Z,100378.75
2022-12-28T23:56:52.625Z,100375.38
2022-12-28T23:59:20.362Z,100373.44
