createdAt,value
2019-03-23T00:00:01.328Z,3.50
2019-03-23T00:02:29.773Z,3.50
2019-03-23T00:04:58.235Z,3.40
2019-03-23T00:07:26.698Z,3.40
2019-03-23T00:09:55.213Z,3.40
2019-03-23T00:12:23.654Z,3.40
2019-03-23T00:14:52.126Z,3.40
2019-03-23T00:17:20.573Z,3.30
2019-03-23T00:19:49.104Z,3.40
2019-03-23T00:22:17.544Z,3.30
2019-03-23T00:24:46.070Z,3.30
2019-03-23T00:27:14.511Z,3.30
2019-03-23T00:29:42.946Z,3.10
2019-03-23T00:32:11.403Z,3.00
2019-03-23T00:34:39.831Z,2.90
2019-03-23T00:37:08.273Z,2.80
2019-03-23T00:39:36.726Z,2.80
2019-03-23T00:42:05.158Z,2.80
2019-03-23T00:44:33.623Z,2.90
2019-03-23T00:47:02.072Z,2.80
2019-03-23T00:49:30.520Z,2.80
2019-03-23T00:51:58.976Z,2.70
2019-03-23T00:54:27.411Z,2.70
2019-03-23T00:56:55.881Z,2.80
2019-03-23T00:59:24.317Z,2.80
2019-03-23T01:01:52.776Z,2.70
2019-03-23T01:04:21.215Z,2.70
2019-03-23T01:06:52.417Z,2.70
2019-03-23T01:09:20.081Z,2.70
2019-03-23T01:11:48.533Z,2.70
2019-03-23T01:14:16.964Z,2.80
2019-03-23T01:16:45.422Z,2.70
2019-03-23T01:19:13.862Z,2.70
2019-03-23T01:21:42.327Z,2.70
2019-03-23T01:24:10.837Z,2.60
2019-03-23T01:26:39.274Z,2.70
2019-03-23T01:29:07.756Z,2.70
2019-03-23T01:31:36.211Z,2.80
2019-03-23T01:34:04.643Z,2.90
2019-03-23T01:36:33.087Z,2.90
2019-03-23T01:39:01.546Z,2.90
2019-03-23T01:41:29.984Z,3.00
2019-03-23T01:43:58.435Z,2.90
2019-03-23T01:46:27.153Z,2.80
2019-03-23T01:48:55.666Z,2.70
2019-03-23T01:51:24.192Z,2.70
2019-03-23T01:53:52.638Z,2.60
2019-03-23T01:56:21.159Z,2.60
2019-03-23T01:58:49.598Z,2.70
2019-03-23T02:01:18.040Z,2.80
2019-03-23T02:03:46.551Z,2.80
2019-03-23T02:06:14.978Z,2.90
2019-03-23T02:08:43.416Z,2.90
2019-03-23T02:11:11.850Z,2.90
2019-03-23T02:13:40.296Z,2.90
2019-03-23T02:16:08.726Z,2.80
2019-03-23T02:18:37.182Z,2.70
2019-03-23T02:21:05.703Z,2.80
2019-03-23T02:23:34.137Z,2.80
2019-03-23T02:26:02.641Z,2.80
2019-03-23T02:28:31.085Z,2.90
2019-03-23T02:30:59.548Z,2.90
2019-03-23T02:33:28.001Z,3.00
2019-03-23T02:35:56.550Z,3.00
2019-03-23T02:38:25.046Z,2.90
2019-03-23T02:40:53.525Z,3.00
2019-03-23T02:43:21.973Z,3.00
2019-03-23T02:45:50.447Z,3.10
2019-03-23T02:48:18.877Z,3.20
2019-03-23T02:50:47.327Z,3.70
2019-03-23T02:53:15.763Z,4.00
2019-03-23T02:55:44.209Z,4.30
2019-03-23T02:58:12.675Z,4.40
2019-03-23T03:00:41.117Z,4.40
2019-03-23T03:03:09.627Z,4.50
2019-03-23T03:05:38.071Z,4.60
2019-03-23T03:08:06.531Z,4.60
2019-03-23T03:10:41.854Z,4.70
2019-03-23T03:13:10.415Z,4.80
2019-03-23T03:15:38.923Z,4.90
2019-03-23T03:18:07.923Z,5.00
2019-03-23T03:20:36.442Z,5.00
2019-03-23T03:23:05.061Z,4.80
2019-03-23T03:25:33.581Z,4.80
2019-03-23T03:28:02.155Z,4.70
2019-03-23T03:30:30.596Z,4.80
2019-03-23T03:32:59.049Z,4.90
2019-03-23T03:35:27.488Z,5.10
2019-03-23T03:37:57.243Z,5.10
2019-03-23T03:40:25.953Z,5.70
2019-03-23T03:42:54.392Z,5.80
2019-03-23T03:45:25.989Z,6.00
2019-03-23T03:47:54.521Z,6.00
2019-03-23T03:50:22.985Z,6.20
2019-03-23T03:52:51.472Z,6.20
2019-03-23T03:55:19.909Z,6.30
2019-03-23T03:57:48.370Z,6.30
2019-03-23T04:00:17.067Z,6.20
2019-03-23T04:02:45.517Z,6.00
2019-03-23T04:05:14.159Z,6.00
2019-03-23T04:07:42.592Z,6.00
2019-03-23T04:10:11.098Z,5.90
2019-03-23T04:12:39.544Z,5.70
2019-03-23T04:15:09.425Z,5.70
2019-03-23T04:17:37.867Z,5.60
2019-03-23T04:20:06.654Z,5.50
2019-03-23T04:22:35.166Z,5.60
2019-03-23T04:25:05.647Z,5.60
2019-03-23T04:27:34.222Z,5.70
2019-03-23T04:30:02.754Z,5.70
2019-03-23T04:32:31.186Z,5.90
2019-03-23T04:34:59.646Z,6.00
2019-03-23T04:37:28.085Z,6.20
2019-03-23T04:39:56.537Z,5.90
2019-03-23T04:42:24.987Z,5.70
2019-03-23T04:44:53.470Z,5.60
2019-03-23T04:47:21.977Z,5.70
2019-03-23T04:49:50.420Z,5.60
2019-03-23T04:52:18.852Z,5.60
2019-03-23T04:54:47.323Z,5.70
2019-03-23T04:57:15.775Z,5.60
2019-03-23T04:59:45.154Z,5.60
2019-03-23T05:02:13.605Z,5.50
2019-03-23T05:04:42.053Z,5.40
2019-03-23T05:07:10.493Z,5.50
2019-03-23T05:09:39.032Z,5.40
2019-03-23T05:12:07.491Z,5.30
2019-03-23T05:14:35.935Z,5.20
2019-03-23T05:17:04.384Z,5.20
2019-03-23T05:19:32.826Z,5.10
2019-03-23T05:22:01.287Z,5.20
2019-03-23T05:24:29.743Z,5.20
2019-03-23T05:26:58.191Z,5.10
2019-03-23T05:29:26.786Z,5.20
2019-03-23T05:31:55.234Z,5.10
2019-03-23T05:34:23.671Z,5.00
2019-03-23T05:36:52.130Z,5.00
2019-03-23T05:39:20.632Z,5.00
2019-03-23T05:41:49.111Z,4.90
2019-03-23T05:44:17.579Z,4.80
2019-03-23T05:46:46.030Z,4.70
2019-03-23T05:49:14.475Z,4.70
2019-03-23T05:51:42.947Z,4.60
2019-03-23T05:54:11.492Z,4.50
2019-03-23T05:56:40.066Z,4.40
2019-03-23T05:59:08.600Z,4.40
2019-03-23T06:01:37.160Z,4.30
2019-03-23T06:04:05.843Z,4.30
2019-03-23T06:06:34.352Z,4.30
2019-03-23T06:09:02.884Z,4.20
2019-03-23T06:11:31.345Z,4.20
2019-03-23T06:13:59.794Z,4.20
2019-03-23T06:16:28.243Z,4.10
2019-03-23T06:18:56.714Z,4.10
2019-03-23T06:21:25.219Z,4.00
2019-03-23T06:23:53.704Z,4.10
2019-03-23T06:26:22.170Z,4.10
2019-03-23T06:28:50.687Z,4.20
2019-03-23T06:31:19.150Z,4.20
2019-03-23T06:33:47.589Z,4.30
2019-03-23T06:36:16.056Z,4.50
2019-03-23T06:38:44.495Z,4.60
2019-03-23T06:41:12.975Z,4.80
2019-03-23T06:43:41.435Z,4.90
2019-03-23T06:46:09.910Z,5.00
2019-03-23T06:48:38.341Z,5.10
2019-03-23T06:51:06.824Z,5.20
2019-03-23T06:53:35.283Z,5.30
2019-03-23T06:56:03.756Z,5.40
2019-03-23T06:58:32.205Z,5.50
2019-03-23T07:01:00.730Z,5.80
2019-03-23T07:03:29.181Z,6.00
2019-03-23T07:05:57.889Z,6.20
2019-03-23T07:08:31.885Z,6.40
2019-03-23T07:10:56.569Z,6.60
2019-03-23T07:13:25.070Z,6.90
2019-03-23T07:15:53.537Z,7.00
2019-03-23T07:18:21.989Z,7.10
2019-03-23T07:20:50.445Z,7.20
2019-03-23T07:23:18.996Z,7.30
2019-03-23T07:25:47.434Z,7.20
2019-03-23T07:28:15.923Z,7.30
2019-03-23T07:30:44.436Z,7.50
2019-03-23T07:33:12.920Z,7.70
2019-03-23T07:35:41.378Z,7.90
2019-03-23T07:38:09.836Z,8.00
2019-03-23T07:40:38.286Z,8.10
2019-03-23T07:43:06.755Z,8.20
2019-03-23T07:45:35.189Z,8.30
2019-03-23T07:48:03.686Z,8.40
2019-03-23T07:50:32.122Z,8.50
2019-03-23T07:53:01.347Z,8.70
2019-03-23T07:55:29.790Z,8.80
2019-03-23T07:57:58.312Z,8.90
2019-03-23T08:00:26.787Z,9.00
2019-03-23T08:02:55.227Z,9.10
2019-03-23T08:05:23.710Z,9.20
2019-03-23T08:07:52.168Z,9.20
2019-03-23T08:10:31.586Z,9.20
2019-03-23T08:13:00.132Z,9.20
2019-03-23T08:15:28.750Z,9.10
2019-03-23T08:17:57.315Z,9.10
2019-03-23T08:20:25.806Z,9.00
2019-03-23T08:22:55.046Z,8.90
2019-03-23T08:25:23.515Z,8.80
2019-03-23T08:27:51.959Z,8.80
2019-03-23T08:30:20.529Z,8.70
2019-03-23T08:32:48.989Z,8.60
2019-03-23T08:35:17.461Z,8.60
2019-03-23T08:37:45.890Z,8.60
2019-03-23T08:40:14.439Z,8.60
2019-03-23T08:42:42.919Z,8.50
2019-03-23T08:45:11.450Z,8.50
2019-03-23T08:47:39.979Z,8.60
2019-03-23T08:50:09.185Z,8.60
2019-03-23T08:52:37.640Z,8.60
2019-03-23T08:55:06.443Z,8.60
2019-03-23T08:57:34.885Z,8.70
2019-03-23T09:00:03.580Z,8.70
2019-03-23T09:02:32.026Z,8.60
2019-03-23T09:05:00.778Z,8.70
2019-03-23T09:07:29.273Z,8.70
2019-03-23T09:09:59.492Z,8.70
2019-03-23T09:12:28.084Z,8.50
2019-03-23T09:14:56.546Z,8.50
2019-03-23T09:17:25.021Z,8.50
2019-03-23T09:19:53.534Z,8.50
2019-03-23T09:22:22.130Z,8.40
2019-03-23T09:24:50.617Z,8.40
2019-03-23T09:27:19.103Z,8.40
2019-03-23T09:29:47.611Z,8.50
2019-03-23T09:32:16.069Z,8.60
2019-03-23T09:34:44.619Z,8.60
2019-03-23T09:37:13.162Z,8.60
2019-03-23T09:39:41.604Z,8.70
2019-03-23T09:42:10.064Z,8.80
2019-03-23T09:44:38.579Z,8.80
2019-03-23T09:47:07.032Z,8.90
2019-03-23T09:49:35.501Z,9.00
2019-03-23T09:52:03.998Z,9.00
2019-03-23T09:54:32.468Z,9.20
2019-03-23T09:57:00.932Z,9.40
2019-03-23T09:59:29.388Z,9.60
2019-03-23T10:01:57.928Z,9.90
2019-03-23T10:04:26.386Z,10.10
2019-03-23T10:06:54.835Z,10.30
2019-03-23T10:09:23.414Z,10.40
2019-03-23T10:11:51.951Z,10.50
2019-03-23T10:14:20.426Z,10.60
2019-03-23T10:16:48.939Z,10.40
2019-03-23T10:19:17.435Z,10.40
2019-03-23T10:21:45.971Z,10.50
2019-03-23T10:24:14.452Z,10.60
2019-03-23T10:26:42.906Z,10.60
2019-03-23T10:29:11.361Z,10.80
2019-03-23T10:31:39.901Z,10.90
2019-03-23T10:34:08.665Z,11.00
2019-03-23T10:36:37.239Z,11.20
2019-03-23T10:39:06.525Z,11.20
2019-03-23T10:41:35.146Z,11.40
2019-03-23T10:44:03.662Z,11.20
2019-03-23T10:46:32.136Z,11.20
2019-03-23T10:49:01.062Z,11.30
2019-03-23T10:51:29.549Z,11.30
2019-03-23T10:53:58.918Z,11.30
2019-03-23T10:56:27.498Z,11.30
2019-03-23T10:58:55.976Z,11.20
2019-03-23T11:01:24.548Z,11.30
2019-03-23T11:03:53.034Z,11.30
2019-03-23T11:06:21.508Z,11.10
2019-03-23T11:08:50.045Z,11.00
2019-03-23T11:11:18.578Z,10.70
2019-03-23T11:13:47.087Z,10.40
2019-03-23T11:16:15.548Z,10.40
2019-03-23T11:18:44.069Z,9.90
2019-03-23T11:21:12.527Z,9.70
2019-03-23T11:23:41.180Z,9.60
2019-03-23T11:26:09.625Z,9.20
2019-03-23T11:28:38.256Z,9.10
2019-03-23T11:31:06.953Z,8.90
2019-03-23T11:33:35.986Z,8.90
2019-03-23T11:36:04.477Z,8.70
2019-03-23T11:38:32.946Z,8.40
2019-03-23T11:41:01.410Z,8.20
2019-03-23T11:43:29.920Z,7.90
2019-03-23T11:45:58.462Z,7.80
2019-03-23T11:48:26.987Z,7.80
2019-03-23T11:50:55.503Z,7.40
2019-03-23T11:53:24.019Z,7.50
2019-03-23T11:55:52.454Z,7.60
2019-03-23T11:58:20.914Z,8.00
2019-03-23T12:00:49.454Z,7.70
2019-03-23T12:03:18.247Z,7.40
2019-03-23T12:05:46.738Z,7.10
2019-03-23T12:08:15.203Z,7.00
2019-03-23T12:10:43.655Z,6.80
2019-03-23T12:13:12.111Z,6.60
2019-03-23T12:15:40.579Z,6.70
2019-03-23T12:18:09.110Z,6.80
2019-03-23T12:20:37.557Z,6.50
2019-03-23T12:23:06.042Z,6.50
2019-03-23T12:25:34.563Z,6.60
2019-03-23T12:28:03.076Z,6.30
2019-03-23T12:30:31.525Z,6.40
2019-03-23T12:32:59.982Z,6.50
2019-03-23T12:35:28.461Z,6.40
2019-03-23T12:37:57.014Z,6.40
2019-03-23T12:40:25.561Z,6.30
2019-03-23T12:42:54.073Z,6.10
2019-03-23T12:45:22.528Z,5.90
2019-03-23T12:47:51.004Z,5.90
2019-03-23T12:50:19.514Z,5.90
2019-03-23T12:52:47.970Z,6.00
2019-03-23T12:55:16.417Z,5.90
2019-03-23T12:57:45.111Z,6.10
2019-03-23T13:00:15.300Z,6.20
2019-03-23T13:02:43.898Z,6.00
2019-03-23T13:05:12.530Z,6.10
2019-03-23T13:07:41.062Z,6.20
2019-03-23T13:10:11.737Z,6.40
2019-03-23T13:12:40.307Z,6.30
2019-03-23T13:15:11.133Z,6.10
2019-03-23T13:17:39.679Z,5.80
2019-03-23T13:20:09.146Z,5.40
2019-03-23T13:22:37.677Z,5.40
2019-03-23T13:25:08.175Z,5.40
2019-03-23T13:27:36.806Z,5.30
2019-03-23T13:30:14.234Z,5.50
2019-03-23T13:32:42.696Z,5.60
2019-03-23T13:35:11.222Z,5.50
2019-03-23T13:37:39.769Z,5.50
2019-03-23T13:40:10.524Z,5.50
2019-03-23T13:42:39.092Z,5.60
2019-03-23T13:45:07.938Z,5.70
2019-03-23T13:47:36.433Z,5.90
2019-03-23T13:50:06.448Z,6.20
2019-03-23T13:52:35.200Z,6.50
2019-03-23T13:55:04.314Z,6.60
2019-03-23T13:57:32.778Z,6.70
2019-03-23T14:00:02.209Z,7.00
2019-03-23T14:02:30.729Z,7.50
2019-03-23T14:04:59.274Z,7.80
2019-03-23T14:07:27.753Z,8.30
2019-03-23T14:09:56.265Z,8.40
2019-03-23T14:12:24.726Z,8.80
2019-03-23T14:14:54.088Z,9.30
2019-03-23T14:17:22.532Z,9.40
2019-03-23T14:19:50.990Z,9.40
2019-03-23T14:22:19.456Z,9.30
2019-03-23T14:24:47.935Z,9.70
2019-03-23T14:27:16.384Z,10.30
2019-03-23T14:29:45.560Z,10.50
2019-03-23T14:32:14.117Z,10.70
2019-03-23T14:34:42.656Z,11.00
2019-03-23T14:37:11.103Z,11.10
2019-03-23T14:39:39.678Z,11.10
2019-03-23T14:42:08.182Z,11.30
2019-03-23T14:44:36.815Z,11.40
2019-03-23T14:47:05.257Z,11.90
2019-03-23T14:49:33.731Z,11.70
2019-03-23T14:52:02.955Z,11.60
2019-03-23T14:54:31.447Z,11.50
2019-03-23T14:56:59.886Z,11.30
2019-03-23T14:59:28.414Z,11.00
2019-03-23T15:01:56.867Z,11.10
2019-03-23T15:04:25.352Z,10.90
2019-03-23T15:06:53.883Z,10.60
2019-03-23T15:09:22.330Z,10.40
2019-03-23T15:11:50.815Z,10.10
2019-03-23T15:14:19.246Z,10.20
2019-03-23T15:16:47.709Z,9.90
2019-03-23T15:19:16.162Z,9.90
2019-03-23T15:21:45.419Z,9.50
2019-03-23T15:24:13.867Z,9.50
2019-03-23T15:26:42.373Z,9.60
2019-03-23T15:29:10.867Z,9.60
2019-03-23T15:31:40.079Z,9.50
2019-03-23T15:34:08.550Z,9.40
2019-03-23T15:36:37.084Z,8.90
2019-03-23T15:39:07.561Z,8.60
2019-03-23T15:41:36.844Z,8.40
2019-03-23T15:44:05.436Z,8.10
2019-03-23T15:46:33.884Z,8.00
2019-03-23T15:49:02.358Z,8.10
2019-03-23T15:51:30.826Z,8.10
2019-03-23T15:53:59.344Z,8.30
2019-03-23T15:56:27.785Z,8.40
2019-03-23T15:58:56.235Z,8.60
2019-03-23T16:01:24.712Z,8.70
2019-03-23T16:03:53.259Z,8.60
2019-03-23T16:06:21.971Z,8.60
2019-03-23T16:08:50.495Z,8.50
2019-03-23T16:11:18.972Z,8.40
2019-03-23T16:13:47.477Z,8.40
2019-03-23T16:16:15.917Z,8.40
2019-03-23T16:18:44.448Z,8.40
2019-03-23T16:21:12.900Z,8.20
2019-03-23T16:23:41.371Z,8.20
2019-03-23T16:26:09.839Z,8.20
2019-03-23T16:28:38.393Z,8.10
2019-03-23T16:31:06.846Z,8.10
2019-03-23T16:33:35.800Z,8.00
2019-03-23T16:36:04.254Z,7.90
2019-03-23T16:38:32.747Z,7.80
2019-03-23T16:41:01.245Z,7.90
2019-03-23T16:43:29.788Z,7.90
2019-03-23T16:45:58.236Z,8.00
2019-03-23T16:48:26.680Z,8.00
2019-03-23T16:50:56.664Z,7.90
2019-03-23T16:53:25.144Z,7.70
2019-03-23T16:55:53.642Z,7.70
2019-03-23T16:58:22.228Z,7.70
2019-03-23T17:00:50.693Z,7.60
2019-03-23T17:03:19.237Z,7.60
2019-03-23T17:05:47.680Z,7.40
2019-03-23T17:08:16.261Z,7.40
2019-03-23T17:10:44.704Z,7.40
2019-03-23T17:13:13.138Z,7.40
2019-03-23T17:15:41.579Z,7.40
2019-03-23T17:18:10.122Z,7.40
2019-03-23T17:20:38.673Z,7.40
2019-03-23T17:23:07.132Z,7.40
2019-03-23T17:25:37.618Z,7.40
2019-03-23T17:28:06.271Z,7.40
2019-03-23T17:30:34.731Z,7.30
2019-03-23T17:33:03.418Z,7.30
2019-03-23T17:35:32.924Z,7.30
2019-03-23T17:38:01.372Z,7.30
2019-03-23T17:40:29.836Z,7.30
2019-03-23T17:43:05.876Z,7.20
2019-03-23T17:45:28.554Z,7.10
2019-03-23T17:47:56.998Z,7.10
2019-03-23T17:50:25.495Z,7.20
2019-03-23T17:52:53.946Z,7.20
2019-03-23T17:55:22.422Z,7.10
2019-03-23T17:57:50.883Z,7.10
2019-03-23T18:00:19.669Z,7.10
2019-03-23T18:02:48.124Z,7.10
2019-03-23T18:05:16.593Z,7.00
2019-03-23T18:07:45.131Z,7.00
2019-03-23T18:10:14.893Z,6.90
2019-03-23T18:12:44.024Z,6.90
2019-03-23T18:15:13.020Z,6.90
2019-03-23T18:17:41.626Z,6.90
2019-03-23T18:20:10.448Z,6.90
2019-03-23T18:22:39.310Z,6.90
2019-03-23T18:25:07.911Z,6.90
2019-03-23T18:27:36.374Z,6.80
2019-03-23T18:30:16.608Z,6.90
2019-03-23T18:32:45.073Z,6.90
2019-03-23T18:35:13.525Z,7.00
2019-03-23T18:37:42.056Z,7.00
2019-03-23T18:40:10.613Z,7.00
2019-03-23T18:42:39.106Z,7.00
2019-03-23T18:45:07.670Z,7.00
2019-03-23T18:47:36.269Z,7.00
2019-03-23T18:50:06.356Z,7.00
2019-03-23T18:52:34.866Z,7.00
2019-03-23T18:55:04.638Z,7.10
2019-03-23T18:57:33.409Z,7.00
2019-03-23T19:00:01.933Z,7.00
2019-03-23T19:02:30.417Z,7.00
2019-03-23T19:04:58.890Z,7.00
2019-03-23T19:07:27.381Z,7.00
2019-03-23T19:09:55.851Z,6.90
2019-03-23T19:12:24.467Z,6.90
2019-03-23T19:14:52.974Z,6.90
2019-03-23T19:17:21.714Z,6.90
2019-03-23T19:19:50.150Z,6.90
2019-03-23T19:22:18.643Z,6.90
2019-03-23T19:24:47.116Z,6.90
2019-03-23T19:27:15.542Z,6.80
2019-03-23T19:29:44.535Z,6.80
2019-03-23T19:32:13.072Z,6.70
2019-03-23T19:34:41.588Z,6.70
2019-03-23T19:37:10.042Z,6.70
2019-03-23T19:39:38.481Z,6.70
2019-03-23T19:42:06.957Z,6.60
2019-03-23T19:44:35.449Z,6.60
2019-03-23T19:47:03.978Z,6.60
2019-03-23T19:49:32.663Z,6.60
2019-03-23T19:52:02.048Z,6.60
2019-03-23T19:54:30.606Z,6.60
2019-03-23T19:56:59.073Z,6.60
2019-03-23T19:59:27.890Z,6.60
2019-03-23T20:01:56.464Z,6.60
2019-03-23T20:04:24.983Z,6.60
2019-03-23T20:06:53.459Z,6.50
2019-03-23T20:09:21.952Z,6.50
2019-03-23T20:11:50.430Z,6.50
2019-03-23T20:14:18.875Z,6.50
2019-03-23T20:16:47.355Z,6.60
2019-03-23T20:19:15.878Z,6.60
2019-03-23T20:21:44.370Z,6.70
2019-03-23T20:24:12.891Z,6.70
2019-03-23T20:26:41.363Z,6.60
2019-03-23T20:29:09.813Z,6.70
2019-03-23T20:31:38.270Z,6.80
2019-03-23T20:34:06.776Z,6.70
2019-03-23T20:36:35.349Z,6.70
2019-03-23T20:39:05.397Z,6.80
2019-03-23T20:41:33.868Z,6.80
2019-03-23T20:44:09.404Z,6.80
2019-03-23T20:46:33.030Z,6.70
2019-03-23T20:49:02.219Z,6.60
2019-03-23T20:51:30.691Z,6.70
2019-03-23T20:53:59.161Z,6.60
2019-03-23T20:56:27.643Z,6.50
2019-03-23T20:58:56.111Z,6.50
2019-03-23T21:01:24.689Z,6.40
2019-03-23T21:03:53.155Z,6.50
2019-03-23T21:06:21.688Z,6.50
2019-03-23T21:08:50.218Z,6.50
2019-03-23T21:11:19.029Z,6.50
2019-03-23T21:13:47.740Z,6.50
2019-03-23T21:16:17.150Z,6.40
2019-03-23T21:18:45.590Z,6.40
2019-03-23T21:21:14.038Z,6.40
2019-03-23T21:23:42.962Z,6.40
2019-03-23T21:26:11.447Z,6.30
2019-03-23T21:28:39.923Z,6.40
2019-03-23T21:31:08.466Z,6.40
2019-03-23T21:33:39.012Z,6.40
2019-03-23T21:36:07.095Z,6.40
2019-03-23T21:38:35.542Z,6.50
2019-03-23T21:41:04.107Z,6.50
2019-03-23T21:43:32.624Z,6.50
2019-03-23T21:46:01.081Z,6.50
2019-03-23T21:48:29.563Z,6.50
2019-03-23T21:50:58.015Z,6.50
2019-03-23T21:53:26.474Z,6.60
2019-03-23T21:55:54.986Z,6.50
2019-03-23T21:58:23.466Z,6.50
2019-03-23T22:00:51.935Z,6.50
2019-03-23T22:03:20.418Z,6.50
2019-03-23T22:05:48.916Z,6.50
2019-03-23T22:08:17.377Z,6.60
2019-03-23T22:10:45.814Z,6.50
2019-03-23T22:13:15.166Z,6.50
2019-03-23T22:15:43.603Z,6.50
2019-03-23T22:18:12.084Z,6.50
2019-03-23T22:20:40.538Z,6.50
2019-03-23T22:23:09.004Z,6.50
2019-03-23T22:25:37.467Z,6.60
2019-03-23T22:28:06.030Z,6.50
2019-03-23T22:30:34.542Z,6.50
2019-03-23T22:33:04.056Z,6.50
2019-03-23T22:35:32.502Z,6.50
2019-03-23T22:38:01.360Z,6.50
2019-03-23T22:40:29.865Z,6.40
2019-03-23T22:42:58.308Z,6.40
2019-03-23T22:45:26.788Z,6.50
2019-03-23T22:47:55.248Z,6.50
2019-03-23T22:50:23.749Z,6.40
2019-03-23T22:52:52.220Z,6.40
2019-03-23T22:55:20.694Z,6.30
2019-03-23T22:57:49.140Z,6.30
2019-03-23T23:00:21.095Z,6.30
2019-03-23T23:02:49.688Z,6.30
2019-03-23T23:05:18.188Z,6.30
2019-03-23T23:07:46.622Z,6.30
2019-03-23T23:10:15.214Z,6.20
2019-03-23T23:12:43.674Z,6.20
2019-03-23T23:15:12.378Z,6.20
2019-03-23T23:17:40.841Z,6.20
2019-03-23T23:20:09.635Z,6.20
2019-03-23T23:22:38.109Z,6.20
2019-03-23T23:25:07.671Z,6.20
2019-03-23T23:27:36.517Z,6.20
2019-03-23T23:30:07.372Z,6.30
2019-03-23T23:32:35.818Z,6.30
2019-03-23T23:35:08.237Z,6.30
2019-03-23T23:37:36.696Z,6.30
2019-03-23T23:40:07.522Z,6.40
2019-03-23T23:42:36.037Z,6.40
2019-03-23T23:45:14.901Z,6.30
2019-03-23T23:47:37.406Z,6.30
2019-03-23T23:50:07.592Z,6.30
2019-03-23T23:52:36.075Z,6.30
2019-03-23T23:55:05.959Z,6.30
2019-03-23T23:57:34.410Z,6.30
