createdAt,value
2022-08-28T00:00:43.753Z,6.43
2022-08-28T00:03:13.137Z,6.45
2022-08-28T00:05:41.294Z,6.35
2022-08-28T00:08:14.047Z,6.28
2022-08-28T00:10:42.055Z,6.75
2022-08-28T00:13:15.755Z,6.22
2022-08-28T00:15:43.104Z,6.78
2022-08-28T00:18:10.409Z,6.18
2022-08-28T00:20:39.435Z,6.40
2022-08-28T00:23:07.336Z,6.25
2022-08-28T00:25:35.277Z,6.22
2022-08-28T00:28:08.801Z,5.78
2022-08-28T00:30:40.661Z,5.90
2022-08-28T00:33:15.515Z,5.57
2022-08-28T00:35:44.161Z,5.80
2022-08-28T00:38:13.438Z,6.57
2022-08-28T00:40:44.762Z,6.25
2022-08-28T00:43:37.298Z,6.10
2022-08-28T00:46:08.195Z,6.13
2022-08-28T00:48:36.486Z,5.43
2022-08-28T00:51:23.446Z,6.40
2022-08-28T00:53:51.770Z,6.00
2022-08-28T00:56:19.975Z,6.18
2022-08-28T00:58:49.651Z,5.32
2022-08-28T01:01:16.971Z,5.30
2022-08-28T01:03:45.323Z,5.32
2022-08-28T01:06:16.108Z,5.47
2022-08-28T01:08:50.405Z,5.72
2022-08-28T01:11:19.847Z,6.15
2022-08-28T01:13:50.374Z,5.97
2022-08-28T01:16:19.609Z,5.80
2022-08-28T01:18:47.510Z,5.63
2022-08-28T01:21:32.889Z,5.68
2022-08-28T01:24:07.652Z,5.57
2022-08-28T01:26:35.221Z,5.43
2022-08-28T01:29:03.059Z,5.88
2022-08-28T01:31:31.920Z,5.68
2022-08-28T01:33:59.777Z,5.43
2022-08-28T01:36:28.964Z,5.75
2022-08-28T01:39:08.750Z,5.45
2022-08-28T01:41:40.302Z,5.95
2022-08-28T01:44:08.650Z,5.63
2022-08-28T01:46:36.156Z,5.80
2022-08-28T01:49:05.067Z,5.35
2022-08-28T01:51:35.033Z,5.57
2022-08-28T01:54:07.135Z,5.40
2022-08-28T01:59:07.357Z,4.60
2022-08-28T02:01:34.919Z,5.38
2022-08-28T02:04:04.734Z,5.25
2022-08-28T02:06:34.190Z,5.32
2022-08-28T02:09:01.825Z,5.07
2022-08-28T02:11:31.010Z,5.07
2022-08-28T02:13:58.361Z,5.30
2022-08-28T02:16:27.527Z,5.60
2022-08-28T02:18:54.896Z,5.10
2022-08-28T02:21:22.529Z,4.97
2022-08-28T02:23:49.752Z,4.30
2022-08-28T02:26:17.500Z,4.57
2022-08-28T02:28:45.088Z,4.80
2022-08-28T02:31:13.624Z,4.75
2022-08-28T02:33:43.961Z,5.60
2022-08-28T02:36:13.370Z,5.07
2022-08-28T02:38:40.727Z,5.30
2022-08-28T02:41:08.594Z,4.80
2022-08-28T02:43:36.446Z,4.75
2022-08-28T02:46:04.925Z,4.80
2022-08-28T02:48:34.640Z,4.90
2022-08-28T02:51:09.270Z,4.40
2022-08-28T02:53:37.651Z,4.60
2022-08-28T02:56:06.341Z,4.65
2022-08-28T02:58:35.639Z,4.00
2022-08-28T03:01:08.014Z,4.43
2022-08-28T03:03:35.400Z,4.40
2022-08-28T03:06:04.993Z,5.05
2022-08-28T03:08:32.988Z,4.65
2022-08-28T03:11:01.002Z,4.80
2022-08-28T03:13:28.611Z,4.93
2022-08-28T03:15:56.521Z,4.90
2022-08-28T03:18:25.574Z,5.22
2022-08-28T03:20:55.733Z,5.27
2022-08-28T03:23:26.567Z,4.32
2022-08-28T03:26:02.714Z,4.35
2022-08-28T03:28:40.349Z,4.10
2022-08-28T03:31:10.158Z,4.15
2022-08-28T03:33:41.943Z,4.60
2022-08-28T03:36:13.148Z,4.00
2022-08-28T03:41:14.882Z,4.30
2022-08-28T03:43:42.967Z,4.45
2022-08-28T03:46:15.304Z,5.15
2022-08-28T03:48:44.915Z,4.85
2022-08-28T03:51:16.721Z,4.70
2022-08-28T03:53:45.397Z,4.47
2022-08-28T03:56:15.494Z,4.20
2022-08-28T03:58:43.889Z,4.15
2022-08-28T04:01:11.253Z,4.00
2022-08-28T04:03:38.659Z,4.30
2022-08-28T04:06:06.340Z,3.67
2022-08-28T04:08:34.042Z,3.70
2022-08-28T04:11:01.280Z,3.90
2022-08-28T04:13:28.907Z,4.05
2022-08-28T04:15:58.201Z,4.07
2022-08-28T04:18:26.221Z,4.10
2022-08-28T04:21:11.360Z,4.10
2022-08-28T04:23:40.091Z,4.30
2022-08-28T04:26:12.350Z,4.25
2022-08-28T04:28:40.654Z,4.00
2022-08-28T04:31:08.661Z,4.00
2022-08-28T04:33:36.846Z,4.00
2022-08-28T04:36:07.081Z,4.50
2022-08-28T04:41:10.212Z,4.05
2022-08-28T04:43:37.444Z,4.47
2022-08-28T04:46:09.872Z,4.35
2022-08-28T04:48:38.036Z,4.50
2022-08-28T04:51:07.161Z,4.93
2022-08-28T04:53:34.755Z,4.88
2022-08-28T04:56:05.077Z,4.90
2022-08-28T04:58:34.305Z,4.88
2022-08-28T05:01:07.489Z,5.00
2022-08-28T05:03:35.540Z,5.28
2022-08-28T05:06:03.959Z,4.97
2022-08-28T05:08:31.633Z,5.45
2022-08-28T05:11:08.725Z,5.50
2022-08-28T05:13:35.956Z,5.30
2022-08-28T05:16:04.988Z,5.13
2022-08-28T05:18:32.206Z,5.63
2022-08-28T05:20:59.579Z,5.78
2022-08-28T05:23:26.940Z,5.45
2022-08-28T05:25:54.283Z,5.82
2022-08-28T05:28:24.791Z,6.10
2022-08-28T05:30:52.612Z,6.47
2022-08-28T05:33:20.445Z,6.40
2022-08-28T05:35:48.241Z,7.00
2022-08-28T05:38:17.214Z,6.70
2022-08-28T05:40:49.690Z,7.32
2022-08-28T05:43:18.305Z,7.15
2022-08-28T05:45:45.822Z,6.72
2022-08-28T05:48:13.421Z,7.00
2022-08-28T05:50:47.175Z,6.75
2022-08-28T05:53:15.330Z,6.47
2022-08-28T05:55:42.698Z,6.95
2022-08-28T05:58:42.008Z,7.28
2022-08-28T06:01:15.621Z,7.55
2022-08-28T06:03:45.169Z,7.47
2022-08-28T06:06:12.986Z,7.43
2022-08-28T06:08:58.188Z,7.68
2022-08-28T06:11:30.714Z,6.95
2022-08-28T06:14:03.558Z,7.18
2022-08-28T06:16:32.709Z,6.55
2022-08-28T06:19:00.832Z,6.60
2022-08-28T06:21:29.394Z,7.53
2022-08-28T06:23:57.268Z,7.47
2022-08-28T06:26:24.657Z,8.52
2022-08-28T06:28:53.336Z,8.13
2022-08-28T06:31:23.427Z,8.35
2022-08-28T06:33:54.408Z,7.82
2022-08-28T06:36:22.358Z,7.85
2022-08-28T06:38:50.744Z,8.07
2022-08-28T06:41:18.633Z,8.25
2022-08-28T06:43:45.946Z,7.70
2022-08-28T06:46:13.485Z,8.07
2022-08-28T06:48:40.997Z,7.35
2022-08-28T06:51:10.863Z,7.28
2022-08-28T06:53:40.259Z,7.45
2022-08-28T06:56:26.316Z,7.47
2022-08-28T06:58:57.023Z,7.57
2022-08-28T07:01:29.730Z,7.40
2022-08-28T07:04:00.704Z,8.18
2022-08-28T07:06:31.143Z,7.53
2022-08-28T07:08:58.475Z,7.47
2022-08-28T07:11:29.132Z,7.32
2022-08-28T07:13:57.797Z,6.72
2022-08-28T07:16:28.483Z,7.45
2022-08-28T07:18:56.389Z,6.90
2022-08-28T07:21:23.946Z,7.80
2022-08-28T07:23:51.645Z,7.75
2022-08-28T07:26:22.976Z,7.68
2022-08-28T07:28:51.308Z,6.97
2022-08-28T07:31:23.224Z,7.10
2022-08-28T07:33:53.873Z,6.90
2022-08-28T07:36:29.783Z,7.25
2022-08-28T07:38:59.156Z,7.28
2022-08-28T07:41:29.645Z,8.00
2022-08-28T07:44:16.175Z,7.10
2022-08-28T07:46:44.841Z,6.18
2022-08-28T07:49:15.705Z,7.40
2022-08-28T07:51:43.060Z,6.80
2022-08-28T07:54:17.832Z,6.68
2022-08-28T07:56:46.030Z,6.80
2022-08-28T07:59:16.944Z,7.05
2022-08-28T08:01:47.185Z,6.80
2022-08-28T08:04:16.361Z,6.63
2022-08-28T08:06:45.286Z,6.82
2022-08-28T08:09:16.111Z,6.93
2022-08-28T08:11:43.892Z,7.22
2022-08-28T08:14:12.169Z,7.90
2022-08-28T08:16:42.052Z,6.80
2022-08-28T08:19:14.097Z,6.47
2022-08-28T08:21:46.532Z,7.22
2022-08-28T08:24:19.990Z,6.85
2022-08-28T08:26:55.210Z,7.03
2022-08-28T08:29:33.503Z,6.82
2022-08-28T08:32:06.214Z,7.38
2022-08-28T08:34:42.407Z,6.70
2022-08-28T08:37:10.694Z,6.15
2022-08-28T08:39:38.635Z,6.47
2022-08-28T08:42:26.597Z,5.80
2022-08-28T08:44:56.943Z,5.72
2022-08-28T08:47:51.788Z,6.43
2022-08-28T08:50:35.298Z,7.13
2022-08-28T08:53:20.932Z,6.72
2022-08-28T08:55:51.206Z,6.32
2022-08-28T09:01:27.529Z,6.45
2022-08-28T09:04:06.374Z,6.82
2022-08-28T09:06:33.605Z,5.85
2022-08-28T09:09:05.477Z,5.93
2022-08-28T09:11:40.915Z,6.07
2022-08-28T09:14:29.524Z,6.38
2022-08-28T09:16:58.243Z,5.43
2022-08-28T09:19:25.804Z,5.80
2022-08-28T09:21:53.788Z,6.13
2022-08-28T09:24:30.691Z,6.70
2022-08-28T09:27:04.857Z,5.82
2022-08-28T09:29:36.319Z,6.38
2022-08-28T09:32:24.352Z,6.32
2022-08-28T09:35:06.783Z,6.55
2022-08-28T09:37:36.074Z,6.00
2022-08-28T09:40:22.134Z,6.38
2022-08-28T09:43:19.781Z,5.88
2022-08-28T09:45:58.561Z,6.05
2022-08-28T09:48:37.555Z,6.40
2022-08-28T09:51:38.810Z,6.50
2022-08-28T09:54:19.748Z,5.72
2022-08-28T09:56:47.703Z,5.95
2022-08-28T09:59:23.967Z,6.40
2022-08-28T10:01:51.669Z,6.60
2022-08-28T10:04:36.894Z,6.35
2022-08-28T10:07:17.242Z,6.13
2022-08-28T10:12:45.120Z,5.95
2022-08-28T10:15:19.501Z,6.45
2022-08-28T10:18:08.384Z,6.97
2022-08-28T10:20:54.501Z,5.93
2022-08-28T10:23:29.441Z,5.85
2022-08-28T10:26:04.399Z,5.95
2022-08-28T10:28:50.184Z,6.05
2022-08-28T10:31:31.634Z,5.97
2022-08-28T10:34:36.312Z,5.85
2022-08-28T10:37:18.567Z,5.95
2022-08-28T10:39:57.972Z,6.38
2022-08-28T10:42:36.561Z,6.07
2022-08-28T10:45:09.129Z,6.00
2022-08-28T10:47:42.342Z,5.95
2022-08-28T10:50:19.325Z,6.00
2022-08-28T10:52:57.773Z,6.20
2022-08-28T10:55:39.827Z,6.30
2022-08-28T10:58:24.044Z,6.20
2022-08-28T11:01:01.364Z,6.25
2022-08-28T11:03:34.835Z,5.55
2022-08-28T11:06:11.796Z,5.68
2022-08-28T11:08:40.072Z,5.38
2022-08-28T11:11:14.148Z,5.70
2022-08-28T11:13:59.982Z,5.75
2022-08-28T11:16:30.304Z,5.97
2022-08-28T11:19:28.255Z,5.82
2022-08-28T11:21:55.553Z,6.10
2022-08-28T11:24:38.650Z,5.43
2022-08-28T11:27:29.910Z,5.60
2022-08-28T11:29:58.532Z,5.65
2022-08-28T11:32:34.645Z,5.22
2022-08-28T11:35:10.656Z,5.30
2022-08-28T11:37:46.847Z,5.80
2022-08-28T11:40:41.757Z,5.07
2022-08-28T11:43:16.225Z,5.72
2022-08-28T11:45:45.734Z,4.65
2022-08-28T11:48:40.019Z,5.13
2022-08-28T11:51:35.728Z,5.78
2022-08-28T11:54:48.887Z,5.88
2022-08-28T11:57:25.950Z,6.28
2022-08-28T12:00:00.383Z,5.68
2022-08-28T12:02:39.834Z,4.90
2022-08-28T12:05:33.464Z,5.90
2022-08-28T12:08:03.270Z,5.80
2022-08-28T12:10:35.466Z,5.82
2022-08-28T12:13:08.491Z,5.30
2022-08-28T12:15:36.095Z,5.45
2022-08-28T12:18:10.712Z,5.15
2022-08-28T12:20:37.990Z,5.93
2022-08-28T12:23:31.903Z,5.32
2022-08-28T12:26:25.462Z,5.32
2022-08-28T12:29:21.981Z,5.43
2022-08-28T12:32:12.487Z,5.35
2022-08-28T12:35:00.184Z,5.75
2022-08-28T12:37:52.049Z,5.25
2022-08-28T12:40:25.690Z,5.88
2022-08-28T12:43:09.359Z,5.25
2022-08-28T12:45:56.942Z,4.95
2022-08-28T12:48:29.571Z,4.65
2022-08-28T12:51:03.012Z,4.68
2022-08-28T12:53:48.586Z,5.00
2022-08-28T12:56:18.383Z,4.78
2022-08-28T12:58:47.580Z,4.93
2022-08-28T13:01:32.878Z,4.82
2022-08-28T13:04:04.555Z,5.20
2022-08-28T13:06:36.248Z,5.10
2022-08-28T13:09:21.514Z,5.28
2022-08-28T13:11:51.864Z,4.60
2022-08-28T13:14:57.752Z,4.97
2022-08-28T13:18:03.393Z,4.90
2022-08-28T13:20:34.441Z,4.28
2022-08-28T13:23:02.899Z,4.25
2022-08-28T13:25:37.061Z,4.30
2022-08-28T13:28:13.185Z,4.30
2022-08-28T13:30:40.629Z,4.75
2022-08-28T13:33:23.007Z,4.35
2022-08-28T13:35:51.773Z,4.72
2022-08-28T13:38:21.632Z,4.20
2022-08-28T13:40:59.072Z,4.60
2022-08-28T13:43:29.896Z,4.03
2022-08-28T13:48:27.254Z,3.97
2022-08-28T13:51:10.800Z,4.50
2022-08-28T13:53:39.364Z,4.00
2022-08-28T13:56:07.143Z,4.70
2022-08-28T13:58:34.478Z,4.03
2022-08-28T14:01:02.383Z,4.25
2022-08-28T14:03:41.653Z,4.10
2022-08-28T14:06:09.536Z,4.00
2022-08-28T14:08:36.831Z,4.10
2022-08-28T14:11:05.209Z,3.63
2022-08-28T14:13:32.484Z,4.45
2022-08-28T14:15:59.995Z,4.10
2022-08-28T14:18:28.371Z,4.38
2022-08-28T14:20:55.646Z,4.32
2022-08-28T14:23:23.460Z,4.25
2022-08-28T14:25:51.241Z,4.50
2022-08-28T14:28:18.959Z,4.05
2022-08-28T14:30:51.297Z,4.13
2022-08-28T14:33:20.577Z,3.83
2022-08-28T14:35:49.296Z,4.38
2022-08-28T14:38:17.106Z,4.00
2022-08-28T14:40:45.414Z,4.05
2022-08-28T14:43:14.285Z,3.95
2022-08-28T14:45:46.731Z,4.72
2022-08-28T14:48:15.027Z,4.00
2022-08-28T14:50:45.943Z,3.97
2022-08-28T14:53:14.304Z,4.90
2022-08-28T14:55:49.750Z,4.22
2022-08-28T14:58:18.919Z,4.18
2022-08-28T15:00:49.551Z,4.28
2022-08-28T15:03:18.895Z,4.43
2022-08-28T15:05:46.903Z,4.43
2022-08-28T15:08:17.114Z,4.45
2022-08-28T15:13:13.036Z,4.18
2022-08-28T15:15:42.882Z,3.88
2022-08-28T15:18:11.620Z,4.53
2022-08-28T15:20:45.144Z,4.13
2022-08-28T15:23:14.680Z,3.80
2022-08-28T15:25:42.546Z,3.97
2022-08-28T15:28:10.401Z,4.72
2022-08-28T15:30:38.058Z,4.30
2022-08-28T15:33:06.735Z,3.70
2022-08-28T15:35:35.922Z,3.97
2022-08-28T15:38:04.133Z,3.72
2022-08-28T15:40:50.105Z,4.00
2022-08-28T15:43:17.614Z,4.00
2022-08-28T15:45:45.387Z,4.10
2022-08-28T15:48:13.682Z,4.22
2022-08-28T15:50:41.916Z,4.40
2022-08-28T15:53:10.231Z,4.22
2022-08-28T15:55:37.403Z,3.88
2022-08-28T15:58:13.643Z,4.00
2022-08-28T16:00:42.395Z,3.60
2022-08-28T16:03:09.774Z,3.55
2022-08-28T16:05:39.691Z,3.95
2022-08-28T16:08:09.560Z,3.90
2022-08-28T16:10:37.562Z,4.00
2022-08-28T16:13:06.902Z,4.70
2022-08-28T16:15:35.107Z,4.13
2022-08-28T16:18:02.481Z,3.90
2022-08-28T16:20:29.721Z,4.13
2022-08-28T16:22:57.201Z,3.88
2022-08-28T16:25:24.463Z,3.83
2022-08-28T16:27:52.332Z,3.90
2022-08-28T16:30:20.725Z,3.80
2022-08-28T16:32:52.139Z,3.80
2022-08-28T16:35:21.810Z,4.05
2022-08-28T16:37:49.407Z,3.80
2022-08-28T16:40:16.774Z,3.75
2022-08-28T16:42:51.843Z,4.65
2022-08-28T16:45:19.586Z,4.75
2022-08-28T16:47:47.151Z,4.68
2022-08-28T16:50:15.226Z,4.10
2022-08-28T16:52:42.612Z,4.53
2022-08-28T16:55:11.009Z,4.25
2022-08-28T16:57:39.184Z,4.32
2022-08-28T17:00:12.184Z,4.00
2022-08-28T17:02:41.274Z,3.92
2022-08-28T17:05:09.310Z,4.25
2022-08-28T17:07:37.110Z,4.38
2022-08-28T17:10:05.066Z,4.10
2022-08-28T17:12:32.432Z,3.75
2022-08-28T17:14:59.819Z,3.75
2022-08-28T17:17:27.230Z,4.03
2022-08-28T17:19:55.396Z,3.72
2022-08-28T17:22:34.978Z,3.67
2022-08-28T17:25:13.813Z,3.67
2022-08-28T17:27:41.823Z,3.67
2022-08-28T17:30:10.037Z,3.70
2022-08-28T17:32:37.578Z,3.67
2022-08-28T17:35:05.735Z,3.83
2022-08-28T17:37:33.103Z,4.03
2022-08-28T17:40:00.381Z,4.00
2022-08-28T17:42:27.710Z,3.70
2022-08-28T17:44:54.868Z,3.92
2022-08-28T17:47:27.358Z,3.78
2022-08-28T17:50:00.618Z,3.70
2022-08-28T17:52:28.962Z,3.95
2022-08-28T17:54:56.217Z,3.88
2022-08-28T17:57:24.599Z,3.60
2022-08-28T17:59:52.081Z,3.80
2022-08-28T18:02:19.904Z,4.03
2022-08-28T18:04:47.190Z,3.63
2022-08-28T18:07:14.559Z,3.58
2022-08-28T18:09:41.861Z,3.42
2022-08-28T18:12:12.581Z,3.60
2022-08-28T18:14:40.902Z,3.53
2022-08-28T18:17:11.011Z,3.50
2022-08-28T18:19:40.447Z,3.83
2022-08-28T18:22:10.428Z,3.60
2022-08-28T18:24:38.430Z,3.80
2022-08-28T18:27:07.867Z,3.95
2022-08-28T18:29:37.003Z,3.58
2022-08-28T18:32:05.095Z,3.60
2022-08-28T18:34:32.365Z,3.65
2022-08-28T18:37:01.066Z,3.78
2022-08-28T18:39:29.670Z,3.42
2022-08-28T18:41:58.424Z,3.67
2022-08-28T18:44:25.870Z,3.20
2022-08-28T18:46:53.320Z,3.70
2022-08-28T18:49:20.624Z,3.38
2022-08-28T18:51:48.368Z,3.55
2022-08-28T18:54:19.247Z,3.70
2022-08-28T18:56:49.671Z,3.25
2022-08-28T18:59:18.778Z,3.15
2022-08-28T19:01:46.294Z,3.47
2022-08-28T19:04:13.620Z,3.28
2022-08-28T19:06:41.893Z,3.50
2022-08-28T19:09:09.187Z,3.50
2022-08-28T19:11:39.292Z,3.60
2022-08-28T19:14:07.648Z,3.72
2022-08-28T19:16:35.643Z,3.40
2022-08-28T19:19:04.511Z,3.58
2022-08-28T19:21:32.592Z,3.43
2022-08-28T19:23:59.800Z,3.50
2022-08-28T19:26:27.922Z,3.88
2022-08-28T19:28:56.029Z,3.47
2022-08-28T19:31:25.122Z,4.15
2022-08-28T19:33:52.597Z,3.53
2022-08-28T19:36:20.804Z,3.30
2022-08-28T19:38:47.968Z,3.60
2022-08-28T19:41:15.274Z,3.70
2022-08-28T19:43:42.929Z,4.07
2022-08-28T19:46:18.534Z,3.80
2022-08-28T19:48:48.923Z,3.60
2022-08-28T19:51:17.750Z,3.88
2022-08-28T19:53:56.818Z,3.63
2022-08-28T19:56:29.553Z,3.70
2022-08-28T19:58:59.437Z,3.65
2022-08-28T20:01:30.164Z,3.67
2022-08-28T20:03:59.611Z,3.55
2022-08-28T20:06:27.694Z,3.70
2022-08-28T20:08:55.028Z,3.72
2022-08-28T20:11:30.086Z,3.72
2022-08-28T20:14:04.526Z,3.60
2022-08-28T20:16:35.041Z,3.50
2022-08-28T20:19:03.240Z,3.78
2022-08-28T20:21:37.057Z,3.80
2022-08-28T20:24:10.757Z,3.55
2022-08-28T20:26:38.066Z,3.80
2022-08-28T20:29:07.611Z,3.50
2022-08-28T20:31:35.888Z,3.60
2022-08-28T20:34:03.138Z,3.47
2022-08-28T20:36:30.310Z,3.70
2022-08-28T20:38:57.622Z,3.30
2022-08-28T20:41:25.087Z,3.70
2022-08-28T20:43:52.296Z,4.22
2022-08-28T20:46:20.038Z,3.97
2022-08-28T20:48:47.605Z,4.18
2022-08-28T20:51:14.802Z,4.00
2022-08-28T20:53:42.072Z,3.95
2022-08-28T20:56:10.548Z,4.22
2022-08-28T20:58:38.635Z,3.85
2022-08-28T21:01:06.250Z,3.67
2022-08-28T21:03:33.562Z,3.50
2022-08-28T21:06:00.737Z,3.90
2022-08-28T21:08:28.107Z,3.80
2022-08-28T21:10:55.311Z,3.92
2022-08-28T21:13:23.519Z,3.55
2022-08-28T21:15:50.808Z,3.83
2022-08-28T21:18:18.356Z,3.88
2022-08-28T21:20:46.422Z,3.63
2022-08-28T21:23:13.814Z,4.40
2022-08-28T21:25:41.469Z,4.05
2022-08-28T21:28:08.893Z,3.90
2022-08-28T21:30:36.353Z,3.90
2022-08-28T21:33:04.168Z,4.15
2022-08-28T21:35:31.929Z,4.13
2022-08-28T21:37:59.212Z,4.32
2022-08-28T21:40:26.452Z,3.83
2022-08-28T21:42:53.765Z,4.00
2022-08-28T21:45:22.243Z,4.38
2022-08-28T21:47:49.861Z,3.97
2022-08-28T21:50:17.780Z,3.55
2022-08-28T21:52:45.818Z,3.90
2022-08-28T21:55:15.494Z,3.80
2022-08-28T21:57:43.420Z,4.30
2022-08-28T22:00:18.248Z,4.60
2022-08-28T22:02:45.708Z,4.18
2022-08-28T22:05:13.038Z,4.20
2022-08-28T22:07:40.675Z,4.25
2022-08-28T22:10:09.473Z,3.53
2022-08-28T22:12:36.708Z,4.32
2022-08-28T22:15:04.711Z,4.40
2022-08-28T22:17:31.958Z,3.92
2022-08-28T22:19:59.226Z,3.80
2022-08-28T22:22:44.955Z,4.05
2022-08-28T22:25:12.212Z,4.13
2022-08-28T22:27:39.450Z,4.28
2022-08-28T22:30:07.133Z,4.15
2022-08-28T22:32:34.376Z,4.32
2022-08-28T22:35:01.622Z,3.97
2022-08-28T22:37:28.900Z,4.10
2022-08-28T22:39:56.563Z,3.85
2022-08-28T22:42:23.786Z,3.78
2022-08-28T22:44:51.065Z,3.70
2022-08-28T22:47:18.875Z,3.63
2022-08-28T22:49:46.624Z,4.13
2022-08-28T22:52:14.498Z,3.97
2022-08-28T22:54:41.916Z,3.92
2022-08-28T22:57:09.143Z,4.10
2022-08-28T22:59:36.425Z,4.10
2022-08-28T23:02:04.325Z,4.05
2022-08-28T23:04:31.549Z,4.50
2022-08-28T23:06:58.838Z,4.63
2022-08-28T23:09:26.109Z,4.13
2022-08-28T23:11:53.467Z,3.80
2022-08-28T23:14:20.684Z,3.80
2022-08-28T23:16:47.887Z,3.60
2022-08-28T23:19:16.955Z,3.60
2022-08-28T23:21:44.573Z,3.75
2022-08-28T23:24:14.128Z,3.90
2022-08-28T23:26:41.645Z,3.90
2022-08-28T23:29:10.026Z,3.90
2022-08-28T23:31:38.277Z,3.97
2022-08-28T23:34:06.736Z,4.10
2022-08-28T23:36:35.232Z,3.72
2022-08-28T23:39:03.225Z,3.53
2022-08-28T23:41:31.538Z,3.97
2022-08-28T23:43:59.129Z,3.97
2022-08-28T23:46:26.335Z,3.90
2022-08-28T23:48:53.585Z,4.03
2022-08-28T23:51:22.194Z,3.88
2022-08-28T23:53:50.226Z,4.07
2022-08-28T23:56:18.477Z,3.88
2022-08-28T23:58:45.778Z,4.10
