createdAt,value
2022-08-09T00:01:48.401Z,4.70
2022-08-09T00:04:34.624Z,4.90
2022-08-09T00:07:10.479Z,4.47
2022-08-09T00:09:40.287Z,4.53
2022-08-09T00:12:15.573Z,4.63
2022-08-09T00:14:55.951Z,4.65
2022-08-09T00:18:05.035Z,4.25
2022-08-09T00:20:15.445Z,4.93
2022-08-09T00:22:47.281Z,4.40
2022-08-09T00:25:23.273Z,4.45
2022-08-09T00:28:03.870Z,5.07
2022-08-09T00:30:33.614Z,4.60
2022-08-09T00:33:02.547Z,4.32
2022-08-09T00:35:42.868Z,4.40
2022-08-09T00:38:15.289Z,4.53
2022-08-09T00:40:53.276Z,4.65
2022-08-09T00:44:10.585Z,4.45
2022-08-09T00:46:14.526Z,4.47
2022-08-09T00:51:33.794Z,4.78
2022-08-09T00:54:12.954Z,4.80
2022-08-09T00:56:44.597Z,4.53
2022-08-09T00:59:13.782Z,4.28
2022-08-09T01:01:51.587Z,4.70
2022-08-09T01:04:31.431Z,4.88
2022-08-09T01:07:13.893Z,4.40
2022-08-09T01:09:50.438Z,4.50
2022-08-09T01:12:29.629Z,4.70
2022-08-09T01:15:09.879Z,4.45
2022-08-09T01:17:52.871Z,4.38
2022-08-09T01:20:41.302Z,4.50
2022-08-09T01:24:00.773Z,4.50
2022-08-09T01:26:38.821Z,4.28
2022-08-09T01:29:10.479Z,4.40
2022-08-09T01:32:32.495Z,5.00
2022-08-09T01:34:37.710Z,4.47
2022-08-09T01:37:09.623Z,4.97
2022-08-09T01:39:45.713Z,4.57
2022-08-09T01:42:17.953Z,4.82
2022-08-09T01:44:52.358Z,4.38
2022-08-09T01:47:22.636Z,3.80
2022-08-09T01:49:54.692Z,4.30
2022-08-09T01:52:25.162Z,4.50
2022-08-09T01:54:58.809Z,4.68
2022-08-09T01:57:40.141Z,5.00
2022-08-09T02:00:35.016Z,5.03
2022-08-09T02:03:07.660Z,4.90
2022-08-09T02:06:03.527Z,4.95
2022-08-09T02:08:56.953Z,4.90
2022-08-09T02:11:42.091Z,4.50
2022-08-09T02:14:25.648Z,4.97
2022-08-09T02:16:59.667Z,5.07
2022-08-09T02:19:45.801Z,6.30
2022-08-09T02:22:38.023Z,4.78
2022-08-09T02:25:15.290Z,5.10
2022-08-09T02:28:00.489Z,5.05
2022-08-09T02:30:38.853Z,5.32
2022-08-09T02:33:14.522Z,5.25
2022-08-09T02:36:02.926Z,5.55
2022-08-09T02:38:37.697Z,5.45
2022-08-09T02:41:10.622Z,5.15
2022-08-09T02:43:53.757Z,5.30
2022-08-09T02:46:28.899Z,5.82
2022-08-09T02:49:02.529Z,5.50
2022-08-09T02:51:40.121Z,5.72
2022-08-09T02:54:13.713Z,5.45
2022-08-09T02:56:51.300Z,5.35
2022-08-09T02:59:36.414Z,5.28
2022-08-09T03:02:12.025Z,6.00
2022-08-09T03:04:43.282Z,5.80
2022-08-09T03:07:15.390Z,6.03
2022-08-09T03:09:53.958Z,6.15
2022-08-09T03:12:27.304Z,5.70
2022-08-09T03:14:57.786Z,5.90
2022-08-09T03:17:30.295Z,6.30
2022-08-09T03:20:05.254Z,5.22
2022-08-09T03:22:44.722Z,6.35
2022-08-09T03:25:26.053Z,5.72
2022-08-09T03:28:11.326Z,5.80
2022-08-09T03:30:40.728Z,6.20
2022-08-09T03:33:18.799Z,5.75
2022-08-09T03:36:15.508Z,5.78
2022-08-09T03:38:42.867Z,5.90
2022-08-09T03:41:15.389Z,6.45
2022-08-09T03:44:04.004Z,6.45
2022-08-09T03:46:36.190Z,5.90
2022-08-09T03:49:09.572Z,6.10
2022-08-09T03:51:43.808Z,5.57
2022-08-09T03:54:32.314Z,5.93
2022-08-09T03:57:04.338Z,5.65
2022-08-09T04:02:27.919Z,5.45
2022-08-09T04:05:01.379Z,5.15
2022-08-09T04:07:52.619Z,5.93
2022-08-09T04:10:28.997Z,6.03
2022-08-09T04:13:04.213Z,5.57
2022-08-09T04:15:52.545Z,6.60
2022-08-09T04:18:24.922Z,5.47
2022-08-09T04:20:55.689Z,6.68
2022-08-09T04:23:25.950Z,6.30
2022-08-09T04:25:55.965Z,6.47
2022-08-09T04:28:31.424Z,5.07
2022-08-09T04:31:09.162Z,6.15
2022-08-09T04:33:52.258Z,5.88
2022-08-09T04:36:26.090Z,6.72
2022-08-09T04:38:55.968Z,6.00
2022-08-09T04:41:32.190Z,5.72
2022-08-09T04:44:06.816Z,5.88
2022-08-09T04:46:58.419Z,5.53
2022-08-09T04:49:52.978Z,6.00
2022-08-09T04:52:27.432Z,6.03
2022-08-09T04:54:57.423Z,5.95
2022-08-09T04:57:54.409Z,6.10
2022-08-09T05:00:17.190Z,5.97
2022-08-09T05:02:51.638Z,5.82
2022-08-09T05:05:32.052Z,5.43
2022-08-09T05:08:13.850Z,5.28
2022-08-09T05:10:44.484Z,5.05
2022-08-09T05:13:14.330Z,4.60
2022-08-09T05:15:48.228Z,4.40
2022-08-09T05:18:50.701Z,5.13
2022-08-09T05:21:23.127Z,5.38
2022-08-09T05:24:01.443Z,5.50
2022-08-09T05:26:45.275Z,5.05
2022-08-09T05:29:22.178Z,4.55
2022-08-09T05:31:57.547Z,4.40
2022-08-09T05:34:30.712Z,4.72
2022-08-09T05:37:06.089Z,5.35
2022-08-09T05:39:43.140Z,5.32
2022-08-09T05:42:20.992Z,4.57
2022-08-09T05:44:52.572Z,5.00
2022-08-09T05:47:22.261Z,4.43
2022-08-09T05:50:25.926Z,5.03
2022-08-09T05:52:42.349Z,5.05
2022-08-09T05:55:20.857Z,5.15
2022-08-09T05:57:56.524Z,4.35
2022-08-09T06:00:28.699Z,4.75
2022-08-09T06:02:58.576Z,5.22
2022-08-09T06:05:31.372Z,4.95
2022-08-09T06:08:19.431Z,4.57
2022-08-09T06:10:56.151Z,4.05
2022-08-09T06:13:28.673Z,4.13
2022-08-09T06:16:04.651Z,3.53
2022-08-09T06:18:35.280Z,4.72
2022-08-09T06:21:06.508Z,4.88
2022-08-09T06:23:57.810Z,4.20
2022-08-09T06:26:28.422Z,4.93
2022-08-09T06:28:59.679Z,4.50
2022-08-09T06:31:39.730Z,4.78
2022-08-09T06:34:22.598Z,3.92
2022-08-09T06:36:57.231Z,3.78
2022-08-09T06:39:47.472Z,3.42
2022-08-09T06:42:20.225Z,3.50
2022-08-09T06:44:54.250Z,4.18
2022-08-09T06:47:24.038Z,2.90
2022-08-09T06:50:13.449Z,3.05
2022-08-09T06:52:48.486Z,3.45
2022-08-09T06:55:23.072Z,3.80
2022-08-09T06:58:03.244Z,3.20
2022-08-09T07:00:54.686Z,3.05
2022-08-09T07:03:28.607Z,3.20
2022-08-09T07:06:04.127Z,2.70
2022-08-09T07:08:37.216Z,2.90
2022-08-09T07:11:12.781Z,2.70
2022-08-09T07:14:05.630Z,2.47
2022-08-09T07:16:42.708Z,2.30
2022-08-09T07:19:22.829Z,1.95
2022-08-09T07:21:57.699Z,2.00
2022-08-09T07:24:32.577Z,2.20
2022-08-09T07:27:10.970Z,2.20
2022-08-09T07:29:58.696Z,2.30
2022-08-09T07:32:32.239Z,2.20
2022-08-09T07:37:43.938Z,2.40
2022-08-09T07:40:17.082Z,2.30
2022-08-09T07:42:55.750Z,2.03
2022-08-09T07:45:37.401Z,2.40
2022-08-09T07:48:28.316Z,2.13
2022-08-09T07:51:09.527Z,3.50
2022-08-09T07:54:06.993Z,2.90
2022-08-09T07:56:38.730Z,2.47
2022-08-09T07:59:25.091Z,2.65
2022-08-09T08:02:05.082Z,2.55
2022-08-09T08:04:34.283Z,2.45
2022-08-09T08:07:15.034Z,2.90
2022-08-09T08:09:55.258Z,2.40
2022-08-09T08:12:43.743Z,2.80
2022-08-09T08:15:16.842Z,2.60
2022-08-09T08:17:55.147Z,2.95
2022-08-09T08:20:29.401Z,2.47
2022-08-09T08:23:01.496Z,2.60
2022-08-09T08:25:40.092Z,2.85
2022-08-09T08:28:14.297Z,2.35
2022-08-09T08:30:44.319Z,2.33
2022-08-09T08:33:24.377Z,2.38
2022-08-09T08:35:58.981Z,2.47
2022-08-09T08:38:30.322Z,2.53
2022-08-09T08:41:01.456Z,2.20
2022-08-09T08:43:36.099Z,2.40
2022-08-09T08:46:32.042Z,2.40
2022-08-09T08:49:00.551Z,2.10
2022-08-09T08:51:38.835Z,2.00
2022-08-09T08:54:20.612Z,2.25
2022-08-09T08:56:59.837Z,2.03
2022-08-09T08:59:46.725Z,2.00
2022-08-09T09:02:31.347Z,1.88
2022-08-09T09:05:03.147Z,2.22
2022-08-09T09:07:36.744Z,2.00
2022-08-09T09:10:10.252Z,1.88
2022-08-09T09:12:39.782Z,1.58
2022-08-09T09:15:09.451Z,1.73
2022-08-09T09:17:48.248Z,1.60
2022-08-09T09:20:21.316Z,2.00
2022-08-09T09:22:52.767Z,1.80
2022-08-09T09:26:02.126Z,2.20
2022-08-09T09:29:02.152Z,1.90
2022-08-09T09:32:06.221Z,1.85
2022-08-09T09:34:17.957Z,3.05
2022-08-09T09:36:53.022Z,2.13
2022-08-09T09:39:25.841Z,2.50
2022-08-09T09:42:25.663Z,2.00
2022-08-09T09:45:00.310Z,1.80
2022-08-09T09:47:30.460Z,2.65
2022-08-09T09:50:14.206Z,2.00
2022-08-09T09:52:56.114Z,2.13
2022-08-09T09:55:32.489Z,2.30
2022-08-09T09:58:16.413Z,2.10
2022-08-09T10:00:55.527Z,2.60
2022-08-09T10:03:43.899Z,2.20
2022-08-09T10:06:13.900Z,2.38
2022-08-09T10:08:54.785Z,2.10
2022-08-09T10:12:00.132Z,2.20
2022-08-09T10:14:30.701Z,2.72
2022-08-09T10:19:59.887Z,2.45
2022-08-09T10:22:34.317Z,3.10
2022-08-09T10:25:11.966Z,2.78
2022-08-09T10:27:57.198Z,2.30
2022-08-09T10:34:07.655Z,2.67
2022-08-09T10:36:11.698Z,2.33
2022-08-09T10:38:56.141Z,2.63
2022-08-09T10:41:28.263Z,2.53
2022-08-09T10:44:01.276Z,2.53
2022-08-09T10:46:57.487Z,2.63
2022-08-09T10:49:51.280Z,2.53
2022-08-09T10:52:53.836Z,2.35
2022-08-09T10:55:26.037Z,2.30
2022-08-09T10:58:00.374Z,2.28
2022-08-09T11:01:10.719Z,1.85
2022-08-09T11:03:46.906Z,2.22
2022-08-09T11:06:22.772Z,2.33
2022-08-09T11:08:53.283Z,2.78
2022-08-09T11:11:24.159Z,2.60
2022-08-09T11:14:31.912Z,2.33
2022-08-09T11:17:01.291Z,2.13
2022-08-09T11:20:11.594Z,2.55
2022-08-09T11:23:07.320Z,2.10
2022-08-09T11:25:49.967Z,1.83
2022-08-09T11:28:56.073Z,2.10
2022-08-09T11:31:53.174Z,2.15
2022-08-09T11:34:36.242Z,2.13
2022-08-09T11:37:07.386Z,2.17
2022-08-09T11:40:01.354Z,1.88
2022-08-09T11:42:43.592Z,2.05
2022-08-09T11:45:21.988Z,2.47
2022-08-09T11:47:54.563Z,2.45
2022-08-09T11:50:56.241Z,2.25
2022-08-09T11:53:58.093Z,1.98
2022-08-09T11:56:41.726Z,2.15
2022-08-09T11:59:14.301Z,2.25
2022-08-09T12:02:18.044Z,2.47
2022-08-09T12:04:37.626Z,2.08
2022-08-09T12:07:08.205Z,2.50
2022-08-09T12:09:37.644Z,2.38
2022-08-09T12:12:12.098Z,3.35
2022-08-09T12:15:08.494Z,2.20
2022-08-09T12:17:42.339Z,2.33
2022-08-09T12:20:22.007Z,2.45
2022-08-09T12:22:55.716Z,2.28
2022-08-09T12:25:36.817Z,2.38
2022-08-09T12:29:12.149Z,2.50
2022-08-09T12:31:00.655Z,2.00
2022-08-09T12:33:51.137Z,2.30
2022-08-09T12:36:31.199Z,2.10
2022-08-09T12:39:02.341Z,2.28
2022-08-09T12:41:39.649Z,2.15
2022-08-09T12:44:12.939Z,2.60
2022-08-09T12:46:49.262Z,2.60
2022-08-09T12:49:21.446Z,2.83
2022-08-09T12:52:02.454Z,2.70
2022-08-09T12:56:10.814Z,2.88
2022-08-09T12:57:41.177Z,3.10
2022-08-09T13:00:17.640Z,2.35
2022-08-09T13:02:54.069Z,2.70
2022-08-09T13:05:25.474Z,2.67
2022-08-09T13:08:14.574Z,2.70
2022-08-09T13:10:52.301Z,3.00
2022-08-09T13:14:11.880Z,2.50
2022-08-09T13:16:21.950Z,2.85
2022-08-09T13:18:54.162Z,2.63
2022-08-09T13:22:37.480Z,2.90
2022-08-09T13:24:53.769Z,2.60
2022-08-09T13:27:29.177Z,2.80
2022-08-09T13:30:04.310Z,2.80
2022-08-09T13:32:50.327Z,2.55
2022-08-09T13:35:21.022Z,2.72
2022-08-09T13:38:03.493Z,2.97
2022-08-09T13:41:55.828Z,2.80
2022-08-09T13:43:22.804Z,3.03
2022-08-09T13:46:44.532Z,2.83
2022-08-09T13:48:53.721Z,3.05
2022-08-09T13:51:22.644Z,2.72
2022-08-09T13:53:56.387Z,3.20
2022-08-09T13:56:26.974Z,3.03
2022-08-09T13:58:56.814Z,2.63
2022-08-09T14:01:56.309Z,3.17
2022-08-09T14:04:14.765Z,3.67
2022-08-09T14:06:56.740Z,3.00
2022-08-09T14:09:26.599Z,4.47
2022-08-09T14:11:59.246Z,3.70
2022-08-09T14:14:32.069Z,4.10
2022-08-09T14:17:03.912Z,3.60
2022-08-09T14:19:33.922Z,3.13
2022-08-09T14:22:02.826Z,3.22
2022-08-09T14:24:32.480Z,3.42
2022-08-09T14:27:19.725Z,3.20
2022-08-09T14:30:34.051Z,3.35
2022-08-09T14:32:38.555Z,3.42
2022-08-09T14:35:08.949Z,3.13
2022-08-09T14:37:41.137Z,3.65
2022-08-09T14:40:38.796Z,3.50
2022-08-09T14:43:18.585Z,3.33
2022-08-09T14:46:58.036Z,3.50
2022-08-09T14:48:36.744Z,4.03
2022-08-09T14:51:06.524Z,4.50
2022-08-09T14:53:39.092Z,4.15
2022-08-09T14:56:09.349Z,4.10
2022-08-09T14:58:45.371Z,3.70
2022-08-09T15:01:15.593Z,4.22
2022-08-09T15:03:48.809Z,3.28
2022-08-09T15:06:17.740Z,4.45
2022-08-09T15:08:55.361Z,4.25
2022-08-09T15:11:25.775Z,4.03
2022-08-09T15:14:04.878Z,3.75
2022-08-09T15:16:43.043Z,4.20
2022-08-09T15:19:16.203Z,3.40
2022-08-09T15:24:30.736Z,3.65
2022-08-09T15:26:59.843Z,3.45
2022-08-09T15:31:00.671Z,3.30
2022-08-09T15:32:29.000Z,3.47
2022-08-09T15:35:00.617Z,3.90
2022-08-09T15:37:38.136Z,3.75
2022-08-09T15:40:32.211Z,3.60
2022-08-09T15:43:02.586Z,3.03
2022-08-09T15:46:07.703Z,2.92
2022-08-09T15:48:28.500Z,3.15
2022-08-09T15:50:58.614Z,3.22
2022-08-09T15:54:06.903Z,3.10
2022-08-09T15:56:29.319Z,3.13
2022-08-09T15:59:00.244Z,3.50
2022-08-09T16:01:35.534Z,3.50
2022-08-09T16:04:05.156Z,3.00
2022-08-09T16:06:35.822Z,3.45
2022-08-09T16:09:07.107Z,3.75
2022-08-09T16:11:36.144Z,3.58
2022-08-09T16:14:07.992Z,3.63
2022-08-09T16:16:45.655Z,3.63
2022-08-09T16:19:18.107Z,3.10
2022-08-09T16:21:51.966Z,3.40
2022-08-09T16:24:33.376Z,3.50
2022-08-09T16:27:05.195Z,3.40
2022-08-09T16:29:36.788Z,4.75
2022-08-09T16:32:19.170Z,4.22
2022-08-09T16:34:58.639Z,4.03
2022-08-09T16:37:53.107Z,3.72
2022-08-09T16:40:40.239Z,3.50
2022-08-09T16:43:09.540Z,3.70
2022-08-09T16:45:44.110Z,3.70
2022-08-09T16:51:07.366Z,3.05
2022-08-09T16:53:47.231Z,3.40
2022-08-09T16:56:26.625Z,3.63
2022-08-09T16:59:01.207Z,3.13
2022-08-09T17:01:33.685Z,3.58
2022-08-09T17:04:05.452Z,3.00
2022-08-09T17:08:41.128Z,3.28
2022-08-09T17:09:45.075Z,3.38
2022-08-09T17:12:14.962Z,3.22
2022-08-09T17:14:47.604Z,3.45
2022-08-09T17:17:26.135Z,3.47
2022-08-09T17:20:32.308Z,3.72
2022-08-09T17:22:50.067Z,3.28
2022-08-09T17:25:22.043Z,3.75
2022-08-09T17:27:55.027Z,3.17
2022-08-09T17:30:26.522Z,4.50
2022-08-09T17:33:01.417Z,3.72
2022-08-09T17:35:41.022Z,3.70
2022-08-09T17:38:24.533Z,3.88
2022-08-09T17:40:59.313Z,2.97
2022-08-09T17:43:34.535Z,2.78
2022-08-09T17:46:07.621Z,2.63
2022-08-09T17:48:51.697Z,2.55
2022-08-09T17:51:23.291Z,2.60
2022-08-09T17:53:55.417Z,3.00
2022-08-09T17:56:28.885Z,2.67
2022-08-09T17:59:11.974Z,2.60
2022-08-09T18:02:06.248Z,2.95
2022-08-09T18:04:34.796Z,2.97
2022-08-09T18:07:07.605Z,4.72
2022-08-09T18:09:41.806Z,3.78
2022-08-09T18:12:14.773Z,3.63
2022-08-09T18:14:53.380Z,3.35
2022-08-09T18:17:27.325Z,2.75
2022-08-09T18:20:55.300Z,3.20
2022-08-09T18:23:07.007Z,3.25
2022-08-09T18:25:50.695Z,3.50
2022-08-09T18:30:41.748Z,3.15
2022-08-09T18:31:12.682Z,4.00
2022-08-09T18:33:44.230Z,4.50
2022-08-09T18:36:31.900Z,3.17
2022-08-09T18:39:03.272Z,3.00
2022-08-09T18:41:34.756Z,2.88
2022-08-09T18:44:13.105Z,2.83
2022-08-09T18:46:51.210Z,2.92
2022-08-09T18:49:41.479Z,3.40
2022-08-09T18:52:13.565Z,2.83
2022-08-09T18:54:52.434Z,3.88
2022-08-09T18:57:23.196Z,3.60
2022-08-09T18:59:56.542Z,2.88
2022-08-09T19:05:20.420Z,3.08
2022-08-09T19:08:04.265Z,3.25
2022-08-09T19:10:40.854Z,2.65
2022-08-09T19:13:20.117Z,2.80
2022-08-09T19:16:00.936Z,2.72
2022-08-09T19:18:35.812Z,2.63
2022-08-09T19:21:09.396Z,2.50
2022-08-09T19:24:39.489Z,2.50
2022-08-09T19:26:35.155Z,2.15
2022-08-09T19:29:15.730Z,2.55
2022-08-09T19:31:51.501Z,2.97
2022-08-09T19:34:22.818Z,2.30
2022-08-09T19:36:53.385Z,3.17
2022-08-09T19:39:43.129Z,3.10
2022-08-09T19:42:15.129Z,2.75
2022-08-09T19:44:50.606Z,3.10
2022-08-09T19:47:22.648Z,3.10
2022-08-09T19:50:47.890Z,3.17
2022-08-09T19:52:49.370Z,3.67
2022-08-09T19:55:25.855Z,3.50
2022-08-09T19:58:01.743Z,3.83
2022-08-09T20:00:30.734Z,3.28
2022-08-09T20:04:16.898Z,3.15
2022-08-09T20:05:50.766Z,3.38
2022-08-09T20:08:24.728Z,3.42
2022-08-09T20:11:04.431Z,4.00
2022-08-09T20:13:37.171Z,3.08
2022-08-09T20:16:34.294Z,3.38
2022-08-09T20:19:43.158Z,2.80
2022-08-09T20:22:09.711Z,3.05
2022-08-09T20:24:40.840Z,3.00
2022-08-09T20:27:11.570Z,2.95
2022-08-09T20:29:44.462Z,2.97
2022-08-09T20:32:30.483Z,3.08
2022-08-09T20:35:01.366Z,3.40
2022-08-09T20:38:18.965Z,4.60
2022-08-09T20:40:27.293Z,4.85
2022-08-09T20:43:00.350Z,5.32
2022-08-09T20:46:00.317Z,4.10
2022-08-09T20:48:39.071Z,4.32
2022-08-09T20:51:19.170Z,3.55
2022-08-09T20:53:49.114Z,2.90
2022-08-09T20:56:21.862Z,2.83
2022-08-09T20:58:54.447Z,2.85
2022-08-09T21:01:34.341Z,3.30
2022-08-09T21:05:56.478Z,3.30
2022-08-09T21:07:12.108Z,3.22
2022-08-09T21:09:45.776Z,3.10
2022-08-09T21:14:48.242Z,4.10
2022-08-09T21:18:23.417Z,3.53
2022-08-09T21:20:23.052Z,3.47
2022-08-09T21:22:55.450Z,3.20
2022-08-09T21:25:44.326Z,3.30
2022-08-09T21:28:35.172Z,3.60
2022-08-09T21:31:18.221Z,3.50
2022-08-09T21:33:52.985Z,3.05
2022-08-09T21:36:25.844Z,3.63
2022-08-09T21:38:59.601Z,3.45
2022-08-09T21:42:04.668Z,3.65
2022-08-09T21:44:33.852Z,3.90
2022-08-09T21:47:05.871Z,3.40
2022-08-09T21:49:42.950Z,3.60
2022-08-09T21:54:49.567Z,3.20
2022-08-09T21:57:39.191Z,3.80
2022-08-09T22:00:26.016Z,3.60
2022-08-09T22:02:58.953Z,3.50
2022-08-09T22:05:36.781Z,3.38
2022-08-09T22:08:13.052Z,3.60
2022-08-09T22:11:04.922Z,3.40
2022-08-09T22:13:34.481Z,3.20
2022-08-09T22:16:07.479Z,3.60
2022-08-09T22:18:38.105Z,3.72
2022-08-09T22:21:10.001Z,4.03
2022-08-09T22:23:59.618Z,4.22
2022-08-09T22:26:34.893Z,4.05
2022-08-09T22:29:09.370Z,4.20
2022-08-09T22:31:50.324Z,4.03
2022-08-09T22:34:26.698Z,4.82
2022-08-09T22:36:58.540Z,4.95
2022-08-09T22:39:55.222Z,4.28
2022-08-09T22:42:22.285Z,4.07
2022-08-09T22:48:04.505Z,4.78
2022-08-09T22:48:16.425Z,4.80
2022-08-09T22:50:33.228Z,4.55
2022-08-09T22:53:04.408Z,4.28
2022-08-09T22:56:05.848Z,4.45
2022-08-09T22:58:33.382Z,4.43
2022-08-09T23:01:05.488Z,4.28
2022-08-09T23:04:03.694Z,4.80
2022-08-09T23:06:32.573Z,4.25
2022-08-09T23:09:06.676Z,4.43
2022-08-09T23:11:35.853Z,4.57
2022-08-09T23:14:09.872Z,4.75
2022-08-09T23:16:39.270Z,4.22
2022-08-09T23:19:08.124Z,4.20
2022-08-09T23:21:38.316Z,4.47
2022-08-09T23:24:10.079Z,4.15
2022-08-09T23:26:40.608Z,4.28
2022-08-09T23:29:13.632Z,4.05
2022-08-09T23:31:42.790Z,4.18
2022-08-09T23:34:11.846Z,4.20
2022-08-09T23:36:40.871Z,4.38
2022-08-09T23:39:11.284Z,4.30
2022-08-09T23:41:40.222Z,4.05
2022-08-09T23:44:09.129Z,4.25
2022-08-09T23:46:38.050Z,3.50
2022-08-09T23:49:06.845Z,3.72
2022-08-09T23:51:35.722Z,4.22
2022-08-09T23:54:05.123Z,3.85
2022-08-09T23:56:52.325Z,3.90
2022-08-09T23:59:24.859Z,3.88
