createdAt,value
2023-11-08T00:01:09.427Z,1.00
2023-11-08T00:03:36.251Z,1.00
2023-11-08T00:06:06.164Z,1.00
2023-11-08T00:11:00.657Z,1.00
2023-11-08T00:13:27.579Z,1.00
2023-11-08T00:15:54.359Z,1.00
2023-11-08T00:18:21.300Z,1.00
2023-11-08T00:20:48.214Z,1.00
2023-11-08T00:23:15.081Z,1.00
2023-11-08T00:25:41.871Z,1.00
2023-11-08T00:28:08.825Z,1.00
2023-11-08T00:30:35.738Z,1.00
2023-11-08T00:33:02.707Z,1.00
2023-11-08T00:35:30.054Z,1.00
2023-11-08T00:37:56.997Z,1.00
2023-11-08T00:40:24.076Z,1.00
2023-11-08T00:42:51.102Z,1.00
2023-11-08T00:45:18.192Z,1.00
2023-11-08T00:47:45.326Z,1.00
2023-11-08T00:50:12.230Z,1.00
2023-11-08T00:52:39.159Z,1.00
2023-11-08T00:55:07.334Z,1.00
2023-11-08T00:57:34.211Z,1.00
2023-11-08T01:00:01.126Z,1.00
2023-11-08T01:02:27.963Z,1.00
2023-11-08T01:04:55.073Z,1.00
2023-11-08T01:07:21.893Z,1.00
2023-11-08T01:09:48.873Z,1.00
2023-11-08T01:12:15.857Z,1.00
2023-11-08T01:14:42.942Z,1.00
2023-11-08T01:17:10.170Z,1.00
2023-11-08T01:19:38.133Z,1.00
2023-11-08T01:22:10.639Z,1.00
2023-11-08T01:24:37.977Z,1.00
2023-11-08T01:27:05.227Z,1.00
2023-11-08T01:29:34.162Z,1.00
2023-11-08T01:32:01.114Z,1.00
2023-11-08T01:34:28.269Z,1.00
2023-11-08T01:36:55.068Z,1.00
2023-11-08T01:39:21.881Z,1.00
2023-11-08T01:41:50.370Z,1.00
2023-11-08T01:44:19.494Z,1.00
2023-11-08T01:46:52.844Z,1.00
2023-11-08T01:49:20.063Z,1.00
2023-11-08T01:51:47.172Z,1.00
2023-11-08T01:54:14.771Z,1.00
2023-11-08T01:56:42.318Z,1.00
2023-11-08T01:59:12.388Z,1.00
2023-11-08T02:01:39.389Z,1.00
2023-11-08T02:04:07.128Z,1.00
2023-11-08T02:06:34.300Z,1.00
2023-11-08T02:09:02.055Z,1.00
2023-11-08T02:11:29.324Z,1.00
2023-11-08T02:13:57.465Z,1.00
2023-11-08T02:16:24.286Z,1.00
2023-11-08T02:18:51.136Z,1.00
2023-11-08T02:21:19.373Z,1.00
2023-11-08T02:23:46.293Z,1.00
2023-11-08T02:26:13.116Z,1.00
2023-11-08T02:28:39.885Z,1.00
2023-11-08T02:31:06.810Z,1.00
2023-11-08T02:33:33.841Z,1.00
2023-11-08T02:36:02.328Z,1.00
2023-11-08T02:38:29.304Z,1.00
2023-11-08T02:40:56.140Z,1.00
2023-11-08T02:43:23.811Z,1.00
2023-11-08T02:45:50.682Z,1.00
2023-11-08T02:48:18.776Z,1.00
2023-11-08T02:50:45.874Z,1.00
2023-11-08T02:53:13.190Z,1.00
2023-11-08T02:55:40.309Z,1.00
2023-11-08T02:58:07.205Z,1.00
2023-11-08T03:00:34.641Z,1.00
2023-11-08T03:03:01.994Z,1.00
2023-11-08T03:05:29.103Z,1.00
2023-11-08T03:07:56.232Z,1.00
2023-11-08T03:10:23.224Z,1.00
2023-11-08T03:12:54.044Z,1.00
2023-11-08T03:15:24.976Z,1.00
2023-11-08T12:18:55.799Z,1.00
2023-11-08T12:21:22.719Z,1.00
2023-11-08T12:23:50.595Z,1.00
2023-11-08T12:26:17.877Z,1.00
2023-11-08T12:28:45.307Z,1.00
2023-11-08T12:31:12.498Z,1.00
2023-11-08T12:33:39.439Z,1.00
2023-11-08T12:36:06.557Z,1.00
2023-11-08T12:38:34.257Z,1.00
2023-11-08T12:41:10.715Z,1.00
2023-11-08T12:43:59.002Z,1.00
2023-11-08T12:46:37.821Z,1.00
2023-11-08T12:49:14.306Z,1.00
2023-11-08T12:51:41.596Z,1.00
2023-11-08T12:54:12.391Z,1.00
2023-11-08T12:56:43.297Z,1.00
2023-11-08T12:59:15.619Z,1.00
2023-11-08T13:01:42.930Z,1.00
2023-11-08T13:04:10.568Z,1.00
2023-11-08T13:06:37.538Z,1.00
2023-11-08T13:09:05.233Z,1.00
2023-11-08T13:11:35.129Z,1.00
2023-11-08T13:14:02.779Z,1.00
2023-11-08T13:16:29.714Z,1.00
2023-11-08T13:18:56.738Z,1.00
2023-11-08T13:21:23.820Z,1.00
2023-11-08T13:24:02.593Z,1.00
2023-11-08T13:26:37.140Z,1.00
2023-11-08T13:29:04.824Z,1.00
2023-11-08T13:31:31.696Z,99.90
2023-11-08T13:33:58.839Z,99.90
2023-11-08T13:36:29.356Z,99.90
2023-11-08T13:38:57.223Z,99.90
2023-11-08T13:41:24.496Z,99.90
2023-11-08T13:43:51.379Z,99.90
2023-11-08T13:46:18.444Z,99.90
2023-11-08T13:48:45.376Z,99.90
2023-11-08T13:51:12.286Z,99.90
2023-11-08T13:53:39.188Z,99.90
2023-11-08T13:56:06.676Z,99.90
2023-11-08T13:58:35.776Z,99.90
2023-11-08T14:01:08.463Z,99.90
2023-11-08T14:03:36.982Z,99.90
2023-11-08T14:06:04.967Z,99.90
2023-11-08T14:08:32.476Z,99.90
2023-11-08T14:10:59.594Z,99.90
2023-11-08T14:13:26.842Z,33.00
2023-11-08T14:15:54.085Z,1.00
2023-11-08T14:18:20.961Z,1.00
2023-11-08T14:20:49.254Z,1.00
2023-11-08T14:23:16.249Z,2.30
2023-11-08T14:25:43.492Z,2.90
2023-11-08T14:28:11.093Z,19.90
2023-11-08T14:30:38.246Z,35.90
2023-11-08T14:33:05.378Z,55.50
2023-11-08T14:35:34.951Z,73.90
2023-11-08T14:38:02.556Z,50.20
2023-11-08T14:40:29.658Z,40.70
2023-11-08T14:42:56.498Z,31.20
2023-11-08T14:45:23.764Z,23.20
2023-11-08T14:47:51.348Z,14.20
2023-11-08T14:50:18.647Z,19.50
2023-11-08T14:52:45.480Z,15.50
2023-11-08T14:55:12.536Z,16.80
2023-11-08T14:57:39.501Z,21.20
2023-11-08T15:00:09.793Z,22.90
2023-11-08T15:02:37.522Z,21.70
2023-11-08T15:05:04.577Z,21.00
2023-11-08T15:09:42.184Z,22.10
2023-11-08T15:10:18.321Z,20.20
2023-11-08T15:12:46.911Z,18.60
2023-11-08T15:15:15.314Z,38.40
2023-11-08T15:17:42.355Z,45.80
2023-11-08T15:20:09.878Z,61.10
2023-11-08T15:22:36.835Z,75.70
2023-11-08T15:25:04.498Z,67.90
2023-11-08T15:27:31.314Z,74.60
2023-11-08T15:29:58.088Z,94.30
2023-11-08T15:32:24.878Z,99.90
2023-11-08T15:34:52.661Z,99.90
2023-11-08T15:37:20.808Z,99.90
2023-11-08T15:39:47.638Z,99.90
2023-11-08T15:42:15.533Z,99.90
2023-11-08T15:44:42.594Z,99.90
2023-11-08T15:47:10.058Z,99.90
2023-11-08T15:49:36.952Z,99.90
2023-11-08T15:52:04.281Z,99.90
2023-11-08T15:54:31.481Z,99.90
2023-11-08T15:56:58.396Z,99.90
2023-11-08T15:59:25.320Z,99.90
2023-11-08T16:01:52.702Z,99.90
2023-11-08T16:04:19.836Z,99.90
2023-11-08T16:06:46.892Z,99.90
2023-11-08T16:09:14.153Z,99.90
2023-11-08T16:11:41.207Z,99.90
2023-11-08T16:14:08.527Z,99.90
2023-11-08T16:16:41.820Z,99.90
2023-11-08T16:19:08.825Z,99.90
2023-11-08T16:21:36.105Z,99.90
2023-11-08T16:24:03.195Z,99.90
2023-11-08T16:26:30.072Z,99.90
2023-11-08T16:28:57.539Z,99.90
2023-11-08T16:32:31.537Z,99.90
2023-11-08T16:34:13.460Z,99.90
2023-11-08T16:36:42.855Z,99.90
2023-11-08T16:39:10.950Z,99.90
2023-11-08T16:41:40.150Z,99.90
2023-11-08T16:46:35.657Z,99.90
2023-11-08T16:49:02.570Z,99.90
2023-11-08T16:51:29.615Z,99.90
2023-11-08T16:53:56.365Z,99.90
2023-11-08T16:56:23.675Z,99.90
2023-11-08T16:59:00.893Z,99.90
2023-11-08T17:01:30.887Z,99.90
2023-11-08T17:03:58.168Z,99.90
2023-11-08T17:06:25.271Z,99.90
2023-11-08T17:08:52.243Z,99.90
2023-11-08T17:11:19.021Z,99.90
2023-11-08T17:13:45.873Z,99.90
2023-11-08T17:16:12.931Z,99.90
2023-11-08T17:18:39.792Z,99.90
2023-11-08T17:21:06.749Z,99.90
2023-11-08T17:23:33.942Z,99.90
2023-11-08T17:26:01.424Z,99.90
2023-11-08T17:28:28.199Z,99.90
2023-11-08T17:30:55.216Z,99.90
2023-11-08T17:33:22.026Z,99.90
2023-11-08T17:35:50.285Z,99.90
2023-11-08T17:38:17.086Z,99.90
2023-11-08T17:40:44.223Z,99.90
2023-11-08T17:43:11.068Z,99.90
2023-11-08T17:45:37.855Z,99.90
2023-11-08T17:48:05.714Z,99.90
2023-11-08T17:50:32.722Z,99.90
2023-11-08T17:53:01.330Z,99.90
2023-11-08T17:55:28.159Z,99.90
2023-11-08T17:57:55.073Z,99.90
2023-11-08T18:00:21.981Z,99.90
2023-11-08T18:02:49.687Z,99.90
2023-11-08T18:05:17.720Z,99.90
2023-11-08T18:07:44.693Z,99.90
2023-11-08T18:10:11.674Z,99.90
2023-11-08T18:12:38.540Z,99.90
2023-11-08T18:15:05.852Z,99.90
2023-11-08T18:17:33.682Z,99.90
2023-11-08T18:20:01.042Z,99.90
2023-11-08T18:22:27.901Z,99.90
2023-11-08T18:24:55.794Z,99.90
2023-11-08T18:27:22.598Z,99.90
2023-11-08T18:29:49.607Z,99.90
2023-11-08T18:32:16.644Z,99.90
2023-11-08T18:34:43.727Z,99.90
2023-11-08T18:37:10.940Z,99.90
2023-11-08T18:39:37.785Z,99.90
2023-11-08T18:42:04.785Z,99.90
2023-11-08T18:44:31.619Z,99.90
2023-11-08T18:46:58.427Z,99.90
2023-11-08T18:49:25.441Z,99.90
2023-11-08T18:51:52.331Z,99.90
2023-11-08T18:54:19.241Z,99.90
2023-11-08T18:56:46.022Z,99.90
2023-11-08T18:59:13.477Z,99.90
2023-11-08T19:01:41.321Z,99.90
2023-11-08T19:04:09.713Z,99.90
2023-11-08T19:06:44.059Z,99.90
2023-11-08T19:09:11.362Z,99.90
2023-11-08T19:11:38.889Z,99.90
2023-11-08T19:14:06.512Z,99.90
2023-11-08T19:16:33.434Z,99.90
2023-11-08T19:19:00.367Z,99.90
2023-11-08T19:21:28.516Z,99.90
2023-11-08T19:23:55.388Z,99.90
2023-11-08T19:26:22.707Z,99.90
2023-11-08T19:28:49.624Z,99.90
2023-11-08T19:31:16.618Z,99.90
2023-11-08T19:33:43.708Z,99.90
2023-11-08T19:36:10.972Z,99.90
2023-11-08T19:38:38.431Z,99.90
2023-11-08T19:41:08.346Z,1.00
2023-11-08T19:43:36.660Z,1.00
2023-11-08T19:46:04.508Z,1.00
2023-11-08T19:48:32.021Z,1.00
2023-11-08T19:50:59.036Z,1.00
2023-11-08T19:53:25.996Z,1.00
2023-11-08T19:55:52.850Z,1.00
2023-11-08T19:58:20.939Z,1.00
2023-11-08T20:00:48.134Z,1.00
2023-11-08T20:03:15.070Z,1.00
2023-11-08T20:05:42.532Z,1.00
2023-11-08T20:08:10.377Z,1.00
2023-11-08T20:10:39.362Z,1.00
2023-11-08T20:13:07.448Z,1.00
2023-11-08T20:15:34.598Z,1.00
2023-11-08T20:18:03.452Z,1.00
2023-11-08T20:20:30.971Z,1.00
2023-11-08T20:22:59.104Z,1.00
2023-11-08T20:25:27.108Z,1.00
2023-11-08T20:27:55.402Z,1.00
2023-11-08T20:30:23.177Z,1.00
2023-11-08T20:32:51.743Z,1.00
2023-11-08T20:35:18.988Z,1.00
2023-11-08T20:37:47.114Z,1.00
2023-11-08T20:40:15.636Z,1.00
2023-11-08T20:42:43.921Z,1.00
2023-11-08T20:45:12.964Z,99.90
2023-11-08T20:47:40.680Z,99.90
2023-11-08T20:50:10.130Z,99.90
2023-11-08T20:52:38.928Z,99.90
2023-11-08T20:55:08.611Z,99.90
2023-11-08T20:57:37.062Z,1.00
2023-11-08T21:00:08.529Z,1.00
2023-11-08T21:02:36.787Z,1.00
2023-11-08T21:05:05.949Z,1.00
2023-11-08T21:07:34.284Z,1.00
2023-11-08T21:10:02.639Z,99.90
2023-11-08T21:12:30.539Z,99.90
2023-11-08T21:14:58.412Z,99.90
2023-11-08T21:17:26.643Z,1.00
2023-11-08T21:19:56.226Z,1.00
2023-11-08T21:22:23.955Z,1.00
2023-11-08T21:24:51.155Z,1.00
2023-11-08T21:27:18.129Z,1.00
2023-11-08T21:29:45.580Z,1.00
2023-11-08T21:32:12.567Z,1.00
2023-11-08T21:34:42.169Z,1.00
2023-11-08T21:37:12.461Z,1.00
2023-11-08T21:39:42.274Z,1.00
2023-11-08T21:42:10.574Z,1.00
2023-11-08T21:44:40.662Z,1.00
2023-11-08T21:47:09.179Z,1.00
2023-11-08T21:49:36.349Z,1.00
2023-11-08T21:52:04.290Z,1.00
2023-11-08T21:54:31.107Z,1.00
2023-11-08T21:56:57.881Z,1.00
2023-11-08T21:59:25.107Z,1.00
2023-11-08T22:01:51.951Z,1.00
2023-11-08T22:04:18.836Z,1.00
2023-11-08T22:06:47.384Z,1.00
2023-11-08T22:09:14.628Z,1.00
2023-11-08T22:11:42.230Z,1.00
2023-11-08T22:14:10.953Z,1.00
2023-11-08T22:16:44.479Z,1.00
2023-11-08T22:19:13.076Z,1.00
2023-11-08T22:21:41.879Z,1.00
2023-11-08T22:24:10.860Z,1.00
2023-11-08T22:26:37.837Z,1.00
2023-11-08T22:29:07.062Z,1.00
2023-11-08T22:31:39.902Z,1.00
2023-11-08T22:34:07.809Z,1.00
2023-11-08T22:36:35.563Z,1.00
2023-11-08T22:39:05.876Z,1.00
2023-11-08T22:41:33.215Z,1.00
2023-11-08T22:44:01.046Z,1.00
2023-11-08T22:46:32.377Z,1.00
2023-11-08T22:48:59.815Z,1.00
2023-11-08T22:51:27.663Z,1.00
2023-11-08T22:53:54.786Z,1.00
2023-11-08T22:56:21.766Z,1.00
2023-11-08T22:58:49.757Z,1.00
2023-11-08T23:01:27.732Z,1.00
2023-11-08T23:03:55.145Z,1.00
2023-11-08T23:06:23.783Z,1.00
2023-11-08T23:08:51.158Z,1.00
2023-11-08T23:11:18.275Z,1.00
2023-11-08T23:13:45.658Z,1.00
2023-11-08T23:16:14.541Z,1.00
2023-11-08T23:18:41.876Z,1.00
2023-11-08T23:21:09.196Z,1.00
2023-11-08T23:23:40.321Z,1.00
2023-11-08T23:26:08.439Z,1.00
2023-11-08T23:28:36.056Z,1.00
2023-11-08T23:31:03.685Z,1.00
2023-11-08T23:33:31.318Z,1.00
2023-11-08T23:35:58.333Z,1.00
2023-11-08T23:38:25.667Z,1.00
2023-11-08T23:40:52.545Z,1.00
2023-11-08T23:43:19.617Z,1.00
2023-11-08T23:45:46.546Z,1.00
2023-11-08T23:48:13.536Z,1.00
2023-11-08T23:50:43.305Z,1.00
2023-11-08T23:53:10.336Z,1.00
2023-11-08T23:55:37.692Z,1.00
2023-11-08T23:58:05.079Z,1.00
