createdAt,value
2022-08-11T00:00:12.850Z,100493.06
2022-08-11T00:02:54.915Z,100485.91
2022-08-11T00:05:41.878Z,100489.13
2022-08-11T00:08:38.975Z,100496.34
2022-08-11T00:11:19.853Z,100490.69
2022-08-11T00:14:14.895Z,100487.09
2022-08-11T00:17:07.853Z,100491.84
2022-08-11T00:20:11.733Z,100479.50
2022-08-11T00:22:58.818Z,100483.09
2022-08-11T00:25:51.835Z,100478.19
2022-08-11T00:28:34.960Z,100484.56
2022-08-11T00:31:24.775Z,100470.19
2022-08-11T00:34:11.495Z,100484.19
2022-08-11T00:37:31.899Z,100485.34
2022-08-11T00:40:23.429Z,100478.44
2022-08-11T00:43:30.817Z,100498.03
2022-08-11T00:46:41.842Z,100473.25
2022-08-11T00:49:39.814Z,100506.06
2022-08-11T00:52:30.679Z,100501.28
2022-08-11T00:56:14.791Z,100509.59
2022-08-11T00:59:35.263Z,100516.28
2022-08-11T01:02:35.750Z,100529.50
2022-08-11T01:06:00.877Z,100529.06
2022-08-11T01:09:01.922Z,100523.47
2022-08-11T01:12:08.760Z,100515.69
2022-08-11T01:15:07.753Z,100523.59
2022-08-11T01:18:16.785Z,100527.88
2022-08-11T01:21:02.907Z,100504.66
2022-08-11T01:23:49.775Z,100518.19
2022-08-11T01:26:57.043Z,100511.88
2022-08-11T01:30:02.773Z,100518.19
2022-08-11T01:33:06.891Z,100494.63
2022-08-11T01:36:24.797Z,100496.56
2022-08-11T01:39:18.308Z,100491.00
2022-08-11T01:42:50.783Z,100490.28
2022-08-11T01:45:49.756Z,100486.28
2022-08-11T01:48:41.039Z,100481.94
2022-08-11T01:51:40.840Z,100466.78
2022-08-11T01:54:42.356Z,100465.22
2022-08-11T01:57:34.726Z,100466.41
2022-08-11T02:00:24.229Z,100473.59
2022-08-11T02:03:22.715Z,100464.06
2022-08-11T02:06:56.735Z,100462.75
2022-08-11T02:10:22.809Z,100462.19
2022-08-11T02:13:37.210Z,100470.56
2022-08-11T02:16:43.850Z,100477.78
2022-08-11T02:19:42.718Z,100473.25
2022-08-11T02:23:40.974Z,100462.06
2022-08-11T02:26:26.797Z,100467.00
2022-08-11T02:29:31.714Z,100462.63
2022-08-11T02:32:44.675Z,100475.75
2022-08-11T02:36:04.711Z,100482.34
2022-08-11T02:39:02.692Z,100480.41
2022-08-11T02:42:32.458Z,100482.44
2022-08-11T02:45:33.825Z,100483.97
2022-08-11T02:49:00.654Z,100486.38
2022-08-11T02:52:00.694Z,100483.22
2022-08-11T03:12:57.402Z,100481.91
2022-08-11T03:16:43.451Z,100485.78
2022-08-11T03:20:08.402Z,100486.75
2022-08-11T03:22:59.434Z,100499.22
2022-08-11T03:26:10.393Z,100490.63
2022-08-11T03:29:24.932Z,100489.00
2022-08-11T03:32:26.356Z,100495.44
2022-08-11T03:35:10.040Z,100485.63
2022-08-11T03:38:22.400Z,100485.66
2022-08-11T03:42:03.223Z,100495.63
2022-08-11T03:44:50.499Z,100501.94
2022-08-11T03:48:16.381Z,100493.25
2022-08-11T03:51:21.482Z,100496.06
2022-08-11T03:54:17.401Z,100496.13
2022-08-11T03:57:19.521Z,100491.59
2022-08-11T04:00:26.379Z,100499.34
2022-08-11T04:03:48.384Z,100489.59
2022-08-11T04:06:44.469Z,100496.16
2022-08-11T04:10:01.341Z,100494.06
2022-08-11T04:13:06.486Z,100488.16
2022-08-11T04:16:11.954Z,100482.94
2022-08-11T04:19:23.356Z,100482.00
2022-08-11T04:22:29.469Z,100489.06
2022-08-11T04:26:01.400Z,100493.97
2022-08-11T04:29:23.318Z,100496.78
2022-08-11T04:32:28.524Z,100495.69
2022-08-11T04:35:50.702Z,100493.59
2022-08-11T04:38:58.358Z,100489.63
2022-08-11T04:42:31.377Z,100502.22
2022-08-11T04:45:45.278Z,100493.72
2022-08-11T04:49:33.261Z,100498.13
2022-08-11T04:52:54.995Z,100495.09
2022-08-11T04:56:11.266Z,100498.13
2022-08-11T04:59:34.799Z,100492.16
2022-08-11T05:02:36.340Z,100495.84
2022-08-11T05:06:07.288Z,100499.22
2022-08-11T05:09:17.414Z,100498.22
2022-08-11T05:12:26.286Z,100504.31
2022-08-11T05:15:32.282Z,100500.50
2022-08-11T05:18:51.339Z,100511.06
2022-08-11T05:21:57.448Z,100520.19
2022-08-11T05:25:02.866Z,100516.94
2022-08-11T05:28:36.271Z,100517.22
2022-08-11T05:31:38.246Z,100527.94
2022-08-11T05:34:51.234Z,100528.69
2022-08-11T05:37:34.523Z,100525.31
2022-08-11T05:40:51.214Z,100539.38
2022-08-11T05:44:21.204Z,100537.34
2022-08-11T05:47:27.261Z,100527.38
2022-08-11T05:50:38.282Z,100537.28
2022-08-11T05:53:47.254Z,100539.31
2022-08-11T05:56:35.504Z,100537.34
2022-08-11T05:59:21.289Z,100541.47
2022-08-11T06:02:08.735Z,100542.50
2022-08-11T06:04:56.269Z,100537.06
2022-08-11T06:07:48.912Z,100543.84
2022-08-11T06:10:47.239Z,100537.50
2022-08-11T06:13:28.419Z,100534.34
2022-08-11T06:16:16.234Z,100539.56
2022-08-11T06:18:57.754Z,100525.31
2022-08-11T06:21:48.212Z,100528.63
2022-08-11T06:24:36.275Z,100534.53
2022-08-11T06:27:23.146Z,100532.13
2022-08-11T06:30:13.702Z,100531.31
2022-08-11T06:33:05.160Z,100537.19
2022-08-11T06:36:03.345Z,100537.50
2022-08-11T06:39:05.188Z,100528.16
2022-08-11T06:41:59.194Z,100527.19
2022-08-11T06:44:54.323Z,100515.88
2022-08-11T06:47:42.173Z,100514.41
2022-08-11T06:50:46.071Z,100520.19
2022-08-11T06:53:41.151Z,100522.78
2022-08-11T06:57:06.664Z,100532.69
2022-08-11T07:00:13.059Z,100534.72
2022-08-11T07:03:08.185Z,100533.47
2022-08-11T07:06:01.027Z,100521.06
2022-08-11T07:09:44.206Z,100531.00
2022-08-11T07:13:52.215Z,100530.97
2022-08-11T07:17:28.961Z,100535.22
2022-08-11T07:22:00.485Z,100543.06
2022-08-11T07:25:09.113Z,100523.38
2022-08-11T07:28:17.151Z,100548.88
2022-08-11T07:31:11.131Z,100554.22
2022-08-11T07:34:19.180Z,100550.91
2022-08-11T07:37:10.212Z,100550.41
2022-08-11T07:39:52.201Z,100546.81
2022-08-11T07:42:36.938Z,100550.25
2022-08-11T07:45:43.110Z,100542.47
2022-08-11T07:48:42.039Z,100530.53
2022-08-11T07:51:52.143Z,100541.03
2022-08-11T07:54:39.119Z,100542.47
2022-08-11T07:58:14.536Z,100544.00
2022-08-11T08:01:22.475Z,100537.94
2022-08-11T08:04:34.103Z,100537.50
2022-08-11T08:07:39.757Z,100531.63
2022-08-11T08:10:45.095Z,100533.09
2022-08-11T08:13:57.091Z,100523.88
2022-08-11T08:17:03.089Z,100529.44
2022-08-11T08:19:44.711Z,100535.44
2022-08-11T08:22:48.326Z,100530.94
2022-08-11T08:25:29.213Z,100532.06
2022-08-11T08:28:25.371Z,100533.09
2022-08-11T08:31:14.060Z,100521.50
2022-08-11T08:34:02.070Z,100534.94
2022-08-11T08:36:50.093Z,100534.59
2022-08-11T08:39:40.152Z,100518.53
2022-08-11T08:42:33.116Z,100522.84
2022-08-11T08:45:25.044Z,100507.13
2022-08-11T08:48:25.084Z,100516.41
2022-08-11T08:52:01.382Z,100525.13
2022-08-11T08:54:47.058Z,100509.38
2022-08-11T08:57:39.946Z,100506.88
2022-08-11T09:00:23.671Z,100510.44
2022-08-11T09:03:38.971Z,100507.34
2022-08-11T09:06:11.131Z,100502.78
2022-08-11T09:09:01.079Z,100505.72
2022-08-11T09:12:03.028Z,100509.16
2022-08-11T09:15:07.017Z,100504.13
2022-08-11T09:17:56.304Z,100502.63
2022-08-11T09:20:44.991Z,100493.59
2022-08-11T09:24:07.754Z,100506.03
2022-08-11T09:27:11.024Z,100492.56
2022-08-11T09:29:51.122Z,100495.00
2022-08-11T09:32:40.023Z,100494.59
2022-08-11T09:35:28.014Z,100509.59
2022-08-11T09:38:36.965Z,100492.69
2022-08-11T09:41:19.003Z,100499.59
2022-08-11T09:44:33.969Z,100495.81
2022-08-11T09:47:22.027Z,100492.28
2022-08-11T09:50:10.209Z,100499.50
2022-08-11T09:53:16.797Z,100495.31
2022-08-11T09:55:53.481Z,100498.56
2022-08-11T09:58:43.027Z,100495.38
2022-08-11T10:01:36.023Z,100488.06
2022-08-11T10:04:48.665Z,100478.84
2022-08-11T10:07:34.974Z,100477.81
2022-08-11T10:10:23.961Z,100480.19
2022-08-11T10:14:06.096Z,100468.34
2022-08-11T10:16:35.104Z,100478.06
2022-08-11T10:19:16.991Z,100482.03
2022-08-11T10:22:16.262Z,100490.38
2022-08-11T10:25:21.977Z,100479.16
2022-08-11T10:28:18.712Z,100484.63
2022-08-11T10:31:43.831Z,100491.00
2022-08-11T10:34:35.628Z,100478.72
2022-08-11T10:37:25.029Z,100482.00
2022-08-11T10:40:25.572Z,100480.13
2022-08-11T10:43:57.206Z,100485.56
2022-08-11T10:46:42.947Z,100479.69
2022-08-11T10:49:24.117Z,100480.88
2022-08-11T10:52:29.994Z,100474.59
2022-08-11T10:55:28.599Z,100485.34
2022-08-11T10:58:35.940Z,100470.53
2022-08-11T11:01:24.022Z,100470.34
2022-08-11T11:04:18.972Z,100474.38
2022-08-11T11:07:21.940Z,100468.63
2022-08-11T11:10:06.373Z,100459.81
2022-08-11T11:13:16.910Z,100458.34
2022-08-11T11:16:15.899Z,100448.38
2022-08-11T11:19:03.925Z,100451.34
2022-08-11T11:21:44.463Z,100448.72
2022-08-11T11:25:05.879Z,100453.22
2022-08-11T11:28:07.903Z,100450.44
2022-08-11T11:31:05.017Z,100448.16
2022-08-11T11:34:12.699Z,100430.00
2022-08-11T11:37:08.911Z,100445.44
2022-08-11T11:39:50.347Z,100445.13
2022-08-11T11:42:38.991Z,100441.13
2022-08-11T11:45:22.688Z,100437.19
2022-08-11T11:48:12.903Z,100436.53
2022-08-11T11:50:59.983Z,100428.31
2022-08-11T11:53:41.902Z,100434.47
2022-08-11T11:56:32.009Z,100423.47
2022-08-11T11:59:32.885Z,100434.88
2022-08-11T12:02:16.198Z,100433.06
2022-08-11T12:05:02.866Z,100438.41
2022-08-11T12:08:10.334Z,100442.25
2022-08-11T12:11:22.895Z,100430.91
2022-08-11T12:14:19.847Z,100429.72
2022-08-11T12:17:07.894Z,100434.03
2022-08-11T12:19:54.901Z,100432.69
2022-08-11T12:22:55.829Z,100427.56
2022-08-11T12:26:39.848Z,100433.25
2022-08-11T12:29:29.016Z,100444.44
2022-08-11T12:32:13.844Z,100439.66
2022-08-11T12:34:57.002Z,100439.31
2022-08-11T12:37:49.181Z,100422.22
2022-08-11T12:41:12.038Z,100443.69
2022-08-11T12:44:19.361Z,100440.31
2022-08-11T12:47:02.253Z,100443.03
2022-08-11T12:50:22.581Z,100430.38
2022-08-11T12:53:14.799Z,100438.38
2022-08-11T12:56:14.816Z,100442.28
2022-08-11T12:59:21.840Z,100425.44
2022-08-11T13:02:20.764Z,100429.28
2022-08-11T13:05:17.816Z,100438.28
2022-08-11T13:07:59.244Z,100432.03
2022-08-11T13:10:58.823Z,100439.31
2022-08-11T13:13:55.458Z,100437.47
2022-08-11T13:17:02.806Z,100442.38
2022-08-11T13:19:48.870Z,100440.22
2022-08-11T13:22:37.964Z,100435.81
2022-08-11T13:25:27.796Z,100421.22
2022-08-11T13:28:07.919Z,100431.34
2022-08-11T13:31:15.806Z,100430.56
2022-08-11T13:36:58.888Z,100428.94
2022-08-11T13:39:41.008Z,100431.72
2022-08-11T13:42:28.800Z,100421.00
2022-08-11T13:45:08.898Z,100427.16
2022-08-11T13:47:56.794Z,100407.78
2022-08-11T13:50:58.563Z,100420.53
2022-08-11T13:53:45.754Z,100417.69
2022-08-11T13:56:29.843Z,100429.41
2022-08-11T13:59:16.815Z,100428.38
2022-08-11T14:02:22.272Z,100433.72
2022-08-11T14:05:21.745Z,100436.88
2022-08-11T14:08:38.076Z,100425.44
2022-08-11T14:12:21.658Z,100433.63
2022-08-11T14:15:08.801Z,100424.72
2022-08-11T14:17:57.079Z,100430.19
2022-08-11T14:21:07.774Z,100432.00
2022-08-11T14:23:57.741Z,100430.53
2022-08-11T14:26:48.711Z,100438.38
2022-08-11T14:29:34.413Z,100434.28
2022-08-11T14:32:29.807Z,100427.34
2022-08-11T14:35:17.740Z,100422.47
2022-08-11T14:37:57.820Z,100430.53
2022-08-11T14:41:03.744Z,100436.44
2022-08-11T14:44:12.747Z,100433.38
2022-08-11T14:47:24.099Z,100433.97
2022-08-11T14:50:10.879Z,100445.13
2022-08-11T14:53:11.739Z,100446.63
2022-08-11T14:56:17.539Z,100447.97
2022-08-11T15:15:21.169Z,100427.16
2022-08-11T15:18:04.357Z,100416.78
2022-08-11T15:21:09.174Z,100424.84
2022-08-11T15:24:21.904Z,100430.31
2022-08-11T15:27:28.135Z,100417.78
2022-08-11T15:30:34.378Z,100437.94
2022-08-11T15:33:43.233Z,100438.16
2022-08-11T15:36:43.778Z,100432.66
2022-08-11T15:39:37.169Z,100431.88
2022-08-11T15:42:36.466Z,100435.41
2022-08-11T15:45:42.170Z,100446.25
2022-08-11T15:48:39.317Z,100437.22
2022-08-11T15:51:47.128Z,100436.53
2022-08-11T15:54:38.074Z,100444.03
2022-08-11T15:57:59.155Z,100444.41
2022-08-11T16:01:04.212Z,100442.50
2022-08-11T16:04:18.384Z,100451.66
2022-08-11T16:07:24.206Z,100446.16
2022-08-11T16:10:22.118Z,100449.38
2022-08-11T16:13:20.138Z,100454.41
2022-08-11T16:16:15.298Z,100443.09
2022-08-11T16:19:08.104Z,100445.25
2022-08-11T16:21:52.900Z,100446.00
2022-08-11T16:27:06.892Z,100441.91
2022-08-11T16:27:49.217Z,100449.06
2022-08-11T16:30:38.065Z,100452.28
2022-08-11T16:33:49.682Z,100461.97
2022-08-11T16:36:58.097Z,100454.44
2022-08-11T16:39:40.030Z,100455.22
2022-08-11T16:43:04.474Z,100462.72
2022-08-11T16:46:13.977Z,100452.50
2022-08-11T16:48:57.071Z,100454.91
2022-08-11T16:51:37.908Z,100447.00
2022-08-11T16:54:27.930Z,100451.59
2022-08-11T16:57:45.738Z,100453.47
2022-08-11T17:00:32.132Z,100451.03
2022-08-11T17:03:46.828Z,100456.72
2022-08-11T17:06:53.049Z,100461.84
2022-08-11T17:09:54.750Z,100453.22
2022-08-11T17:13:03.012Z,100464.00
2022-08-11T17:16:15.075Z,100463.78
2022-08-11T17:19:15.065Z,100456.03
2022-08-11T17:22:15.645Z,100463.88
2022-08-11T17:25:05.013Z,100461.19
2022-08-11T17:27:55.021Z,100460.50
2022-08-11T17:31:01.055Z,100462.25
2022-08-11T17:33:59.760Z,100464.41
2022-08-11T17:36:51.010Z,100468.59
2022-08-11T17:39:32.407Z,100468.59
2022-08-11T17:42:38.994Z,100484.03
2022-08-11T17:45:47.004Z,100477.34
2022-08-11T17:48:27.164Z,100481.16
2022-08-11T17:51:19.010Z,100485.84
2022-08-11T17:54:24.515Z,100475.00
2022-08-11T17:57:32.005Z,100481.13
2022-08-11T18:00:13.140Z,100492.91
2022-08-11T18:03:21.006Z,100482.50
2022-08-11T18:06:03.192Z,100491.13
2022-08-11T18:09:09.989Z,100493.19
2022-08-11T18:12:12.985Z,100494.13
2022-08-11T18:15:20.985Z,100502.63
2022-08-11T18:18:19.854Z,100490.56
2022-08-11T18:21:25.986Z,100500.31
2022-08-11T18:24:35.971Z,100496.38
2022-08-11T18:27:37.390Z,100500.53
2022-08-11T18:30:43.955Z,100503.03
2022-08-11T18:34:07.122Z,100501.53
2022-08-11T18:37:29.432Z,100487.81
2022-08-11T18:40:48.958Z,100497.63
2022-08-11T18:43:55.942Z,100494.03
2022-08-11T18:47:01.889Z,100491.69
2022-08-11T18:50:21.089Z,100491.72
2022-08-11T18:53:35.231Z,100495.41
2022-08-11T18:56:39.926Z,100495.00
2022-08-11T18:59:46.064Z,100496.25
2022-08-11T19:02:53.142Z,100498.78
2022-08-11T19:06:35.673Z,100505.22
2022-08-11T19:09:25.584Z,100492.31
2022-08-11T19:12:35.045Z,100493.50
2022-08-11T19:15:48.933Z,100497.06
2022-08-11T19:18:56.927Z,100498.28
2022-08-11T19:22:02.900Z,100501.16
2022-08-11T19:25:12.102Z,100505.63
2022-08-11T19:28:19.903Z,100504.88
2022-08-11T19:31:25.532Z,100505.72
2022-08-11T19:34:24.902Z,100509.41
2022-08-11T19:37:32.945Z,100505.44
2022-08-11T19:40:34.702Z,100511.09
2022-08-11T19:43:42.904Z,100498.28
2022-08-11T19:46:45.613Z,100506.34
2022-08-11T19:49:52.926Z,100506.00
2022-08-11T19:52:52.813Z,100511.28
2022-08-11T19:55:58.856Z,100504.06
2022-08-11T19:59:06.879Z,100513.31
2022-08-11T20:02:13.725Z,100512.16
2022-08-11T20:05:19.871Z,100514.16
2022-08-11T20:08:25.803Z,100517.00
2022-08-11T20:11:25.888Z,100523.84
2022-08-11T20:14:40.853Z,100522.63
2022-08-11T20:17:47.942Z,100524.25
2022-08-11T20:20:49.785Z,100527.16
2022-08-11T20:23:55.870Z,100519.13
2022-08-11T20:27:02.861Z,100519.56
2022-08-11T20:30:02.710Z,100522.81
2022-08-11T20:33:09.866Z,100514.38
2022-08-11T20:36:09.530Z,100511.97
2022-08-11T20:39:15.900Z,100523.69
2022-08-11T20:42:16.657Z,100516.88
2022-08-11T20:45:24.943Z,100518.47
2022-08-11T20:48:30.871Z,100535.03
2022-08-11T20:51:29.519Z,100522.94
2022-08-11T20:54:44.845Z,100527.00
2022-08-11T20:57:58.948Z,100519.34
2022-08-11T21:01:01.023Z,100529.44
2022-08-11T21:04:06.834Z,100534.66
2022-08-11T21:07:15.233Z,100550.78
2022-08-11T21:10:26.827Z,100536.31
2022-08-11T21:13:42.006Z,100531.47
2022-08-11T21:17:00.808Z,100544.00
2022-08-11T21:20:35.786Z,100540.38
2022-08-11T21:23:41.677Z,100538.41
2022-08-11T21:26:42.798Z,100550.56
2022-08-11T21:29:47.973Z,100544.91
2022-08-11T21:32:55.822Z,100544.13
2022-08-11T21:35:56.412Z,100546.94
2022-08-11T21:39:02.786Z,100546.56
2022-08-11T21:42:02.357Z,100540.16
2022-08-11T21:45:07.789Z,100538.16
2022-08-11T21:51:11.836Z,100537.41
2022-08-11T21:54:18.408Z,100541.06
2022-08-11T21:57:17.781Z,100542.66
2022-08-11T22:00:25.764Z,100537.03
2022-08-11T22:03:24.677Z,100544.69
2022-08-11T22:06:30.726Z,100537.88
2022-08-11T22:09:29.519Z,100548.34
2022-08-11T22:12:37.061Z,100553.16
2022-08-11T22:15:50.753Z,100552.75
2022-08-11T22:18:52.431Z,100545.91
2022-08-11T22:22:04.221Z,100539.88
2022-08-11T22:25:15.284Z,100552.75
2022-08-11T22:28:21.712Z,100543.16
2022-08-11T22:31:27.697Z,100545.56
2022-08-11T22:34:27.426Z,100545.56
2022-08-11T22:37:32.715Z,100539.94
2022-08-11T22:40:39.700Z,100542.34
2022-08-11T22:43:38.806Z,100547.97
2022-08-11T22:46:43.723Z,100543.59
2022-08-11T22:49:58.579Z,100541.19
2022-08-11T22:52:59.547Z,100546.41
2022-08-11T22:56:04.704Z,100544.78
2022-08-11T22:59:11.717Z,100539.56
2022-08-11T23:02:20.686Z,100536.38
2022-08-11T23:05:26.694Z,100540.38
2022-08-11T23:08:26.404Z,100537.56
2022-08-11T23:12:02.520Z,100526.75
2022-08-11T23:15:01.594Z,100520.72
2022-08-11T23:18:00.688Z,100509.88
2022-08-11T23:21:07.667Z,100517.13
2022-08-11T23:24:12.633Z,100513.50
2022-08-11T23:27:19.656Z,100507.09
2022-08-11T23:30:22.333Z,100509.91
2022-08-11T23:33:28.646Z,100511.47
2022-08-11T23:36:36.079Z,100517.06
2022-08-11T23:39:54.680Z,100515.09
2022-08-11T23:42:53.345Z,100519.50
2022-08-11T23:45:57.652Z,100525.13
2022-08-11T23:48:57.433Z,100519.09
2022-08-11T23:52:06.615Z,100519.91
2022-08-11T23:55:11.642Z,100521.53
2022-08-11T23:58:18.636Z,100521.53
