createdAt,value
2022-08-05T00:00:51.556Z,4.53
2022-08-05T00:03:54.313Z,6.43
2022-08-05T00:07:00.021Z,5.80
2022-08-05T00:10:04.229Z,5.90
2022-08-05T00:13:06.954Z,4.30
2022-08-05T00:16:36.254Z,5.95
2022-08-05T00:19:45.537Z,6.50
2022-08-05T00:22:55.247Z,4.63
2022-08-05T00:26:03.699Z,6.90
2022-08-05T00:29:06.413Z,3.88
2022-08-05T00:32:15.470Z,6.18
2022-08-05T00:35:20.255Z,5.68
2022-08-05T00:41:51.867Z,5.70
2022-08-05T00:44:56.692Z,6.97
2022-08-05T00:48:05.696Z,8.65
2022-08-05T00:51:50.714Z,5.03
2022-08-05T00:54:31.936Z,10.40
2022-08-05T00:57:55.563Z,8.45
2022-08-05T01:00:59.196Z,4.68
2022-08-05T01:04:02.353Z,9.60
2022-08-05T01:07:14.465Z,4.47
2022-08-05T01:10:25.778Z,3.92
2022-08-05T01:13:57.465Z,6.03
2022-08-05T01:17:00.991Z,5.13
2022-08-05T01:20:11.439Z,4.35
2022-08-05T01:23:23.191Z,5.80
2022-08-05T01:26:38.170Z,3.95
2022-08-05T01:29:44.082Z,5.60
2022-08-05T01:32:50.701Z,3.25
2022-08-05T01:35:54.809Z,6.28
2022-08-05T01:39:01.421Z,6.93
2022-08-05T01:42:06.544Z,3.65
2022-08-05T01:45:26.952Z,6.95
2022-08-05T01:48:37.719Z,5.75
2022-08-05T01:51:40.795Z,7.75
2022-08-05T01:54:56.833Z,7.20
2022-08-05T01:58:29.705Z,7.45
2022-08-05T02:01:25.835Z,6.70
2022-08-05T02:04:31.836Z,4.30
2022-08-05T02:07:36.469Z,7.10
2022-08-05T02:10:42.866Z,5.43
2022-08-05T02:13:53.139Z,6.30
2022-08-05T02:17:01.591Z,4.82
2022-08-05T02:20:08.203Z,9.27
2022-08-05T02:23:12.882Z,7.70
2022-08-05T02:26:20.665Z,7.80
2022-08-05T02:29:58.186Z,6.55
2022-08-05T02:32:51.402Z,5.65
2022-08-05T02:35:58.917Z,8.45
2022-08-05T02:39:08.643Z,6.80
2022-08-05T02:42:11.999Z,4.88
2022-08-05T02:45:52.688Z,7.45
2022-08-05T02:48:53.935Z,24.33
2022-08-05T02:52:02.854Z,16.50
2022-08-05T02:55:10.862Z,10.13
2022-08-05T02:58:15.535Z,15.20
2022-08-05T03:01:20.460Z,10.63
2022-08-05T03:04:25.313Z,9.55
2022-08-05T03:08:00.373Z,11.02
2022-08-05T03:11:53.215Z,7.50
2022-08-05T03:14:13.869Z,19.90
2022-08-05T03:17:17.400Z,12.50
2022-08-05T03:20:24.497Z,12.05
2022-08-05T03:26:31.500Z,13.93
2022-08-05T03:29:45.919Z,7.43
2022-08-05T03:32:57.643Z,11.50
2022-08-05T03:36:02.364Z,9.95
2022-08-05T03:39:13.067Z,12.75
2022-08-05T03:42:32.821Z,15.68
2022-08-05T03:45:57.304Z,17.10
2022-08-05T03:49:01.926Z,16.92
2022-08-05T03:52:37.043Z,13.07
2022-08-05T03:56:01.438Z,16.70
2022-08-05T03:59:05.338Z,18.75
2022-08-05T04:02:12.227Z,14.63
2022-08-05T04:05:20.466Z,24.35
2022-08-05T04:08:36.499Z,20.67
2022-08-05T04:11:47.107Z,18.92
2022-08-05T04:14:50.609Z,19.30
2022-08-05T04:17:56.325Z,20.80
2022-08-05T04:21:00.159Z,17.23
2022-08-05T04:24:07.044Z,18.80
2022-08-05T04:27:11.745Z,20.63
2022-08-05T04:30:15.154Z,14.07
2022-08-05T04:33:17.965Z,19.52
2022-08-05T04:36:49.598Z,16.52
2022-08-05T04:39:55.679Z,15.63
2022-08-05T04:42:58.427Z,19.33
2022-08-05T04:46:01.245Z,19.45
2022-08-05T04:49:04.025Z,23.20
2022-08-05T04:52:07.762Z,24.40
2022-08-05T04:55:14.246Z,29.23
2022-08-05T04:58:21.599Z,27.67
2022-08-05T05:02:06.213Z,29.20
2022-08-05T05:04:49.677Z,32.08
2022-08-05T05:07:56.624Z,32.13
2022-08-05T05:11:05.510Z,34.60
2022-08-05T05:14:08.727Z,26.48
2022-08-05T05:17:23.747Z,19.13
2022-08-05T05:20:28.691Z,21.55
2022-08-05T05:23:39.523Z,23.10
2022-08-05T05:26:55.644Z,20.65
2022-08-05T05:30:05.021Z,21.60
2022-08-05T05:33:16.240Z,20.63
2022-08-05T05:36:19.979Z,32.75
2022-08-05T05:39:22.656Z,19.83
2022-08-05T05:42:30.197Z,20.87
2022-08-05T05:45:32.959Z,21.90
2022-08-05T05:48:35.723Z,21.17
2022-08-05T05:51:50.292Z,23.60
2022-08-05T05:54:53.451Z,22.73
2022-08-05T05:57:57.452Z,19.65
2022-08-05T06:01:13.109Z,23.95
2022-08-05T06:04:17.792Z,21.05
2022-08-05T06:07:41.192Z,16.80
2022-08-05T06:10:52.463Z,15.43
2022-08-05T06:13:57.034Z,23.92
2022-08-05T06:17:02.289Z,18.52
2022-08-05T06:20:23.103Z,20.58
2022-08-05T06:23:26.176Z,19.77
2022-08-05T06:26:35.116Z,21.55
2022-08-05T06:29:49.594Z,15.85
2022-08-05T06:32:57.176Z,20.88
2022-08-05T06:36:03.685Z,17.27
2022-08-05T06:39:12.603Z,16.13
2022-08-05T06:42:16.516Z,19.30
2022-08-05T06:45:44.753Z,18.40
2022-08-05T06:48:56.177Z,17.30
2022-08-05T06:52:02.056Z,17.25
2022-08-05T06:55:04.954Z,19.40
2022-08-05T06:58:29.916Z,23.67
2022-08-05T07:01:32.662Z,17.65
2022-08-05T07:04:35.752Z,28.23
2022-08-05T07:07:43.764Z,18.55
2022-08-05T07:10:52.291Z,18.65
2022-08-05T07:14:20.630Z,15.35
2022-08-05T07:18:08.337Z,18.23
2022-08-05T07:20:56.366Z,12.98
2022-08-05T07:24:01.245Z,14.80
2022-08-05T07:27:04.355Z,13.05
2022-08-05T07:30:23.806Z,13.45
2022-08-05T07:33:35.067Z,12.73
2022-08-05T07:36:39.943Z,9.52
2022-08-05T07:40:04.042Z,12.02
2022-08-05T07:43:20.528Z,11.63
2022-08-05T07:46:25.331Z,12.68
2022-08-05T07:49:29.802Z,13.35
2022-08-05T07:52:32.485Z,11.57
2022-08-05T07:56:05.830Z,9.95
2022-08-05T07:58:59.206Z,13.25
2022-08-05T08:02:03.004Z,11.43
2022-08-05T08:05:07.664Z,11.90
2022-08-05T08:08:14.344Z,9.98
2022-08-05T08:11:17.996Z,9.15
2022-08-05T08:14:30.347Z,8.57
2022-08-05T08:17:33.087Z,9.75
2022-08-05T08:21:00.070Z,8.18
2022-08-05T08:24:04.970Z,11.20
2022-08-05T08:27:08.923Z,8.50
2022-08-05T08:30:29.704Z,11.45
2022-08-05T08:33:37.500Z,8.05
2022-08-05T08:36:50.502Z,8.50
2022-08-05T08:39:57.470Z,9.50
2022-08-05T08:43:20.944Z,10.75
2022-08-05T08:46:23.853Z,6.90
2022-08-05T08:50:23.438Z,12.60
2022-08-05T08:52:53.574Z,9.98
2022-08-05T08:56:03.541Z,9.75
2022-08-05T08:59:14.709Z,8.45
2022-08-05T09:02:22.076Z,12.07
2022-08-05T09:05:38.901Z,8.25
2022-08-05T09:08:53.444Z,12.85
2022-08-05T09:12:00.181Z,8.25
2022-08-05T09:15:08.981Z,5.78
2022-08-05T09:18:13.478Z,10.00
2022-08-05T09:24:25.018Z,10.45
2022-08-05T09:28:04.774Z,8.15
2022-08-05T09:30:55.707Z,11.55
2022-08-05T09:34:01.268Z,8.77
2022-08-05T09:37:17.300Z,9.73
2022-08-05T09:40:52.040Z,10.05
2022-08-05T09:43:55.401Z,7.70
2022-08-05T09:47:12.432Z,8.70
2022-08-05T09:50:38.089Z,9.20
2022-08-05T09:57:01.581Z,9.20
2022-08-05T10:00:08.403Z,9.43
2022-08-05T10:03:12.209Z,9.07
2022-08-05T10:06:15.655Z,11.23
2022-08-05T10:09:27.748Z,8.70
2022-08-05T10:12:40.857Z,5.43
2022-08-05T10:15:52.892Z,8.38
2022-08-05T10:18:56.400Z,12.05
2022-08-05T10:21:59.807Z,10.10
2022-08-05T10:25:02.393Z,7.57
2022-08-05T10:28:09.394Z,6.45
2022-08-05T10:32:54.801Z,6.32
2022-08-05T10:34:42.517Z,6.30
2022-08-05T10:37:45.495Z,5.13
2022-08-05T10:40:58.116Z,7.68
2022-08-05T10:44:04.775Z,4.32
2022-08-05T10:47:25.986Z,4.50
2022-08-05T10:50:35.329Z,3.33
2022-08-05T10:53:42.582Z,6.40
2022-08-05T10:56:49.260Z,3.42
2022-08-05T11:00:10.117Z,4.57
2022-08-05T11:03:24.893Z,3.60
2022-08-05T11:06:31.206Z,6.75
2022-08-05T11:09:46.061Z,2.95
2022-08-05T11:13:02.482Z,4.13
2022-08-05T11:16:47.445Z,2.63
2022-08-05T11:20:16.773Z,3.17
2022-08-05T11:23:33.158Z,19.50
2022-08-05T11:26:36.616Z,2.58
2022-08-05T11:29:42.055Z,3.80
2022-08-05T11:32:49.718Z,4.13
2022-08-05T11:36:07.432Z,4.18
2022-08-05T11:39:12.010Z,3.35
2022-08-05T11:42:18.216Z,3.20
2022-08-05T11:45:26.853Z,5.72
2022-08-05T11:48:45.522Z,3.53
2022-08-05T11:51:49.898Z,6.00
2022-08-05T11:54:54.947Z,2.92
2022-08-05T11:58:09.969Z,4.85
2022-08-05T12:01:15.698Z,5.00
2022-08-05T12:04:23.529Z,4.10
2022-08-05T12:08:08.727Z,6.90
2022-08-05T12:10:58.242Z,5.40
2022-08-05T12:17:57.818Z,5.70
2022-08-05T12:20:38.397Z,7.30
2022-08-05T12:23:42.888Z,7.35
2022-08-05T12:26:47.312Z,8.65
2022-08-05T12:32:58.645Z,6.53
2022-08-05T12:36:12.334Z,6.40
2022-08-05T12:39:15.203Z,5.65
2022-08-05T12:42:18.510Z,5.22
2022-08-05T12:45:22.297Z,6.40
2022-08-05T12:48:44.851Z,5.75
2022-08-05T12:52:14.330Z,5.90
2022-08-05T12:55:22.578Z,5.45
2022-08-05T12:58:49.211Z,10.57
2022-08-05T13:02:01.735Z,7.90
2022-08-05T13:05:12.568Z,6.55
2022-08-05T13:08:19.863Z,5.28
2022-08-05T13:11:59.725Z,5.03
2022-08-05T13:14:47.180Z,4.40
2022-08-05T13:18:08.385Z,6.22
2022-08-05T13:21:10.931Z,3.25
2022-08-05T13:24:27.808Z,6.43
2022-08-05T13:27:40.928Z,7.53
2022-08-05T13:30:43.709Z,4.07
2022-08-05T13:34:21.709Z,7.78
2022-08-05T13:37:13.661Z,16.92
2022-08-05T13:40:36.916Z,13.35
2022-08-05T13:43:54.474Z,45.53
2022-08-05T13:47:02.257Z,27.30
2022-08-05T13:50:14.925Z,30.58
2022-08-05T13:53:19.381Z,6.88
2022-08-05T13:56:23.363Z,5.90
2022-08-05T13:59:27.442Z,4.47
2022-08-05T14:02:33.125Z,5.75
2022-08-05T14:06:24.335Z,7.72
2022-08-05T14:08:59.547Z,3.45
2022-08-05T14:12:17.678Z,3.72
2022-08-05T14:16:04.342Z,7.43
2022-08-05T14:18:43.589Z,5.50
2022-08-05T14:22:09.974Z,4.30
2022-08-05T14:25:21.512Z,3.33
2022-08-05T14:28:52.362Z,3.38
2022-08-05T14:32:12.885Z,4.80
2022-08-05T14:35:20.839Z,3.65
2022-08-05T14:38:34.095Z,3.47
2022-08-05T14:41:52.227Z,2.47
2022-08-05T14:45:05.793Z,3.13
2022-08-05T14:48:11.670Z,3.80
2022-08-05T14:51:34.345Z,2.25
2022-08-05T14:54:37.044Z,3.92
2022-08-05T14:57:56.490Z,1.77
2022-08-05T15:01:00.589Z,2.22
2022-08-05T15:04:06.554Z,4.63
2022-08-05T15:07:09.937Z,2.30
2022-08-05T15:10:32.536Z,1.95
2022-08-05T15:13:46.264Z,2.60
2022-08-05T15:16:54.161Z,2.13
2022-08-05T15:19:57.110Z,5.18
2022-08-05T15:23:04.126Z,3.03
2022-08-05T15:26:07.574Z,1.00
2022-08-05T15:29:11.395Z,4.53
2022-08-05T15:32:16.493Z,3.00
2022-08-05T15:35:19.412Z,0.35
2022-08-05T15:38:35.841Z,1.65
2022-08-05T15:41:58.139Z,0.63
2022-08-05T15:45:01.620Z,1.33
2022-08-05T15:48:06.868Z,1.05
2022-08-05T15:51:10.271Z,3.13
2022-08-05T15:54:15.248Z,1.40
2022-08-05T15:57:18.384Z,0.95
2022-08-05T16:00:50.938Z,2.38
2022-08-05T16:04:04.763Z,2.42
2022-08-05T16:07:10.566Z,1.05
2022-08-05T16:10:13.975Z,2.85
2022-08-05T16:13:19.279Z,7.47
2022-08-05T16:16:26.415Z,3.30
2022-08-05T16:20:04.715Z,2.35
2022-08-05T16:22:57.504Z,4.43
2022-08-05T16:26:07.038Z,1.58
2022-08-05T16:29:10.353Z,1.55
2022-08-05T16:32:12.973Z,3.80
2022-08-05T16:35:17.076Z,1.48
2022-08-05T16:38:25.622Z,1.33
2022-08-05T16:42:14.483Z,1.38
2022-08-05T16:44:54.329Z,3.95
2022-08-05T16:48:02.588Z,5.40
2022-08-05T16:51:09.257Z,4.93
2022-08-05T16:54:17.460Z,5.97
2022-08-05T16:57:53.428Z,0.70
2022-08-05T17:00:49.667Z,4.32
2022-08-05T17:03:52.817Z,96.77
2022-08-05T17:07:01.239Z,32.58
2022-08-05T17:10:04.393Z,8.30
2022-08-05T17:13:17.082Z,2.83
2022-08-05T17:16:32.883Z,1.75
2022-08-05T17:19:36.676Z,31.80
2022-08-05T17:22:40.543Z,2.28
2022-08-05T17:25:43.209Z,1.90
2022-08-05T17:28:47.194Z,3.83
2022-08-05T17:31:58.286Z,2.83
2022-08-05T17:35:02.259Z,1.27
2022-08-05T17:38:08.906Z,0.95
2022-08-05T17:42:18.472Z,2.25
2022-08-05T17:44:34.479Z,1.30
2022-08-05T17:47:37.938Z,2.47
2022-08-05T17:50:41.710Z,3.40
2022-08-05T17:53:45.863Z,2.40
2022-08-05T17:56:57.334Z,2.17
2022-08-05T18:00:05.957Z,1.10
2022-08-05T18:03:08.874Z,2.67
2022-08-05T18:06:15.006Z,4.22
2022-08-05T18:09:19.513Z,2.13
2022-08-05T18:12:24.514Z,3.67
2022-08-05T18:15:28.031Z,1.95
2022-08-05T18:18:39.686Z,4.35
2022-08-05T18:22:07.568Z,14.18
2022-08-05T18:25:09.996Z,1.85
2022-08-05T18:28:22.097Z,1.15
2022-08-05T18:31:33.925Z,3.10
2022-08-05T18:34:41.094Z,3.50
2022-08-05T18:37:45.725Z,3.45
2022-08-05T18:41:56.682Z,2.40
2022-08-05T18:44:14.770Z,6.45
2022-08-05T18:47:37.940Z,2.45
2022-08-05T18:54:21.007Z,7.03
2022-08-05T18:57:25.615Z,2.78
2022-08-05T19:03:55.309Z,4.32
2022-08-05T19:06:54.871Z,4.25
2022-08-05T19:09:57.757Z,2.20
2022-08-05T19:13:02.817Z,1.90
2022-08-05T19:16:24.546Z,0.93
2022-08-05T19:19:29.367Z,31.65
2022-08-05T19:22:33.379Z,6.65
2022-08-05T19:25:42.008Z,5.65
2022-08-05T19:28:47.885Z,2.38
2022-08-05T19:31:51.324Z,1.42
2022-08-05T19:34:55.115Z,2.55
2022-08-05T19:38:06.009Z,2.90
2022-08-05T19:41:11.621Z,3.20
2022-08-05T19:44:17.173Z,1.95
2022-08-05T19:47:21.908Z,2.53
2022-08-05T19:50:26.438Z,3.45
2022-08-05T19:54:03.323Z,2.95
2022-08-05T19:56:52.284Z,5.25
2022-08-05T20:00:02.541Z,2.83
2022-08-05T20:03:14.165Z,3.10
2022-08-05T20:06:28.552Z,3.70
2022-08-05T20:09:53.845Z,4.78
2022-08-05T20:12:55.240Z,3.28
2022-08-05T20:15:59.735Z,3.92
2022-08-05T20:19:02.574Z,1.90
2022-08-05T20:22:06.117Z,2.33
2022-08-05T20:25:12.418Z,7.05
2022-08-05T20:28:16.572Z,4.50
2022-08-05T20:31:23.125Z,2.65
2022-08-05T20:34:31.724Z,1.60
2022-08-05T20:38:07.923Z,4.35
2022-08-05T20:40:57.421Z,3.78
2022-08-05T20:44:06.072Z,2.22
2022-08-05T20:47:32.012Z,4.75
2022-08-05T20:50:37.705Z,5.10
2022-08-05T20:53:42.303Z,4.13
2022-08-05T20:56:58.180Z,8.90
2022-08-05T21:00:19.624Z,5.43
2022-08-05T21:03:25.115Z,4.07
2022-08-05T21:06:29.620Z,5.70
2022-08-05T21:09:33.761Z,2.85
2022-08-05T21:12:39.987Z,2.65
2022-08-05T21:16:01.075Z,7.50
2022-08-05T21:19:05.694Z,5.70
2022-08-05T21:22:09.755Z,4.35
2022-08-05T21:25:14.571Z,3.97
2022-08-05T21:28:18.626Z,2.20
2022-08-05T21:31:26.643Z,3.50
2022-08-05T21:34:45.134Z,2.00
2022-08-05T21:38:07.783Z,4.60
2022-08-05T21:41:12.027Z,2.15
2022-08-05T21:44:14.784Z,4.22
2022-08-05T21:47:54.836Z,3.03
2022-08-05T21:50:53.019Z,2.13
2022-08-05T21:54:03.889Z,3.15
2022-08-05T21:57:30.715Z,6.63
2022-08-05T22:00:29.774Z,4.53
2022-08-05T22:03:52.363Z,2.13
2022-08-05T22:06:57.093Z,1.90
2022-08-05T22:09:59.999Z,2.53
2022-08-05T22:14:06.191Z,7.75
2022-08-05T22:16:42.147Z,2.03
2022-08-05T22:20:01.931Z,3.55
2022-08-05T22:24:02.843Z,3.08
2022-08-05T22:27:11.063Z,4.78
2022-08-05T22:30:19.377Z,4.95
2022-08-05T22:33:58.571Z,1.75
2022-08-05T22:36:45.268Z,7.93
2022-08-05T22:39:52.231Z,4.18
2022-08-05T22:42:58.494Z,4.45
2022-08-05T22:46:04.647Z,4.10
2022-08-05T22:50:17.542Z,6.60
2022-08-05T22:52:34.928Z,4.85
2022-08-05T22:55:57.035Z,6.03
2022-08-05T22:59:03.250Z,5.63
2022-08-05T23:02:29.201Z,5.25
2022-08-05T23:05:36.153Z,4.70
2022-08-05T23:08:39.645Z,8.30
2022-08-05T23:11:46.594Z,2.40
2022-08-05T23:14:51.856Z,6.18
2022-08-05T23:18:02.434Z,6.05
2022-08-05T23:21:05.997Z,5.13
2022-08-05T23:24:12.877Z,3.55
2022-08-05T23:27:16.818Z,6.13
2022-08-05T23:30:27.034Z,5.28
2022-08-05T23:34:04.306Z,2.30
2022-08-05T23:36:54.919Z,3.05
2022-08-05T23:39:57.826Z,5.05
2022-08-05T23:43:02.095Z,6.55
2022-08-05T23:46:24.819Z,7.88
2022-08-05T23:49:35.612Z,6.95
2022-08-05T23:52:50.043Z,5.82
2022-08-05T23:55:53.484Z,5.63
2022-08-05T23:59:00.807Z,3.85
