createdAt,value
2023-02-26T04:11:57.686Z,2.53
2023-02-26T04:14:26.483Z,3.30
2023-02-26T04:16:57.503Z,2.50
2023-02-26T04:19:26.167Z,3.10
2023-02-26T04:21:58.251Z,2.67
2023-02-26T04:24:28.024Z,2.80
2023-02-26T04:27:06.739Z,3.70
2023-02-26T04:29:39.123Z,3.47
2023-02-26T04:32:28.499Z,2.90
2023-02-26T04:35:22.254Z,3.37
2023-02-26T04:38:19.095Z,3.30
2023-02-26T04:41:03.762Z,2.47
2023-02-26T04:44:06.957Z,2.27
2023-02-26T04:46:49.817Z,3.53
2023-02-26T04:49:33.628Z,3.43
2023-02-26T04:52:22.177Z,3.43
2023-02-26T04:54:54.842Z,3.97
2023-02-26T04:57:24.570Z,3.17
2023-02-26T05:00:02.950Z,3.33
2023-02-26T05:02:44.547Z,4.17
2023-02-26T05:05:20.577Z,3.57
2023-02-26T05:07:59.537Z,3.37
2023-02-26T05:10:40.839Z,3.67
2023-02-26T05:13:17.608Z,2.33
2023-02-26T05:15:49.653Z,3.67
2023-02-26T05:18:21.993Z,3.20
2023-02-26T05:21:18.460Z,2.47
2023-02-26T05:24:21.165Z,3.90
2023-02-26T05:26:58.207Z,3.03
2023-02-26T05:29:45.993Z,3.03
2023-02-26T05:32:34.418Z,2.70
2023-02-26T05:35:26.918Z,4.40
2023-02-26T05:38:01.521Z,3.03
2023-02-26T05:40:44.299Z,3.47
2023-02-26T05:43:18.063Z,5.23
2023-02-26T05:45:53.825Z,3.70
2023-02-26T05:49:18.767Z,3.13
2023-02-26T05:51:35.852Z,3.13
2023-02-26T05:54:12.391Z,4.43
2023-02-26T05:57:18.583Z,6.50
2023-02-26T06:00:04.619Z,4.87
2023-02-26T06:02:52.791Z,2.43
2023-02-26T06:05:21.871Z,3.30
2023-02-26T06:07:50.648Z,4.03
2023-02-26T06:10:21.353Z,4.33
2023-02-26T06:12:52.517Z,4.37
2023-02-26T06:15:29.521Z,3.43
2023-02-26T06:18:09.201Z,2.97
2023-02-26T06:20:38.209Z,4.93
2023-02-26T06:23:19.288Z,6.93
2023-02-26T06:25:50.403Z,6.30
2023-02-26T06:28:26.336Z,9.60
2023-02-26T06:31:02.669Z,4.67
2023-02-26T06:33:51.256Z,4.10
2023-02-26T06:36:38.693Z,2.63
2023-02-26T06:39:27.097Z,2.37
2023-02-26T06:42:03.006Z,2.60
2023-02-26T06:44:32.305Z,4.10
2023-02-26T06:47:05.377Z,3.23
2023-02-26T06:49:38.368Z,3.57
2023-02-26T06:52:10.165Z,4.57
2023-02-26T06:54:49.554Z,5.57
2023-02-26T06:57:23.617Z,1.93
2023-02-26T06:59:55.716Z,3.57
2023-02-26T07:02:27.961Z,3.27
2023-02-26T07:05:06.326Z,4.10
2023-02-26T07:07:38.326Z,2.63
2023-02-26T07:10:09.850Z,6.67
2023-02-26T07:12:45.291Z,6.83
2023-02-26T07:15:26.041Z,9.73
2023-02-26T07:18:00.297Z,14.20
2023-02-26T07:20:59.446Z,10.50
2023-02-26T07:23:40.162Z,8.23
2023-02-26T07:26:14.068Z,17.70
2023-02-26T07:29:03.737Z,13.07
2023-02-26T07:31:38.442Z,10.27
2023-02-26T07:34:17.736Z,12.20
2023-02-26T07:36:48.389Z,10.53
2023-02-26T07:39:20.222Z,11.70
2023-02-26T07:41:50.535Z,11.10
2023-02-26T07:44:23.946Z,9.87
2023-02-26T07:46:55.421Z,9.60
2023-02-26T07:49:26.955Z,4.53
2023-02-26T07:52:19.050Z,2.70
2023-02-26T07:55:04.073Z,2.23
2023-02-26T07:57:36.778Z,2.17
2023-02-26T08:00:43.187Z,2.77
2023-02-26T08:03:37.724Z,2.00
2023-02-26T08:06:18.604Z,3.70
2023-02-26T08:09:14.182Z,2.70
2023-02-26T08:11:48.232Z,4.57
2023-02-26T08:14:50.060Z,4.83
2023-02-26T08:17:40.042Z,5.37
2023-02-26T08:20:29.078Z,3.57
2023-02-26T08:23:04.310Z,2.83
2023-02-26T08:25:41.599Z,2.10
2023-02-26T08:28:24.730Z,4.93
2023-02-26T08:31:18.208Z,2.47
2023-02-26T08:35:14.719Z,2.63
2023-02-26T08:37:37.925Z,2.37
2023-02-26T08:40:48.773Z,2.13
2023-02-26T08:43:26.209Z,2.37
2023-02-26T08:46:01.075Z,2.03
2023-02-26T08:48:35.638Z,3.03
2023-02-26T08:51:18.087Z,2.27
2023-02-26T08:54:11.922Z,2.87
2023-02-26T08:57:04.430Z,1.93
2023-02-26T08:59:54.300Z,2.67
2023-02-26T09:02:29.205Z,2.40
2023-02-26T09:05:29.872Z,2.73
2023-02-26T09:08:22.550Z,4.50
2023-02-26T09:11:48.568Z,3.43
2023-02-26T09:22:23.277Z,2.83
2023-02-26T09:25:08.942Z,1.63
2023-02-26T09:28:29.613Z,3.37
2023-02-26T09:31:07.441Z,3.17
2023-02-26T09:33:39.029Z,4.50
2023-02-26T09:36:10.689Z,1.80
2023-02-26T09:38:42.095Z,2.53
2023-02-26T09:41:17.966Z,3.17
2023-02-26T09:44:07.854Z,5.83
2023-02-26T09:46:48.231Z,3.93
2023-02-26T09:49:32.957Z,6.93
2023-02-26T09:52:12.921Z,3.60
2023-02-26T09:54:45.946Z,1.80
2023-02-26T09:57:29.331Z,2.77
2023-02-26T10:00:01.523Z,5.47
2023-02-26T10:02:58.334Z,5.07
2023-02-26T10:05:42.269Z,7.50
2023-02-26T10:08:19.538Z,9.27
2023-02-26T10:10:56.247Z,8.53
2023-02-26T10:13:49.047Z,7.63
2023-02-26T10:16:33.445Z,4.00
2023-02-26T10:19:16.906Z,6.37
2023-02-26T10:21:50.504Z,5.00
2023-02-26T10:24:28.253Z,8.03
2023-02-26T10:27:02.191Z,5.43
2023-02-26T10:29:43.960Z,6.20
2023-02-26T10:32:26.883Z,4.90
2023-02-26T10:35:23.588Z,8.87
2023-02-26T10:38:02.784Z,6.87
2023-02-26T10:40:42.792Z,4.77
2023-02-26T10:43:22.581Z,5.63
2023-02-26T10:46:13.255Z,10.67
2023-02-26T10:49:08.934Z,7.47
2023-02-26T10:51:44.468Z,5.10
2023-02-26T10:54:24.141Z,7.73
2023-02-26T10:56:52.853Z,5.90
2023-02-26T10:59:22.811Z,7.90
2023-02-26T11:02:00.171Z,7.13
2023-02-26T11:04:41.186Z,4.57
2023-02-26T11:07:14.442Z,6.73
2023-02-26T11:09:51.023Z,4.77
2023-02-26T11:12:41.892Z,4.37
2023-02-26T11:15:27.309Z,4.67
2023-02-26T11:18:03.390Z,3.50
2023-02-26T11:20:51.403Z,5.10
2023-02-26T11:23:29.987Z,3.43
2023-02-26T11:26:23.146Z,3.93
2023-02-26T11:32:24.309Z,4.53
2023-02-26T11:35:16.966Z,6.20
2023-02-26T11:38:27.685Z,4.97
2023-02-26T11:41:01.382Z,3.17
2023-02-26T11:43:48.003Z,2.17
2023-02-26T11:46:26.688Z,5.13
2023-02-26T11:49:07.509Z,15.17
2023-02-26T11:51:50.305Z,4.50
2023-02-26T11:54:31.906Z,3.47
2023-02-26T11:57:10.434Z,4.97
2023-02-26T11:59:43.370Z,4.17
2023-02-26T12:02:14.960Z,2.77
2023-02-26T12:04:51.066Z,3.17
2023-02-26T12:07:29.464Z,5.33
2023-02-26T12:09:59.865Z,8.30
2023-02-26T12:13:17.634Z,13.50
2023-02-26T12:16:19.907Z,10.57
2023-02-26T12:19:05.919Z,7.90
2023-02-26T12:22:19.559Z,6.20
2023-02-26T12:25:44.511Z,5.03
2023-02-26T12:29:47.950Z,3.40
2023-02-26T12:32:40.805Z,4.23
2023-02-26T12:39:37.392Z,6.00
2023-02-26T13:15:36.401Z,3.30
2023-02-26T13:23:37.960Z,3.87
2023-02-26T13:44:14.488Z,7.90
2023-02-26T13:51:30.660Z,9.13
2023-02-26T14:00:20.238Z,13.07
2023-02-26T14:02:53.697Z,3.60
2023-02-26T14:06:17.547Z,5.77
2023-02-26T14:08:54.049Z,4.73
2023-02-26T14:12:03.352Z,5.83
2023-02-26T14:14:47.606Z,5.00
2023-02-26T14:17:42.009Z,6.23
2023-02-26T14:20:25.841Z,8.10
2023-02-26T14:23:21.795Z,4.93
2023-02-26T14:25:55.507Z,5.10
2023-02-26T14:29:00.413Z,3.20
2023-02-26T14:32:20.606Z,5.07
2023-02-26T14:34:56.335Z,5.57
2023-02-26T14:37:38.667Z,5.23
2023-02-26T14:40:19.462Z,12.47
2023-02-26T14:42:58.623Z,17.50
2023-02-26T14:46:01.354Z,7.43
2023-02-26T14:48:42.410Z,8.83
2023-02-26T14:51:30.074Z,9.37
2023-02-26T14:54:33.711Z,9.07
2023-02-26T14:57:21.888Z,8.17
2023-02-26T15:00:21.735Z,5.43
2023-02-26T15:03:56.903Z,7.33
2023-02-26T15:07:52.461Z,7.87
2023-02-26T15:10:53.744Z,6.77
2023-02-26T15:13:56.672Z,7.13
2023-02-26T15:17:46.210Z,7.17
2023-02-26T15:21:36.598Z,7.37
2023-02-26T15:28:04.512Z,7.73
2023-02-26T15:31:41.606Z,14.67
2023-02-26T15:34:06.945Z,13.80
2023-02-26T15:42:04.587Z,25.97
2023-02-26T15:44:57.073Z,13.27
2023-02-26T15:47:44.595Z,9.70
2023-02-26T15:50:27.990Z,7.60
2023-02-26T15:53:41.928Z,9.43
2023-02-26T15:56:24.842Z,7.80
2023-02-26T16:00:24.826Z,8.93
2023-02-26T16:12:18.533Z,7.03
2023-02-26T16:14:58.500Z,13.37
2023-02-26T16:18:27.127Z,13.63
2023-02-26T16:21:38.469Z,10.07
2023-02-26T16:24:52.364Z,14.77
2023-02-26T16:27:30.409Z,16.20
2023-02-26T16:30:08.818Z,17.00
2023-02-26T16:32:57.285Z,27.63
2023-02-26T16:35:42.141Z,25.30
2023-02-26T16:38:30.417Z,26.60
2023-02-26T16:41:01.447Z,30.60
2023-02-26T16:44:44.527Z,35.53
2023-02-26T16:47:10.570Z,35.20
2023-02-26T16:49:54.883Z,55.90
2023-02-26T16:52:36.344Z,60.03
2023-02-26T16:55:19.711Z,66.30
2023-02-26T16:58:04.523Z,69.07
2023-02-26T17:01:09.019Z,64.63
2023-02-26T17:04:00.305Z,68.80
2023-02-26T17:06:35.842Z,60.90
2023-02-26T17:09:44.585Z,67.83
2023-02-26T17:12:56.872Z,70.87
2023-02-26T17:15:39.072Z,87.90
2023-02-26T17:18:21.251Z,81.93
2023-02-26T17:21:05.529Z,93.47
2023-02-26T17:23:59.695Z,83.40
2023-02-26T17:26:46.521Z,91.20
2023-02-26T17:29:38.805Z,80.90
2023-02-26T17:32:16.768Z,71.33
2023-02-26T17:34:53.410Z,75.73
2023-02-26T17:37:38.547Z,71.43
2023-02-26T17:46:37.607Z,65.40
2023-02-26T17:58:06.724Z,61.10
2023-02-26T18:00:27.170Z,75.13
2023-02-26T18:06:14.181Z,92.47
2023-02-26T18:09:28.166Z,91.50
2023-02-26T18:12:13.293Z,100.73
2023-02-26T18:15:30.321Z,111.83
2023-02-26T18:21:29.591Z,144.00
2023-02-26T18:24:05.350Z,135.17
2023-02-26T18:34:50.277Z,126.70
2023-02-26T18:37:51.735Z,129.30
2023-02-26T18:40:51.660Z,131.57
2023-02-26T18:43:45.647Z,136.43
2023-02-26T18:46:26.636Z,124.70
2023-02-26T18:49:02.234Z,122.20
2023-02-26T18:51:36.630Z,115.50
2023-02-26T18:54:15.581Z,105.40
2023-02-26T18:56:52.978Z,87.40
2023-02-26T19:12:35.443Z,92.70
2023-02-26T19:15:33.799Z,97.70
2023-02-26T19:18:16.959Z,98.67
2023-02-26T19:20:50.995Z,99.47
2023-02-26T19:23:38.483Z,108.83
2023-02-26T19:26:09.437Z,119.63
2023-02-26T19:28:53.780Z,121.53
2023-02-26T19:31:31.855Z,116.60
2023-02-26T19:34:14.177Z,116.27
2023-02-26T19:36:52.323Z,126.67
2023-02-26T19:39:21.912Z,110.50
2023-02-26T19:41:53.527Z,129.77
2023-02-26T19:45:03.880Z,82.97
2023-02-26T19:47:45.350Z,92.97
2023-02-26T19:50:22.614Z,83.07
2023-02-26T19:52:53.987Z,76.87
2023-02-26T19:55:36.575Z,62.53
2023-02-26T19:58:23.234Z,61.37
2023-02-26T20:01:08.159Z,55.73
2023-02-26T20:03:49.211Z,50.77
2023-02-26T20:06:23.124Z,51.17
2023-02-26T20:09:01.264Z,46.47
2023-02-26T20:11:34.736Z,49.83
2023-02-26T20:14:13.316Z,41.03
2023-02-26T20:16:52.811Z,46.07
2023-02-26T20:19:21.959Z,40.77
2023-02-26T20:24:46.031Z,35.40
2023-02-26T20:27:15.032Z,40.43
2023-02-26T20:29:54.960Z,42.13
2023-02-26T20:32:30.919Z,39.10
2023-02-26T20:35:02.794Z,37.63
2023-02-26T20:37:33.416Z,36.43
2023-02-26T20:40:07.808Z,37.50
2023-02-26T20:42:37.786Z,40.90
2023-02-26T20:45:12.391Z,38.87
2023-02-26T20:47:59.980Z,42.93
2023-02-26T20:50:36.494Z,47.93
2023-02-26T20:53:50.495Z,45.73
2023-02-26T20:56:35.351Z,47.63
2023-02-26T20:59:10.501Z,46.00
2023-02-26T21:02:04.886Z,46.27
2023-02-26T21:04:50.574Z,41.20
2023-02-26T21:07:33.780Z,33.60
2023-02-26T21:10:13.588Z,24.37
2023-02-26T21:12:51.749Z,27.70
2023-02-26T21:15:23.075Z,30.90
2023-02-26T21:17:58.486Z,29.50
2023-02-26T21:20:34.957Z,30.67
2023-02-26T21:23:25.706Z,26.10
2023-02-26T21:26:01.508Z,30.30
2023-02-26T21:28:31.448Z,24.33
2023-02-26T21:31:02.240Z,24.00
2023-02-26T21:33:37.127Z,26.30
2023-02-26T21:36:13.017Z,24.03
2023-02-26T21:38:43.476Z,22.83
2023-02-26T21:41:22.510Z,30.53
2023-02-26T21:43:54.687Z,23.97
2023-02-26T21:46:23.459Z,23.33
2023-02-26T21:48:59.627Z,24.53
2023-02-26T21:51:36.548Z,24.87
2023-02-26T21:54:06.565Z,28.63
2023-02-26T21:56:43.563Z,31.67
2023-02-26T21:59:17.498Z,28.97
2023-02-26T22:01:50.864Z,26.83
2023-02-26T22:04:21.702Z,24.43
2023-02-26T22:06:58.141Z,28.13
2023-02-26T22:09:33.405Z,24.47
2023-02-26T22:12:11.284Z,26.67
2023-02-26T22:14:44.729Z,25.40
2023-02-26T22:17:17.607Z,29.47
2023-02-26T22:19:49.083Z,25.03
2023-02-26T22:22:26.994Z,21.37
2023-02-26T22:24:56.070Z,25.60
2023-02-26T22:27:27.810Z,21.97
2023-02-26T22:29:57.080Z,21.07
2023-02-26T22:32:32.489Z,18.17
2023-02-26T22:35:02.805Z,21.93
2023-02-26T22:37:34.229Z,10.83
2023-02-26T22:40:05.897Z,12.43
2023-02-26T22:42:37.101Z,16.93
2023-02-26T22:45:10.775Z,19.40
2023-02-26T22:47:41.051Z,16.17
2023-02-26T22:50:15.060Z,15.27
2023-02-26T22:52:49.690Z,13.80
2023-02-26T22:55:31.414Z,16.67
2023-02-26T22:58:01.073Z,14.40
2023-02-26T23:00:33.289Z,14.60
2023-02-26T23:03:05.056Z,14.63
2023-02-26T23:05:41.103Z,18.60
