createdAt,value
2023-02-26T00:01:32.477Z,3.67
2023-02-26T00:04:02.854Z,2.87
2023-02-26T00:06:32.506Z,4.00
2023-02-26T00:08:59.820Z,3.00
2023-02-26T00:11:27.092Z,2.70
2023-02-26T00:13:54.620Z,3.37
2023-02-26T00:16:27.863Z,3.47
2023-02-26T00:18:55.736Z,3.30
2023-02-26T00:21:25.689Z,3.20
2023-02-26T00:23:53.262Z,4.13
2023-02-26T00:26:20.557Z,3.30
2023-02-26T00:28:48.208Z,3.60
2023-02-26T00:31:16.882Z,2.40
2023-02-26T00:33:44.592Z,3.87
2023-02-26T00:36:20.440Z,3.47
2023-02-26T00:39:00.018Z,4.57
2023-02-26T00:41:28.550Z,3.87
2023-02-26T00:43:55.809Z,3.37
2023-02-26T00:46:30.287Z,3.70
2023-02-26T00:49:06.099Z,5.57
2023-02-26T00:51:41.805Z,4.73
2023-02-26T00:54:15.885Z,4.20
2023-02-26T00:56:42.786Z,3.53
2023-02-26T00:59:09.681Z,3.20
2023-02-26T01:01:36.637Z,3.53
2023-02-26T01:04:04.528Z,5.23
2023-02-26T01:06:34.320Z,3.87
2023-02-26T01:09:10.954Z,4.00
2023-02-26T01:11:39.642Z,2.73
2023-02-26T01:14:08.288Z,4.63
2023-02-26T01:16:47.292Z,4.87
2023-02-26T01:19:20.436Z,3.23
2023-02-26T01:21:54.077Z,3.67
2023-02-26T01:24:23.341Z,3.13
2023-02-26T01:26:51.849Z,3.70
2023-02-26T01:29:19.295Z,5.30
2023-02-26T01:31:52.641Z,4.73
2023-02-26T01:34:26.550Z,4.47
2023-02-26T01:37:00.136Z,4.27
2023-02-26T01:39:31.936Z,3.50
2023-02-26T01:42:06.062Z,3.40
2023-02-26T01:44:42.821Z,2.73
2023-02-26T01:47:17.529Z,5.30
2023-02-26T01:49:45.442Z,3.70
2023-02-26T01:52:57.561Z,5.10
2023-02-26T01:55:28.051Z,3.00
2023-02-26T01:57:58.991Z,4.40
2023-02-26T02:00:26.047Z,3.47
2023-02-26T02:02:54.100Z,4.37
2023-02-26T02:05:27.620Z,4.30
2023-02-26T02:07:55.391Z,3.73
2023-02-26T02:10:24.687Z,4.63
2023-02-26T02:13:02.665Z,3.90
2023-02-26T02:15:38.580Z,4.90
2023-02-26T02:18:12.389Z,4.10
2023-02-26T02:20:59.820Z,4.07
2023-02-26T02:23:32.413Z,4.20
2023-02-26T02:26:32.353Z,3.67
2023-02-26T02:29:30.097Z,3.07
2023-02-26T02:32:00.615Z,3.27
2023-02-26T02:34:37.488Z,4.57
2023-02-26T02:37:18.083Z,4.17
2023-02-26T02:39:49.284Z,5.20
2023-02-26T02:42:23.057Z,3.23
2023-02-26T02:44:58.156Z,3.10
2023-02-26T02:47:28.697Z,5.10
2023-02-26T02:50:02.574Z,4.37
2023-02-26T02:52:36.432Z,4.77
2023-02-26T02:55:10.932Z,3.30
2023-02-26T02:57:42.275Z,3.77
2023-02-26T03:00:12.097Z,2.77
2023-02-26T03:02:47.993Z,3.73
2023-02-26T03:05:15.406Z,4.40
2023-02-26T03:07:49.148Z,4.13
2023-02-26T03:10:17.411Z,3.83
2023-02-26T03:12:44.287Z,2.63
2023-02-26T03:15:12.697Z,3.00
2023-02-26T03:17:50.878Z,3.17
2023-02-26T03:20:24.799Z,3.80
2023-02-26T03:23:04.259Z,2.70
2023-02-26T03:25:38.347Z,3.40
2023-02-26T03:28:12.233Z,3.83
2023-02-26T03:30:43.473Z,4.47
2023-02-26T03:33:17.194Z,4.10
2023-02-26T03:35:50.870Z,5.07
2023-02-26T03:38:25.997Z,3.93
2023-02-26T03:40:57.973Z,3.93
2023-02-26T03:43:28.850Z,2.60
2023-02-26T03:46:03.236Z,3.63
2023-02-26T03:48:34.038Z,2.47
2023-02-26T03:51:06.249Z,3.37
2023-02-26T03:53:58.639Z,2.67
2023-02-26T03:56:32.120Z,4.40
2023-02-26T03:59:19.595Z,4.63
2023-02-26T04:01:51.419Z,4.83
2023-02-26T04:04:26.669Z,4.13
2023-02-26T04:06:54.368Z,4.10
2023-02-26T04:09:22.512Z,2.67
2023-02-26T04:11:51.270Z,4.20
2023-02-26T04:14:18.566Z,3.20
2023-02-26T04:16:46.034Z,3.43
2023-02-26T04:19:14.266Z,3.20
2023-02-26T04:21:43.624Z,4.53
2023-02-26T04:24:11.378Z,3.97
2023-02-26T04:26:38.292Z,2.77
2023-02-26T04:29:05.236Z,2.43
2023-02-26T04:31:32.189Z,3.30
2023-02-26T04:33:59.850Z,3.67
2023-02-26T04:36:27.198Z,2.50
2023-02-26T04:38:55.999Z,3.17
2023-02-26T04:41:23.757Z,4.53
2023-02-26T04:43:51.112Z,4.97
2023-02-26T04:46:25.647Z,4.43
2023-02-26T04:48:52.769Z,4.43
2023-02-26T04:51:20.455Z,5.10
2023-02-26T04:53:47.542Z,4.07
2023-02-26T04:56:16.170Z,4.00
2023-02-26T04:58:43.169Z,4.17
2023-02-26T05:01:15.557Z,4.23
2023-02-26T05:03:42.483Z,3.57
2023-02-26T05:06:10.351Z,3.17
2023-02-26T05:08:42.095Z,3.23
2023-02-26T05:11:09.169Z,5.50
2023-02-26T05:13:37.749Z,4.17
2023-02-26T05:16:05.285Z,2.47
2023-02-26T05:18:32.579Z,4.57
2023-02-26T05:20:59.635Z,5.43
2023-02-26T05:23:27.150Z,5.67
2023-02-26T05:25:55.873Z,3.77
2023-02-26T05:28:22.956Z,6.17
2023-02-26T05:30:51.426Z,6.40
2023-02-26T05:33:18.748Z,4.80
2023-02-26T05:35:46.696Z,5.63
2023-02-26T05:38:13.811Z,3.70
2023-02-26T05:40:41.058Z,3.70
2023-02-26T05:43:08.125Z,4.60
2023-02-26T05:45:35.089Z,5.00
2023-02-26T05:48:04.040Z,4.47
2023-02-26T05:50:31.223Z,5.70
2023-02-26T05:52:58.310Z,3.50
2023-02-26T05:55:25.385Z,3.80
2023-02-26T05:57:52.450Z,3.83
2023-02-26T06:00:20.024Z,2.80
2023-02-26T06:02:47.011Z,3.70
2023-02-26T06:05:15.373Z,4.13
2023-02-26T06:07:42.246Z,3.53
2023-02-26T06:10:11.292Z,3.47
2023-02-26T06:12:38.412Z,3.67
2023-02-26T06:15:07.687Z,3.87
2023-02-26T06:17:35.008Z,2.67
2023-02-26T06:20:03.444Z,5.20
2023-02-26T06:22:31.934Z,2.93
2023-02-26T06:24:59.847Z,4.90
2023-02-26T06:27:27.035Z,3.30
2023-02-26T06:29:54.027Z,3.07
2023-02-26T06:32:21.020Z,5.03
2023-02-26T06:34:47.967Z,6.23
2023-02-26T06:37:15.270Z,5.20
2023-02-26T06:39:43.560Z,5.10
2023-02-26T06:42:10.867Z,3.83
2023-02-26T06:44:37.784Z,3.10
2023-02-26T06:47:04.870Z,3.50
2023-02-26T06:49:31.717Z,3.33
2023-02-26T06:51:58.522Z,3.17
2023-02-26T06:54:25.460Z,4.70
2023-02-26T06:56:57.663Z,5.67
2023-02-26T06:59:24.956Z,4.03
2023-02-26T07:01:51.899Z,3.07
2023-02-26T07:04:20.687Z,5.30
2023-02-26T07:06:47.777Z,6.80
2023-02-26T07:09:14.742Z,5.80
2023-02-26T07:11:41.585Z,6.67
2023-02-26T07:14:09.802Z,3.87
2023-02-26T07:16:36.696Z,6.13
2023-02-26T07:19:03.602Z,5.43
2023-02-26T07:21:30.488Z,4.73
2023-02-26T07:23:57.423Z,5.13
2023-02-26T07:26:24.734Z,3.77
2023-02-26T07:28:51.986Z,3.50
2023-02-26T07:31:20.371Z,4.93
2023-02-26T07:33:47.321Z,3.53
2023-02-26T07:36:14.180Z,5.07
2023-02-26T07:38:41.070Z,3.80
2023-02-26T07:41:08.016Z,3.70
2023-02-26T07:43:34.971Z,5.03
2023-02-26T07:46:01.980Z,3.80
2023-02-26T07:48:30.354Z,3.97
2023-02-26T07:50:57.916Z,3.17
2023-02-26T07:53:24.793Z,5.20
2023-02-26T07:55:51.892Z,2.90
2023-02-26T07:58:19.066Z,5.33
2023-02-26T08:00:46.095Z,5.30
2023-02-26T08:03:13.083Z,5.50
2023-02-26T08:05:41.474Z,3.80
2023-02-26T08:08:08.431Z,4.07
2023-02-26T08:10:35.342Z,4.30
2023-02-26T08:13:02.231Z,2.83
2023-02-26T08:15:29.113Z,4.73
2023-02-26T08:17:56.861Z,4.10
2023-02-26T08:20:24.036Z,3.03
2023-02-26T08:22:52.279Z,2.77
2023-02-26T08:25:19.376Z,3.63
2023-02-26T08:27:46.224Z,3.60
2023-02-26T08:30:14.042Z,1.87
2023-02-26T08:32:42.454Z,3.13
2023-02-26T08:35:10.248Z,3.70
2023-02-26T08:37:37.157Z,4.13
2023-02-26T08:40:06.974Z,2.87
2023-02-26T08:42:33.903Z,2.57
2023-02-26T08:45:00.829Z,3.20
2023-02-26T08:47:28.925Z,4.47
2023-02-26T08:49:56.541Z,4.20
2023-02-26T08:52:23.486Z,2.77
2023-02-26T08:54:50.459Z,2.67
2023-02-26T08:57:18.712Z,3.33
2023-02-26T08:59:45.611Z,3.93
2023-02-26T09:02:14.046Z,4.80
2023-02-26T09:04:41.130Z,3.60
2023-02-26T09:07:08.228Z,4.20
2023-02-26T09:09:35.252Z,4.03
2023-02-26T09:12:02.476Z,3.13
2023-02-26T09:14:30.727Z,2.50
2023-02-26T09:16:57.637Z,3.20
2023-02-26T09:19:24.635Z,4.33
2023-02-26T09:21:51.565Z,4.30
2023-02-26T09:24:18.439Z,3.70
2023-02-26T09:26:45.308Z,3.73
2023-02-26T09:29:13.330Z,3.63
2023-02-26T09:31:41.762Z,3.47
2023-02-26T09:34:11.124Z,2.73
2023-02-26T09:36:38.815Z,4.13
2023-02-26T09:39:05.975Z,2.70
2023-02-26T09:41:36.603Z,2.57
2023-02-26T09:44:20.581Z,2.27
2023-02-26T09:47:01.855Z,2.90
2023-02-26T09:49:40.332Z,2.00
2023-02-26T09:52:16.861Z,2.53
2023-02-26T09:54:46.863Z,2.93
2023-02-26T09:57:26.151Z,4.70
2023-02-26T09:59:53.590Z,2.70
2023-02-26T10:02:31.481Z,3.80
2023-02-26T10:05:08.999Z,4.37
2023-02-26T10:07:42.106Z,2.30
2023-02-26T10:10:20.389Z,4.87
2023-02-26T10:12:50.074Z,2.57
2023-02-26T10:15:21.918Z,2.70
2023-02-26T10:18:01.028Z,3.50
2023-02-26T10:20:32.203Z,3.50
2023-02-26T10:23:04.361Z,2.87
2023-02-26T10:25:35.959Z,3.37
2023-02-26T10:28:17.690Z,2.37
2023-02-26T10:30:48.866Z,1.77
2023-02-26T10:33:20.902Z,2.10
2023-02-26T10:35:53.175Z,3.47
2023-02-26T10:38:24.796Z,4.10
2023-02-26T10:40:55.865Z,2.83
2023-02-26T10:43:27.350Z,2.33
2023-02-26T10:46:07.122Z,3.80
2023-02-26T10:48:55.347Z,2.83
2023-02-26T10:51:28.976Z,2.47
2023-02-26T10:53:59.741Z,2.97
2023-02-26T10:56:30.270Z,2.03
2023-02-26T10:58:57.336Z,4.10
2023-02-26T11:01:26.507Z,2.83
2023-02-26T11:03:59.689Z,2.87
2023-02-26T11:06:30.469Z,1.63
2023-02-26T11:08:59.757Z,2.23
2023-02-26T11:11:41.703Z,2.90
2023-02-26T11:14:09.720Z,2.73
2023-02-26T11:16:42.728Z,2.77
2023-02-26T11:19:13.720Z,2.67
2023-02-26T11:21:43.556Z,2.90
2023-02-26T11:24:16.698Z,2.37
2023-02-26T11:26:46.721Z,2.87
2023-02-26T11:29:17.567Z,2.97
2023-02-26T11:31:48.289Z,2.33
2023-02-26T11:34:21.461Z,3.07
2023-02-26T11:36:48.818Z,1.93
2023-02-26T11:39:18.435Z,2.57
2023-02-26T11:41:47.360Z,1.97
2023-02-26T11:44:15.748Z,2.40
2023-02-26T11:46:45.329Z,2.83
2023-02-26T11:49:15.249Z,1.67
2023-02-26T11:51:46.829Z,2.07
2023-02-26T11:54:22.103Z,1.87
2023-02-26T11:56:49.435Z,2.03
2023-02-26T11:59:19.547Z,2.50
2023-02-26T12:01:47.279Z,1.80
2023-02-26T12:04:18.903Z,2.73
2023-02-26T12:06:50.098Z,1.50
2023-02-26T12:09:18.034Z,2.80
2023-02-26T12:11:59.937Z,1.53
2023-02-26T12:15:08.257Z,1.20
2023-02-26T12:17:56.644Z,1.47
2023-02-26T12:20:28.309Z,1.63
2023-02-26T12:23:21.588Z,3.40
2023-02-26T12:26:02.724Z,1.73
2023-02-26T12:28:55.925Z,2.43
2023-02-26T12:31:44.878Z,2.13
2023-02-26T12:34:29.502Z,2.23
2023-02-26T12:37:18.973Z,1.33
2023-02-26T12:39:58.949Z,2.43
2023-02-26T12:42:36.549Z,1.80
2023-02-26T12:45:19.329Z,2.03
2023-02-26T12:47:59.553Z,2.57
2023-02-26T12:50:42.732Z,1.60
2023-02-26T12:53:37.354Z,1.60
2023-02-26T12:56:22.376Z,2.10
2023-02-26T12:58:59.113Z,1.67
2023-02-26T13:01:38.490Z,1.60
2023-02-26T13:04:42.516Z,2.80
2023-02-26T13:07:49.629Z,2.27
2023-02-26T13:10:26.705Z,1.40
2023-02-26T13:13:08.607Z,3.00
2023-02-26T13:15:57.871Z,1.77
2023-02-26T13:18:31.884Z,1.93
2023-02-26T13:21:02.280Z,1.87
2023-02-26T13:23:35.104Z,1.97
2023-02-26T13:26:06.756Z,1.33
2023-02-26T13:28:42.395Z,2.20
2023-02-26T13:31:15.084Z,1.40
2023-02-26T13:33:43.585Z,2.20
2023-02-26T13:36:11.567Z,2.80
2023-02-26T13:38:49.282Z,1.97
2023-02-26T13:41:21.397Z,2.53
2023-02-26T13:44:04.426Z,2.63
2023-02-26T13:46:42.214Z,1.53
2023-02-26T13:49:18.356Z,2.17
2023-02-26T13:51:46.800Z,1.47
2023-02-26T13:54:34.054Z,1.03
2023-02-26T13:57:15.677Z,1.87
2023-02-26T14:00:01.305Z,1.73
2023-02-26T14:02:50.208Z,2.30
2023-02-26T14:05:55.004Z,2.33
2023-02-26T14:08:27.733Z,1.20
2023-02-26T14:10:58.216Z,1.63
2023-02-26T14:13:34.699Z,1.30
2023-02-26T14:16:12.037Z,1.23
2023-02-26T14:18:50.195Z,1.17
2023-02-26T14:21:38.365Z,1.20
2023-02-26T14:24:14.585Z,1.97
2023-02-26T14:26:46.350Z,2.03
2023-02-26T14:29:22.039Z,0.83
2023-02-26T14:32:06.143Z,1.17
2023-02-26T14:34:37.131Z,1.20
2023-02-26T14:37:08.093Z,1.07
2023-02-26T14:39:39.021Z,1.03
2023-02-26T14:42:10.120Z,1.10
2023-02-26T14:44:40.521Z,1.07
2023-02-26T14:47:09.563Z,1.67
2023-02-26T14:49:39.353Z,1.47
2023-02-26T14:52:30.131Z,2.00
2023-02-26T14:55:16.087Z,1.07
2023-02-26T14:57:51.717Z,1.00
2023-02-26T15:00:31.957Z,1.33
2023-02-26T15:03:30.422Z,0.97
2023-02-26T15:06:12.407Z,2.37
2023-02-26T15:08:51.955Z,0.80
2023-02-26T15:11:32.840Z,1.37
2023-02-26T15:14:27.044Z,1.30
2023-02-26T15:17:05.651Z,1.13
2023-02-26T15:19:46.377Z,0.90
2023-02-26T15:22:28.215Z,3.10
2023-02-26T15:24:55.583Z,1.37
2023-02-26T15:27:22.954Z,1.70
2023-02-26T15:29:52.917Z,1.20
2023-02-26T15:32:24.931Z,1.57
2023-02-26T15:34:59.720Z,1.47
2023-02-26T15:37:33.379Z,3.07
2023-02-26T15:40:04.649Z,1.23
2023-02-26T15:42:37.512Z,0.90
2023-02-26T15:45:08.565Z,1.63
2023-02-26T15:47:35.610Z,1.20
2023-02-26T15:50:04.664Z,1.03
2023-02-26T15:52:32.343Z,1.20
2023-02-26T15:55:02.711Z,1.30
2023-02-26T15:57:30.381Z,2.20
2023-02-26T16:00:06.943Z,1.10
2023-02-26T16:02:40.898Z,1.03
2023-02-26T16:05:13.263Z,2.60
2023-02-26T16:07:40.317Z,2.23
2023-02-26T16:10:15.618Z,0.97
2023-02-26T16:12:44.562Z,1.60
2023-02-26T16:15:15.652Z,1.70
2023-02-26T16:17:44.457Z,1.63
2023-02-26T16:20:17.320Z,1.47
2023-02-26T16:22:50.187Z,1.40
2023-02-26T16:25:20.698Z,1.17
2023-02-26T16:27:52.433Z,0.93
2023-02-26T16:30:23.754Z,1.33
2023-02-26T16:32:53.515Z,1.30
2023-02-26T16:35:24.416Z,1.90
2023-02-26T16:37:55.152Z,0.83
2023-02-26T16:40:26.424Z,1.23
2023-02-26T16:42:59.994Z,1.30
2023-02-26T16:45:49.186Z,1.43
2023-02-26T16:48:20.857Z,1.47
2023-02-26T16:50:55.789Z,2.03
2023-02-26T16:53:28.494Z,1.13
2023-02-26T16:55:57.926Z,2.80
2023-02-26T16:58:25.387Z,1.33
2023-02-26T17:00:59.010Z,1.73
2023-02-26T17:03:28.213Z,1.87
2023-02-26T17:06:00.926Z,2.03
2023-02-26T17:08:31.921Z,2.50
2023-02-26T17:11:02.593Z,2.13
2023-02-26T17:13:32.832Z,2.10
2023-02-26T17:16:02.746Z,1.77
2023-02-26T17:18:30.742Z,2.10
2023-02-26T17:21:04.174Z,1.73
2023-02-26T17:23:36.775Z,1.63
2023-02-26T17:26:04.914Z,2.03
2023-02-26T17:28:36.034Z,1.63
2023-02-26T17:31:03.980Z,1.77
2023-02-26T17:33:30.933Z,1.47
2023-02-26T17:36:02.970Z,1.80
2023-02-26T17:38:30.091Z,1.83
2023-02-26T17:40:58.298Z,2.00
2023-02-26T17:43:25.505Z,1.67
2023-02-26T17:45:56.086Z,1.83
2023-02-26T17:48:23.259Z,2.10
2023-02-26T17:50:52.378Z,2.60
2023-02-26T17:53:22.302Z,1.03
2023-02-26T17:55:52.316Z,2.93
2023-02-26T17:58:28.192Z,1.23
2023-02-26T18:00:55.187Z,0.70
2023-02-26T18:03:22.684Z,1.70
2023-02-26T18:05:51.260Z,1.10
2023-02-26T18:08:22.057Z,1.10
2023-02-26T18:10:49.186Z,1.57
2023-02-26T18:13:16.370Z,1.33
2023-02-26T18:15:43.297Z,1.43
2023-02-26T18:18:11.252Z,1.97
2023-02-26T18:20:38.587Z,1.17
2023-02-26T18:23:08.706Z,2.20
2023-02-26T18:25:37.309Z,1.30
2023-02-26T18:28:05.709Z,1.53
2023-02-26T18:30:36.479Z,2.00
2023-02-26T18:33:03.373Z,1.10
2023-02-26T18:35:31.519Z,0.87
2023-02-26T18:37:58.424Z,1.40
2023-02-26T18:40:27.196Z,1.60
2023-02-26T18:42:55.698Z,1.60
2023-02-26T18:45:22.904Z,1.33
2023-02-26T18:47:49.850Z,1.93
2023-02-26T18:50:17.830Z,1.80
2023-02-26T18:52:45.041Z,2.03
2023-02-26T18:55:12.665Z,2.03
2023-02-26T18:57:42.289Z,1.70
2023-02-26T19:00:15.922Z,2.23
2023-02-26T19:02:46.270Z,1.90
2023-02-26T19:05:14.385Z,1.27
2023-02-26T19:07:42.725Z,1.10
2023-02-26T19:10:14.603Z,3.40
2023-02-26T19:12:41.964Z,2.00
2023-02-26T19:15:12.845Z,1.70
2023-02-26T19:17:39.949Z,1.90
2023-02-26T19:20:08.576Z,2.10
2023-02-26T19:22:35.534Z,1.53
2023-02-26T19:25:02.603Z,2.00
2023-02-26T19:27:29.605Z,1.30
2023-02-26T19:29:56.542Z,2.20
2023-02-26T19:32:26.478Z,3.47
2023-02-26T19:34:53.609Z,3.00
2023-02-26T19:37:20.488Z,2.40
2023-02-26T19:39:47.623Z,1.50
2023-02-26T19:42:15.207Z,2.77
2023-02-26T19:44:42.197Z,1.00
2023-02-26T19:47:09.130Z,2.43
2023-02-26T19:49:37.358Z,1.97
2023-02-26T19:52:04.275Z,1.53
2023-02-26T19:54:31.437Z,2.00
2023-02-26T19:56:58.339Z,1.63
2023-02-26T19:59:25.295Z,1.40
2023-02-26T20:01:52.427Z,1.20
2023-02-26T20:04:19.437Z,1.13
2023-02-26T20:06:47.628Z,1.67
2023-02-26T20:09:14.655Z,2.83
2023-02-26T20:11:41.682Z,2.23
2023-02-26T20:14:08.977Z,1.80
2023-02-26T20:16:35.913Z,1.87
2023-02-26T20:19:02.773Z,2.40
2023-02-26T20:21:29.695Z,1.20
2023-02-26T20:23:58.099Z,0.97
2023-02-26T20:26:25.199Z,1.03
2023-02-26T20:28:52.109Z,1.93
2023-02-26T20:31:19.650Z,0.70
2023-02-26T20:33:46.658Z,1.77
2023-02-26T20:36:13.966Z,2.97
2023-02-26T20:38:42.778Z,2.53
2023-02-26T20:41:11.026Z,2.03
2023-02-26T20:43:38.381Z,1.30
2023-02-26T20:46:05.542Z,1.87
2023-02-26T20:48:32.572Z,2.00
2023-02-26T20:50:59.925Z,1.50
2023-02-26T20:53:27.078Z,3.47
2023-02-26T20:55:55.588Z,1.73
2023-02-26T20:58:23.968Z,1.60
2023-02-26T21:00:51.240Z,2.30
2023-02-26T21:03:18.165Z,2.27
2023-02-26T21:05:46.898Z,4.77
2023-02-26T21:08:14.070Z,2.20
2023-02-26T21:10:41.534Z,3.53
2023-02-26T21:13:09.208Z,2.30
2023-02-26T21:15:37.443Z,1.57
2023-02-26T21:18:04.366Z,1.70
2023-02-26T21:20:31.929Z,2.07
2023-02-26T21:22:58.867Z,1.73
2023-02-26T21:25:25.809Z,1.40
2023-02-26T21:27:52.821Z,1.83
2023-02-26T21:30:19.955Z,1.43
2023-02-26T21:32:48.199Z,1.10
2023-02-26T21:35:16.940Z,4.57
2023-02-26T21:37:44.326Z,2.10
2023-02-26T21:40:12.708Z,2.33
2023-02-26T21:42:39.538Z,1.63
2023-02-26T21:45:07.763Z,2.67
2023-02-26T21:47:34.698Z,1.73
2023-02-26T21:50:03.188Z,2.33
2023-02-26T21:52:30.028Z,1.27
2023-02-26T21:54:59.760Z,2.23
2023-02-26T21:57:27.105Z,1.20
2023-02-26T21:59:54.027Z,1.40
2023-02-26T22:02:21.233Z,2.00
2023-02-26T22:04:48.190Z,1.83
2023-02-26T22:07:16.427Z,1.53
2023-02-26T22:09:45.582Z,0.90
2023-02-26T22:12:13.892Z,1.37
2023-02-26T22:14:40.857Z,2.53
2023-02-26T22:17:07.812Z,1.70
2023-02-26T22:19:34.797Z,2.30
2023-02-26T22:22:01.998Z,2.20
2023-02-26T22:24:30.254Z,1.97
2023-02-26T22:26:57.205Z,2.10
2023-02-26T22:29:24.227Z,1.97
2023-02-26T22:31:51.252Z,2.23
2023-02-26T22:34:18.251Z,2.00
2023-02-26T22:36:45.286Z,1.73
2023-02-26T22:39:13.421Z,2.00
2023-02-26T22:41:41.699Z,1.70
2023-02-26T22:44:08.602Z,2.30
2023-02-26T22:46:35.821Z,1.93
2023-02-26T22:49:03.216Z,1.67
2023-02-26T22:51:32.240Z,1.53
2023-02-26T22:53:59.381Z,1.70
2023-02-26T22:56:26.708Z,1.43
2023-02-26T22:58:54.998Z,2.10
2023-02-26T23:01:21.859Z,1.47
2023-02-26T23:03:48.809Z,1.90
2023-02-26T23:06:16.084Z,1.93
2023-02-26T23:08:43.070Z,2.17
2023-02-26T23:11:10.033Z,2.20
2023-02-26T23:13:38.030Z,2.33
2023-02-26T23:16:09.340Z,1.73
2023-02-26T23:18:37.091Z,1.27
2023-02-26T23:21:05.150Z,2.73
2023-02-26T23:23:32.729Z,2.20
2023-02-26T23:25:59.675Z,2.10
2023-02-26T23:28:27.042Z,2.33
2023-02-26T23:30:54.083Z,1.73
2023-02-26T23:33:22.617Z,1.63
2023-02-26T23:35:49.503Z,1.97
2023-02-26T23:38:16.373Z,3.17
2023-02-26T23:40:43.253Z,1.50
2023-02-26T23:43:10.340Z,3.13
2023-02-26T23:45:37.235Z,3.57
2023-02-26T23:48:04.331Z,2.93
2023-02-26T23:50:32.573Z,1.93
2023-02-26T23:52:59.449Z,1.57
2023-02-26T23:55:26.557Z,2.33
2023-02-26T23:57:53.412Z,2.30
