createdAt,value
2018-03-30T00:00:08.502Z,844.77
2018-03-30T00:01:08.365Z,844.77
2018-03-30T00:02:08.232Z,844.75
2018-03-30T00:03:08.119Z,844.74
2018-03-30T00:04:07.970Z,844.69
2018-03-30T00:05:07.839Z,844.62
2018-03-30T00:06:07.713Z,844.61
2018-03-30T00:07:07.583Z,844.56
2018-03-30T00:08:07.450Z,844.63
2018-03-30T00:09:07.319Z,844.61
2018-03-30T00:10:07.190Z,844.67
2018-03-30T00:11:07.055Z,844.66
2018-03-30T00:12:06.925Z,844.66
2018-03-30T00:13:06.804Z,844.65
2018-03-30T00:14:06.664Z,844.63
2018-03-30T00:15:06.531Z,844.65
2018-03-30T00:16:06.401Z,844.62
2018-03-30T00:17:06.268Z,844.61
2018-03-30T00:18:06.142Z,844.59
2018-03-30T00:19:06.009Z,844.60
2018-03-30T00:20:05.879Z,844.59
2018-03-30T00:21:05.753Z,844.58
2018-03-30T00:22:05.671Z,844.59
2018-03-30T00:23:05.484Z,844.62
2018-03-30T00:24:05.354Z,844.61
2018-03-30T00:25:05.228Z,844.65
2018-03-30T00:26:05.094Z,844.64
2018-03-30T00:27:04.963Z,844.61
2018-03-30T00:28:04.836Z,844.60
2018-03-30T00:29:04.705Z,844.58
2018-03-30T00:30:04.575Z,844.55
2018-03-30T00:31:04.442Z,844.56
2018-03-30T00:32:04.315Z,844.54
2018-03-30T00:33:04.178Z,844.51
2018-03-30T00:34:04.056Z,844.54
2018-03-30T00:35:03.924Z,844.53
2018-03-30T00:36:03.788Z,844.52
2018-03-30T00:37:03.660Z,844.49
2018-03-30T00:38:03.538Z,844.50
2018-03-30T00:39:03.395Z,844.50
2018-03-30T00:40:03.265Z,844.53
2018-03-30T00:41:03.133Z,844.51
2018-03-30T00:42:03.006Z,844.49
2018-03-30T00:43:02.874Z,844.50
2018-03-30T00:44:02.741Z,844.43
2018-03-30T00:45:02.611Z,844.40
2018-03-30T00:46:02.481Z,844.35
2018-03-30T00:47:02.352Z,844.36
2018-03-30T00:48:02.223Z,844.29
2018-03-30T00:49:02.096Z,844.33
2018-03-30T00:50:01.962Z,844.31
2018-03-30T00:51:01.833Z,844.27
2018-03-30T00:52:01.697Z,844.24
2018-03-30T00:53:01.570Z,844.21
2018-03-30T00:54:01.438Z,844.22
2018-03-30T00:55:01.307Z,844.22
2018-03-30T00:56:01.175Z,844.21
2018-03-30T00:57:01.048Z,844.18
2018-03-30T00:58:00.915Z,844.18
2018-03-30T00:59:00.785Z,844.20
2018-03-30T01:00:00.653Z,844.16
2018-03-30T01:01:00.523Z,844.15
2018-03-30T01:02:00.395Z,844.14
2018-03-30T01:03:00.262Z,844.14
2018-03-30T01:04:00.131Z,844.16
2018-03-30T01:05:00.001Z,844.15
2018-03-30T01:05:59.868Z,844.11
2018-03-30T01:06:59.739Z,844.08
2018-03-30T01:07:59.608Z,844.13
2018-03-30T01:08:59.476Z,844.09
2018-03-30T01:09:59.346Z,844.08
2018-03-30T01:10:59.215Z,844.05
2018-03-30T01:11:59.083Z,844.06
2018-03-30T01:12:58.958Z,844.06
2018-03-30T01:13:58.829Z,844.10
2018-03-30T01:14:58.694Z,844.11
2018-03-30T01:15:58.564Z,844.09
2018-03-30T01:16:58.431Z,844.11
2018-03-30T01:17:58.300Z,844.11
2018-03-30T01:18:58.169Z,844.11
2018-03-30T01:19:58.039Z,844.09
2018-03-30T01:20:57.908Z,844.03
2018-03-30T01:21:57.777Z,844.06
2018-03-30T01:22:57.647Z,844.06
2018-03-30T01:23:57.515Z,844.07
2018-03-30T01:24:57.386Z,844.12
2018-03-30T01:25:57.255Z,844.16
2018-03-30T01:26:57.122Z,844.18
2018-03-30T01:27:56.993Z,844.19
2018-03-30T01:28:56.863Z,844.17
2018-03-30T01:29:56.735Z,844.14
2018-03-30T01:30:56.605Z,844.14
2018-03-30T01:31:56.473Z,844.11
2018-03-30T01:32:56.343Z,844.11
2018-03-30T01:33:56.210Z,844.12
2018-03-30T01:34:56.079Z,844.14
2018-03-30T01:35:55.952Z,844.15
2018-03-30T01:36:55.825Z,844.16
2018-03-30T01:37:55.686Z,844.15
2018-03-30T01:38:55.576Z,844.21
2018-03-30T01:39:55.425Z,844.19
2018-03-30T01:40:55.295Z,844.24
2018-03-30T01:41:55.165Z,844.24
2018-03-30T01:42:55.038Z,844.23
2018-03-30T01:43:54.904Z,844.23
2018-03-30T01:44:54.776Z,844.23
2018-03-30T01:45:54.642Z,844.26
2018-03-30T01:46:54.512Z,844.29
2018-03-30T01:47:54.383Z,844.32
2018-03-30T01:48:54.252Z,844.29
2018-03-30T01:49:54.125Z,844.32
2018-03-30T01:50:53.989Z,844.33
2018-03-30T01:51:53.857Z,844.27
2018-03-30T01:52:53.728Z,844.26
2018-03-30T01:53:53.603Z,844.27
2018-03-30T01:54:53.467Z,844.22
2018-03-30T01:55:53.337Z,844.20
2018-03-30T01:56:53.210Z,844.16
2018-03-30T01:57:53.076Z,844.16
2018-03-30T01:58:52.944Z,844.11
2018-03-30T01:59:52.814Z,844.11
2018-03-30T02:00:52.684Z,844.07
2018-03-30T02:01:52.552Z,844.06
2018-03-30T02:02:52.423Z,844.04
2018-03-30T02:03:52.292Z,844.03
2018-03-30T02:04:52.161Z,844.05
2018-03-30T02:05:52.031Z,844.02
2018-03-30T02:06:51.897Z,844.03
2018-03-30T02:07:51.770Z,843.98
2018-03-30T02:08:51.640Z,843.97
2018-03-30T02:09:51.507Z,843.92
2018-03-30T02:10:51.376Z,843.87
2018-03-30T02:11:51.249Z,843.83
2018-03-30T02:12:51.117Z,843.86
2018-03-30T02:13:50.989Z,843.83
2018-03-30T02:14:50.855Z,843.86
2018-03-30T02:15:50.725Z,843.87
2018-03-30T02:16:50.593Z,843.85
2018-03-30T02:17:50.465Z,843.85
2018-03-30T02:18:50.335Z,843.83
2018-03-30T02:19:50.203Z,843.86
2018-03-30T02:20:50.070Z,843.85
2018-03-30T02:21:49.938Z,843.85
2018-03-30T02:22:49.862Z,843.86
2018-03-30T02:23:49.678Z,843.88
2018-03-30T02:24:49.547Z,843.91
2018-03-30T02:25:49.416Z,843.94
2018-03-30T02:26:49.287Z,843.96
2018-03-30T02:27:49.159Z,843.96
2018-03-30T02:28:49.053Z,843.96
2018-03-30T02:29:48.896Z,843.92
2018-03-30T02:30:48.765Z,843.91
2018-03-30T02:31:48.643Z,843.94
2018-03-30T02:32:48.505Z,843.93
2018-03-30T02:33:48.370Z,843.89
2018-03-30T02:34:48.243Z,843.83
2018-03-30T02:35:48.112Z,843.82
2018-03-30T02:36:47.982Z,843.83
2018-03-30T02:37:47.848Z,843.81
2018-03-30T02:38:47.719Z,843.83
2018-03-30T02:39:47.586Z,843.82
2018-03-30T02:40:47.463Z,843.86
2018-03-30T02:41:47.325Z,843.88
2018-03-30T02:42:47.191Z,843.87
2018-03-30T02:43:47.064Z,843.85
2018-03-30T02:44:46.937Z,843.79
2018-03-30T02:45:46.802Z,843.79
2018-03-30T02:46:46.670Z,843.77
2018-03-30T02:47:46.543Z,843.77
2018-03-30T02:48:46.407Z,843.77
2018-03-30T02:49:46.280Z,843.74
2018-03-30T02:50:46.144Z,843.71
2018-03-30T02:51:46.016Z,843.69
2018-03-30T02:52:45.890Z,843.65
2018-03-30T02:53:45.755Z,843.63
2018-03-30T02:54:45.620Z,843.64
2018-03-30T02:55:45.493Z,843.61
2018-03-30T02:56:45.375Z,843.62
2018-03-30T02:57:45.236Z,843.61
2018-03-30T02:58:45.100Z,843.55
2018-03-30T02:59:44.970Z,843.53
2018-03-30T03:00:44.839Z,843.49
2018-03-30T03:01:44.708Z,843.52
2018-03-30T03:02:44.574Z,843.51
2018-03-30T03:03:44.445Z,843.53
2018-03-30T03:04:44.312Z,843.55
2018-03-30T03:05:44.182Z,843.56
2018-03-30T03:06:44.055Z,843.55
2018-03-30T03:07:43.923Z,843.53
2018-03-30T03:08:43.791Z,843.53
2018-03-30T03:09:43.660Z,843.52
2018-03-30T03:10:43.524Z,843.53
2018-03-30T03:11:43.397Z,843.53
2018-03-30T03:12:43.266Z,843.49
2018-03-30T03:13:43.135Z,843.45
2018-03-30T03:14:43.003Z,843.43
2018-03-30T03:15:42.876Z,843.40
2018-03-30T03:16:42.739Z,843.37
2018-03-30T03:17:42.616Z,843.37
2018-03-30T03:18:42.481Z,843.36
2018-03-30T03:19:42.351Z,843.39
2018-03-30T03:20:42.219Z,843.39
2018-03-30T03:21:42.088Z,843.41
2018-03-30T03:22:41.955Z,843.46
2018-03-30T03:23:41.827Z,843.48
2018-03-30T03:24:41.695Z,843.47
2018-03-30T03:25:41.564Z,843.48
2018-03-30T03:26:41.431Z,843.48
2018-03-30T03:27:41.302Z,843.50
2018-03-30T03:28:41.170Z,843.53
2018-03-30T03:29:41.045Z,843.50
2018-03-30T03:30:40.912Z,843.47
2018-03-30T03:31:40.779Z,843.48
2018-03-30T03:32:40.648Z,843.44
2018-03-30T03:33:40.518Z,843.45
2018-03-30T03:34:40.384Z,843.38
2018-03-30T03:35:40.253Z,843.40
2018-03-30T03:36:40.121Z,843.37
2018-03-30T03:37:39.993Z,843.41
2018-03-30T03:38:39.859Z,843.43
2018-03-30T03:39:39.727Z,843.38
2018-03-30T03:40:39.596Z,843.31
2018-03-30T03:41:39.468Z,843.29
2018-03-30T03:42:39.333Z,843.32
2018-03-30T03:43:39.201Z,843.33
2018-03-30T03:44:39.072Z,843.35
2018-03-30T03:45:38.948Z,843.37
2018-03-30T03:46:38.807Z,843.39
2018-03-30T03:47:38.680Z,843.43
2018-03-30T03:48:38.550Z,843.40
2018-03-30T03:49:38.419Z,843.45
2018-03-30T03:50:38.285Z,843.43
2018-03-30T03:51:38.153Z,843.40
2018-03-30T03:52:38.030Z,843.40
2018-03-30T03:53:37.900Z,843.37
2018-03-30T03:54:37.763Z,843.41
2018-03-30T03:55:37.636Z,843.42
2018-03-30T03:56:37.531Z,843.41
2018-03-30T03:57:37.373Z,843.41
2018-03-30T03:58:37.243Z,843.39
2018-03-30T03:59:37.114Z,843.37
2018-03-30T04:00:36.978Z,843.37
2018-03-30T04:01:36.848Z,843.37
2018-03-30T04:02:36.718Z,843.38
2018-03-30T04:03:36.587Z,843.38
2018-03-30T04:04:36.455Z,843.40
2018-03-30T04:05:36.326Z,843.43
2018-03-30T04:06:36.196Z,843.42
2018-03-30T04:07:36.068Z,843.39
2018-03-30T04:08:35.932Z,843.38
2018-03-30T04:09:35.801Z,843.33
2018-03-30T04:10:35.678Z,843.34
2018-03-30T04:11:35.542Z,843.32
2018-03-30T04:12:35.413Z,843.31
2018-03-30T04:13:35.279Z,843.33
2018-03-30T04:14:35.151Z,843.33
2018-03-30T04:15:35.023Z,843.30
2018-03-30T04:16:34.887Z,843.27
2018-03-30T04:17:34.759Z,843.20
2018-03-30T04:18:34.626Z,843.14
2018-03-30T04:19:34.497Z,843.07
2018-03-30T04:20:34.367Z,843.07
2018-03-30T04:21:34.233Z,843.06
2018-03-30T04:22:34.101Z,843.01
2018-03-30T04:23:33.970Z,843.00
2018-03-30T04:24:33.842Z,843.02
2018-03-30T04:25:33.712Z,843.03
2018-03-30T04:26:33.578Z,843.02
2018-03-30T04:27:33.447Z,843.01
2018-03-30T04:28:33.316Z,842.95
2018-03-30T04:29:33.185Z,842.92
2018-03-30T04:30:33.056Z,842.89
2018-03-30T04:31:32.924Z,842.91
2018-03-30T04:32:32.794Z,842.94
2018-03-30T04:33:32.661Z,842.96
2018-03-30T04:34:32.533Z,842.92
2018-03-30T04:35:32.398Z,842.91
2018-03-30T04:36:32.269Z,842.94
2018-03-30T04:37:32.141Z,842.94
2018-03-30T04:38:32.007Z,842.97
2018-03-30T04:39:31.874Z,842.97
2018-03-30T04:40:31.752Z,842.97
2018-03-30T04:41:31.614Z,842.97
2018-03-30T04:42:31.485Z,842.97
2018-03-30T04:43:31.352Z,842.94
2018-03-30T04:44:31.224Z,842.92
2018-03-30T04:45:31.094Z,842.96
2018-03-30T04:46:30.963Z,842.98
2018-03-30T04:47:30.829Z,842.92
2018-03-30T04:48:30.711Z,842.94
2018-03-30T04:49:30.566Z,842.99
2018-03-30T04:50:30.434Z,843.05
2018-03-30T04:51:30.303Z,843.11
2018-03-30T04:52:30.174Z,843.10
2018-03-30T04:53:30.046Z,843.11
2018-03-30T04:54:29.908Z,843.11
2018-03-30T04:55:29.779Z,843.10
2018-03-30T04:56:29.649Z,843.05
2018-03-30T04:57:29.518Z,843.00
2018-03-30T04:58:29.388Z,842.99
2018-03-30T04:59:29.253Z,842.97
2018-03-30T05:00:29.123Z,842.90
2018-03-30T05:01:28.991Z,842.95
2018-03-30T05:02:28.861Z,842.94
2018-03-30T05:03:28.731Z,843.00
2018-03-30T05:04:28.598Z,843.03
2018-03-30T05:05:28.468Z,843.03
2018-03-30T05:06:28.335Z,843.04
2018-03-30T05:07:28.206Z,843.07
2018-03-30T05:08:28.077Z,843.07
2018-03-30T05:09:27.942Z,843.06
2018-03-30T05:10:27.812Z,843.04
2018-03-30T05:11:27.682Z,843.00
2018-03-30T05:12:27.548Z,842.96
2018-03-30T05:13:27.418Z,842.96
2018-03-30T05:14:27.291Z,842.97
2018-03-30T05:15:27.158Z,842.95
2018-03-30T05:16:27.023Z,842.93
2018-03-30T05:17:26.892Z,842.89
2018-03-30T05:18:26.762Z,842.94
2018-03-30T05:19:26.648Z,842.91
2018-03-30T05:20:26.499Z,842.90
2018-03-30T05:21:26.370Z,842.89
2018-03-30T05:22:26.240Z,842.85
2018-03-30T05:23:26.130Z,842.80
2018-03-30T05:24:25.978Z,842.75
2018-03-30T05:25:25.844Z,842.76
2018-03-30T05:26:25.989Z,842.74
2018-03-30T05:27:25.586Z,842.73
2018-03-30T05:28:25.451Z,842.77
2018-03-30T05:29:25.545Z,842.75
2018-03-30T05:30:25.192Z,842.75
2018-03-30T05:31:25.056Z,842.74
2018-03-30T05:32:24.927Z,842.72
2018-03-30T05:33:24.794Z,842.72
2018-03-30T05:34:24.664Z,842.69
2018-03-30T05:35:24.534Z,842.68
2018-03-30T05:36:24.401Z,842.65
2018-03-30T05:37:24.273Z,842.66
2018-03-30T05:38:24.140Z,842.66
2018-03-30T05:39:24.009Z,842.67
2018-03-30T05:40:23.879Z,842.70
2018-03-30T05:41:23.747Z,842.69
2018-03-30T05:42:23.613Z,842.67
2018-03-30T05:43:23.710Z,842.63
2018-03-30T05:44:23.354Z,842.68
2018-03-30T05:45:23.225Z,842.65
2018-03-30T05:46:23.091Z,842.69
2018-03-30T05:47:23.044Z,842.71
2018-03-30T05:48:22.832Z,842.74
2018-03-30T05:49:22.700Z,842.71
2018-03-30T05:50:22.567Z,842.69
2018-03-30T05:51:22.439Z,842.65
2018-03-30T05:52:22.308Z,842.62
2018-03-30T05:53:22.178Z,842.66
2018-03-30T05:54:22.046Z,842.69
2018-03-30T05:55:21.913Z,842.69
2018-03-30T05:56:21.783Z,842.61
2018-03-30T05:57:21.653Z,842.64
2018-03-30T05:58:21.523Z,842.65
2018-03-30T05:59:21.394Z,842.65
2018-03-30T06:00:21.259Z,842.64
2018-03-30T06:01:21.128Z,842.68
2018-03-30T06:02:21.035Z,842.67
2018-03-30T06:03:20.867Z,842.65
2018-03-30T06:04:20.740Z,842.65
2018-03-30T06:05:20.640Z,842.62
2018-03-30T06:06:20.480Z,842.63
2018-03-30T06:07:20.343Z,842.62
2018-03-30T06:08:20.233Z,842.63
2018-03-30T06:09:20.084Z,842.68
2018-03-30T06:10:19.951Z,842.66
2018-03-30T06:11:19.821Z,842.71
2018-03-30T06:12:19.692Z,842.67
2018-03-30T06:13:19.564Z,842.68
2018-03-30T06:14:19.492Z,842.72
2018-03-30T06:15:19.300Z,842.73
2018-03-30T06:16:19.170Z,842.68
2018-03-30T06:17:19.039Z,842.66
2018-03-30T06:18:18.907Z,842.68
2018-03-30T06:19:18.777Z,842.74
2018-03-30T06:20:18.647Z,842.76
2018-03-30T06:21:18.556Z,842.77
2018-03-30T06:22:19.344Z,842.79
2018-03-30T06:23:18.846Z,842.80
2018-03-30T06:24:18.136Z,842.82
2018-03-30T06:25:18.013Z,842.83
2018-03-30T06:26:18.109Z,842.74
2018-03-30T06:27:18.353Z,842.71
2018-03-30T06:28:17.650Z,842.77
2018-03-30T06:29:17.485Z,842.74
2018-03-30T06:30:17.368Z,842.74
2018-03-30T06:31:17.381Z,842.76
2018-03-30T06:32:17.308Z,842.77
2018-03-30T06:33:16.955Z,842.77
2018-03-30T06:34:16.883Z,842.74
2018-03-30T06:35:16.710Z,842.75
2018-03-30T06:36:17.430Z,842.76
2018-03-30T06:37:16.527Z,842.78
2018-03-30T06:38:16.370Z,842.79
2018-03-30T06:39:16.849Z,842.83
2018-03-30T06:40:16.149Z,842.82
2018-03-30T06:41:15.996Z,842.79
2018-03-30T06:42:15.800Z,842.76
2018-03-30T06:43:15.704Z,842.78
2018-03-30T06:44:15.682Z,842.80
2018-03-30T06:45:15.519Z,842.87
2018-03-30T06:46:15.861Z,842.84
2018-03-30T06:47:15.137Z,842.82
2018-03-30T06:48:15.020Z,842.81
2018-03-30T06:49:14.911Z,842.83
2018-03-30T06:50:14.746Z,842.83
2018-03-30T06:51:14.614Z,842.82
2018-03-30T06:52:14.485Z,842.84
2018-03-30T06:53:14.360Z,842.85
2018-03-30T06:54:14.239Z,842.79
2018-03-30T06:55:14.095Z,842.83
2018-03-30T06:56:13.992Z,842.83
2018-03-30T06:57:13.835Z,842.78
2018-03-30T06:58:13.704Z,842.78
2018-03-30T06:59:13.671Z,842.75
2018-03-30T07:00:13.461Z,842.74
2018-03-30T07:01:13.318Z,842.67
2018-03-30T07:02:13.188Z,842.70
2018-03-30T07:03:13.055Z,842.68
2018-03-30T07:04:12.927Z,842.70
2018-03-30T07:05:12.796Z,842.67
2018-03-30T07:06:12.665Z,842.69
2018-03-30T07:07:12.540Z,842.66
2018-03-30T07:08:12.412Z,842.65
2018-03-30T07:09:12.287Z,842.65
2018-03-30T07:10:12.153Z,842.67
2018-03-30T07:11:12.018Z,842.68
2018-03-30T07:12:11.892Z,842.66
2018-03-30T07:13:11.763Z,842.68
2018-03-30T07:14:11.654Z,842.70
2018-03-30T07:15:11.509Z,842.69
2018-03-30T07:16:11.378Z,842.64
2018-03-30T07:17:11.245Z,842.62
2018-03-30T07:18:11.120Z,842.66
2018-03-30T07:19:10.994Z,842.63
2018-03-30T07:20:10.855Z,842.66
2018-03-30T07:21:10.751Z,842.65
2018-03-30T07:22:10.600Z,842.63
2018-03-30T07:23:10.471Z,842.57
2018-03-30T07:24:10.340Z,842.56
2018-03-30T07:25:10.213Z,842.58
2018-03-30T07:26:10.092Z,842.55
2018-03-30T07:27:09.963Z,842.51
2018-03-30T07:28:09.823Z,842.50
2018-03-30T07:29:09.695Z,842.46
2018-03-30T07:30:09.564Z,842.44
2018-03-30T07:31:09.439Z,842.39
2018-03-30T07:32:09.348Z,842.34
2018-03-30T07:33:09.225Z,842.36
2018-03-30T07:34:09.111Z,842.33
2018-03-30T07:35:08.956Z,842.40
2018-03-30T07:36:08.794Z,842.40
2018-03-30T07:37:08.667Z,842.43
2018-03-30T07:38:08.538Z,842.42
2018-03-30T07:39:08.410Z,842.38
2018-03-30T07:40:08.280Z,842.31
2018-03-30T07:41:08.153Z,842.31
2018-03-30T07:42:08.024Z,842.31
2018-03-30T07:43:07.907Z,842.34
2018-03-30T07:44:07.767Z,842.39
2018-03-30T07:45:07.649Z,842.37
2018-03-30T07:46:07.512Z,842.39
2018-03-30T07:47:07.380Z,842.43
2018-03-30T07:48:07.255Z,842.43
2018-03-30T07:49:07.126Z,842.46
2018-03-30T07:50:06.996Z,842.46
2018-03-30T07:51:06.871Z,842.46
2018-03-30T07:52:06.745Z,842.43
2018-03-30T07:53:06.614Z,842.34
2018-03-30T07:54:06.484Z,842.32
2018-03-30T07:55:06.354Z,842.32
2018-03-30T07:56:06.232Z,842.34
2018-03-30T07:57:06.101Z,842.35
2018-03-30T07:58:05.973Z,842.39
2018-03-30T07:59:05.843Z,842.41
2018-03-30T08:00:05.715Z,842.47
2018-03-30T08:01:05.589Z,842.47
2018-03-30T08:02:05.463Z,842.51
2018-03-30T08:03:05.339Z,842.45
2018-03-30T08:04:05.203Z,842.48
2018-03-30T08:05:05.074Z,842.42
2018-03-30T08:06:04.949Z,842.35
2018-03-30T08:07:04.817Z,842.33
2018-03-30T08:08:04.691Z,842.28
2018-03-30T08:09:04.621Z,842.39
2018-03-30T08:10:04.447Z,842.49
2018-03-30T08:11:04.314Z,842.50
2018-03-30T08:12:04.183Z,842.52
2018-03-30T08:13:04.051Z,842.54
2018-03-30T08:14:03.918Z,842.57
2018-03-30T08:15:03.799Z,842.57
2018-03-30T08:16:03.665Z,842.54
2018-03-30T08:17:03.534Z,842.48
2018-03-30T08:18:03.404Z,842.43
2018-03-30T08:19:03.327Z,842.45
2018-03-30T08:20:03.157Z,842.41
2018-03-30T08:21:03.051Z,842.44
2018-03-30T08:22:02.890Z,842.53
2018-03-30T08:23:02.768Z,842.49
2018-03-30T08:24:02.634Z,842.53
2018-03-30T08:25:02.697Z,842.54
2018-03-30T08:26:02.381Z,842.55
2018-03-30T08:27:02.248Z,842.53
2018-03-30T08:28:02.125Z,842.54
2018-03-30T08:29:01.995Z,842.52
2018-03-30T08:30:01.862Z,842.58
2018-03-30T08:31:01.740Z,842.61
2018-03-30T08:32:01.625Z,842.62
2018-03-30T08:33:01.478Z,842.59
2018-03-30T08:34:01.349Z,842.56
2018-03-30T08:35:01.220Z,842.54
2018-03-30T08:36:01.101Z,842.46
2018-03-30T08:37:00.962Z,842.47
2018-03-30T08:38:00.867Z,842.45
2018-03-30T08:39:00.715Z,842.52
2018-03-30T08:40:00.578Z,842.53
2018-03-30T08:41:00.447Z,842.55
2018-03-30T08:42:00.317Z,842.58
2018-03-30T08:43:00.189Z,842.60
2018-03-30T08:44:00.072Z,842.66
2018-03-30T08:44:59.936Z,842.72
2018-03-30T08:45:59.801Z,842.68
2018-03-30T08:46:59.673Z,842.65
2018-03-30T08:47:59.547Z,842.65
2018-03-30T08:48:59.415Z,842.65
2018-03-30T08:49:59.284Z,842.70
2018-03-30T08:50:59.158Z,842.71
2018-03-30T08:51:59.028Z,842.71
2018-03-30T08:52:58.899Z,842.77
2018-03-30T08:53:58.770Z,842.79
2018-03-30T08:54:58.641Z,842.79
2018-03-30T08:55:58.515Z,842.79
2018-03-30T08:56:58.386Z,842.81
2018-03-30T08:57:58.267Z,842.83
2018-03-30T08:58:58.126Z,842.82
2018-03-30T08:59:58.005Z,842.81
2018-03-30T09:00:57.872Z,842.85
2018-03-30T09:01:57.822Z,842.91
2018-03-30T09:02:57.710Z,842.93
2018-03-30T09:03:57.513Z,842.92
2018-03-30T09:04:57.410Z,842.96
2018-03-30T09:05:57.274Z,842.96
2018-03-30T09:06:57.096Z,842.87
2018-03-30T09:07:57.970Z,842.85
2018-03-30T09:08:56.835Z,842.85
2018-03-30T09:09:56.810Z,842.79
2018-03-30T09:10:56.581Z,842.79
2018-03-30T09:11:56.449Z,842.75
2018-03-30T09:12:56.321Z,842.71
2018-03-30T09:13:56.194Z,842.75
2018-03-30T09:14:56.064Z,842.74
2018-03-30T09:15:55.936Z,842.74
2018-03-30T09:16:55.809Z,842.76
2018-03-30T09:17:55.680Z,842.80
2018-03-30T09:18:55.548Z,842.78
2018-03-30T09:19:55.418Z,842.72
2018-03-30T09:20:55.292Z,842.70
2018-03-30T09:21:55.162Z,842.59
2018-03-30T09:22:55.038Z,842.53
2018-03-30T09:23:54.920Z,842.50
2018-03-30T09:24:54.777Z,842.53
2018-03-30T09:25:54.658Z,842.52
2018-03-30T09:26:54.560Z,842.47
2018-03-30T09:27:54.394Z,842.49
2018-03-30T09:28:54.265Z,842.45
2018-03-30T09:29:54.142Z,842.46
2018-03-30T09:30:54.024Z,842.53
2018-03-30T09:31:53.884Z,842.49
2018-03-30T09:32:53.765Z,842.51
2018-03-30T09:33:53.637Z,842.49
2018-03-30T09:34:53.510Z,842.58
2018-03-30T09:35:53.413Z,842.62
2018-03-30T09:36:53.249Z,842.64
2018-03-30T09:37:53.116Z,842.59
2018-03-30T09:38:52.989Z,842.54
2018-03-30T09:39:52.864Z,842.48
2018-03-30T09:40:52.736Z,842.44
2018-03-30T09:41:52.610Z,842.40
2018-03-30T09:42:52.479Z,842.42
2018-03-30T09:43:52.355Z,842.39
2018-03-30T09:44:52.224Z,842.34
2018-03-30T09:45:52.099Z,842.33
2018-03-30T09:46:51.972Z,842.30
2018-03-30T09:47:51.846Z,842.32
2018-03-30T09:48:51.799Z,842.35
2018-03-30T09:49:51.596Z,842.27
2018-03-30T09:50:51.465Z,842.29
2018-03-30T09:51:51.350Z,842.28
2018-03-30T09:52:51.291Z,842.36
2018-03-30T09:53:51.090Z,842.40
2018-03-30T09:54:50.957Z,842.44
2018-03-30T09:55:50.831Z,842.36
2018-03-30T09:56:50.705Z,842.24
2018-03-30T09:57:50.648Z,842.15
2018-03-30T09:58:50.455Z,842.13
2018-03-30T09:59:50.325Z,842.15
2018-03-30T10:00:50.409Z,842.11
2018-03-30T10:01:50.098Z,842.11
2018-03-30T10:02:49.947Z,842.09
2018-03-30T10:03:49.872Z,842.09
2018-03-30T10:04:49.695Z,842.13
2018-03-30T10:05:49.568Z,842.15
2018-03-30T10:06:49.440Z,842.22
2018-03-30T10:07:49.319Z,842.20
2018-03-30T10:08:49.199Z,842.17
2018-03-30T10:09:49.064Z,842.12
2018-03-30T10:10:48.941Z,842.14
2018-03-30T10:11:48.828Z,842.08
2018-03-30T10:12:48.696Z,842.05
2018-03-30T10:13:48.588Z,841.99
2018-03-30T10:14:48.480Z,841.94
2018-03-30T10:15:48.309Z,841.99
2018-03-30T10:16:48.186Z,842.05
2018-03-30T10:17:48.060Z,842.09
2018-03-30T10:18:47.938Z,842.07
2018-03-30T10:19:47.873Z,842.13
2018-03-30T10:20:47.750Z,842.11
2018-03-30T10:21:47.598Z,842.07
2018-03-30T10:22:47.430Z,842.13
2018-03-30T10:23:47.304Z,842.12
2018-03-30T10:24:47.182Z,842.02
2018-03-30T10:25:47.054Z,841.92
2018-03-30T10:26:47.100Z,841.86
2018-03-30T10:27:46.812Z,841.81
2018-03-30T10:28:46.677Z,841.77
2018-03-30T10:29:46.553Z,841.82
2018-03-30T10:30:46.427Z,841.99
2018-03-30T10:31:46.304Z,842.00
2018-03-30T10:32:46.180Z,841.88
2018-03-30T10:33:46.052Z,841.68
2018-03-30T10:34:45.927Z,841.49
2018-03-30T10:35:45.804Z,841.44
2018-03-30T10:36:45.764Z,841.57
2018-03-30T10:37:45.654Z,841.73
2018-03-30T10:38:45.448Z,841.82
2018-03-30T10:39:45.318Z,841.89
2018-03-30T10:40:45.305Z,841.74
2018-03-30T10:41:45.060Z,841.48
2018-03-30T10:42:44.945Z,841.37
2018-03-30T10:43:44.918Z,841.47
2018-03-30T10:44:44.737Z,841.51
2018-03-30T10:45:44.578Z,841.50
2018-03-30T10:46:44.440Z,841.45
2018-03-30T10:47:44.306Z,841.42
2018-03-30T10:48:44.286Z,841.45
2018-03-30T10:49:44.068Z,841.56
2018-03-30T10:50:43.933Z,841.57
2018-03-30T10:51:43.810Z,841.65
2018-03-30T10:52:43.687Z,841.61
2018-03-30T10:53:43.562Z,841.44
2018-03-30T10:54:43.439Z,841.40
2018-03-30T10:55:43.311Z,841.45
2018-03-30T10:56:43.190Z,841.47
2018-03-30T10:57:43.065Z,841.51
2018-03-30T10:58:42.945Z,841.57
2018-03-30T10:59:42.819Z,841.46
2018-03-30T11:00:42.696Z,841.47
2018-03-30T11:01:42.572Z,841.58
2018-03-30T11:02:42.449Z,841.41
2018-03-30T11:03:42.322Z,841.39
2018-03-30T11:04:42.200Z,841.35
2018-03-30T11:05:42.074Z,841.01
2018-03-30T11:06:41.950Z,840.93
2018-03-30T11:07:41.827Z,841.21
2018-03-30T11:08:41.705Z,841.19
2018-03-30T11:09:41.581Z,841.15
2018-03-30T11:10:41.476Z,841.12
2018-03-30T11:11:41.401Z,841.24
2018-03-30T11:12:41.215Z,841.23
2018-03-30T11:13:41.090Z,841.26
2018-03-30T11:14:40.984Z,841.35
2018-03-30T11:15:40.861Z,841.24
2018-03-30T11:16:41.018Z,841.00
2018-03-30T11:17:40.646Z,840.95
2018-03-30T11:18:40.523Z,841.13
2018-03-30T11:19:40.355Z,841.37
2018-03-30T11:20:40.248Z,841.34
2018-03-30T11:21:40.172Z,841.31
2018-03-30T11:22:40.010Z,841.09
2018-03-30T11:23:39.870Z,841.01
2018-03-30T11:24:39.801Z,841.07
2018-03-30T11:25:39.624Z,841.02
2018-03-30T11:26:39.534Z,841.00
2018-03-30T11:27:39.386Z,840.90
2018-03-30T11:28:39.257Z,840.89
2018-03-30T11:29:39.138Z,840.95
2018-03-30T11:30:39.017Z,841.07
2018-03-30T11:31:38.900Z,841.05
2018-03-30T11:32:38.774Z,841.15
2018-03-30T11:33:38.650Z,840.91
2018-03-30T11:34:38.531Z,840.97
2018-03-30T11:35:38.407Z,840.89
2018-03-30T11:36:38.283Z,840.71
2018-03-30T11:37:38.208Z,840.90
2018-03-30T11:38:38.044Z,840.99
2018-03-30T11:39:37.952Z,840.87
2018-03-30T11:40:37.809Z,841.05
2018-03-30T11:41:37.689Z,841.00
2018-03-30T11:42:37.558Z,840.96
2018-03-30T11:43:38.021Z,840.90
2018-03-30T11:44:37.341Z,841.00
2018-03-30T11:45:37.201Z,840.87
2018-03-30T11:46:37.075Z,840.87
2018-03-30T11:47:36.961Z,840.93
2018-03-30T11:48:36.852Z,840.88
2018-03-30T11:49:36.730Z,840.95
2018-03-30T11:50:37.081Z,840.94
2018-03-30T11:51:36.468Z,840.91
2018-03-30T11:52:36.346Z,840.81
2018-03-30T11:53:36.221Z,840.82
2018-03-30T11:54:36.138Z,840.89
2018-03-30T11:55:35.980Z,840.88
2018-03-30T11:56:36.386Z,840.90
2018-03-30T11:57:35.742Z,840.91
2018-03-30T11:58:35.640Z,840.79
2018-03-30T11:59:35.508Z,840.73
2018-03-30T12:00:35.378Z,840.75
2018-03-30T12:01:35.253Z,840.79
2018-03-30T12:02:35.153Z,840.81
2018-03-30T12:03:35.024Z,840.95
2018-03-30T12:04:34.907Z,840.81
2018-03-30T12:05:34.774Z,840.76
2018-03-30T12:06:34.658Z,840.63
2018-03-30T12:07:34.533Z,840.77
2018-03-30T12:08:34.409Z,840.90
2018-03-30T12:09:34.341Z,840.96
2018-03-30T12:10:34.177Z,840.71
2018-03-30T12:11:34.049Z,840.68
2018-03-30T12:12:33.926Z,840.66
2018-03-30T12:13:33.805Z,840.54
2018-03-30T12:14:33.692Z,840.61
2018-03-30T12:15:33.570Z,840.67
2018-03-30T12:16:33.444Z,840.58
2018-03-30T12:17:33.323Z,840.57
2018-03-30T12:18:33.306Z,840.51
2018-03-30T12:19:33.920Z,840.62
2018-03-30T12:20:32.958Z,840.65
2018-03-30T12:21:32.843Z,840.63
2018-03-30T12:22:32.716Z,840.54
2018-03-30T12:23:32.600Z,840.64
2018-03-30T12:24:32.503Z,840.69
2018-03-30T12:25:32.463Z,840.72
2018-03-30T12:26:32.230Z,840.61