createdAt,value
2019-03-29T00:01:08.939Z,80.80
2019-03-29T00:03:36.941Z,80.90
2019-03-29T00:06:04.946Z,81.10
2019-03-29T00:08:32.928Z,81.00
2019-03-29T00:11:00.924Z,81.20
2019-03-29T00:13:28.927Z,81.50
2019-03-29T00:15:56.917Z,81.70
2019-03-29T00:18:24.924Z,82.20
2019-03-29T00:20:52.900Z,82.40
2019-03-29T00:23:21.038Z,82.30
2019-03-29T00:25:49.023Z,82.20
2019-03-29T00:28:16.991Z,82.40
2019-03-29T00:30:44.967Z,82.50
2019-03-29T00:33:13.232Z,82.80
2019-03-29T00:35:41.199Z,83.00
2019-03-29T00:38:09.173Z,83.10
2019-03-29T00:40:37.189Z,83.10
2019-03-29T00:43:05.184Z,83.30
2019-03-29T00:45:33.184Z,83.70
2019-03-29T00:48:01.173Z,84.00
2019-03-29T00:50:29.185Z,84.30
2019-03-29T00:52:57.178Z,84.30
2019-03-29T00:55:25.209Z,84.50
2019-03-29T00:57:53.232Z,84.60
2019-03-29T01:00:21.220Z,84.50
2019-03-29T01:02:49.229Z,84.50
2019-03-29T01:05:17.224Z,84.40
2019-03-29T01:07:45.232Z,84.80
2019-03-29T01:10:13.232Z,84.80
2019-03-29T01:12:41.210Z,84.80
2019-03-29T01:15:09.474Z,84.60
2019-03-29T01:17:37.212Z,84.90
2019-03-29T01:20:05.937Z,84.90
2019-03-29T01:22:33.930Z,84.80
2019-03-29T01:25:01.948Z,84.90
2019-03-29T01:27:29.933Z,85.00
2019-03-29T01:29:57.940Z,85.10
2019-03-29T01:32:25.938Z,85.30
2019-03-29T01:34:55.276Z,85.40
2019-03-29T01:37:23.280Z,85.70
2019-03-29T01:39:51.288Z,85.90
2019-03-29T01:42:19.319Z,86.20
2019-03-29T01:44:47.310Z,86.20
2019-03-29T01:47:15.286Z,86.20
2019-03-29T01:49:43.272Z,86.40
2019-03-29T01:52:11.300Z,86.30
2019-03-29T01:54:39.287Z,86.20
2019-03-29T01:57:07.269Z,85.90
2019-03-29T01:59:35.239Z,86.20
2019-03-29T02:02:03.277Z,86.40
2019-03-29T02:04:31.244Z,86.70
2019-03-29T02:06:59.252Z,86.90
2019-03-29T02:09:27.239Z,87.20
2019-03-29T02:11:55.212Z,87.20
2019-03-29T02:14:23.192Z,87.30
2019-03-29T02:16:51.177Z,87.70
2019-03-29T02:19:19.145Z,87.80
2019-03-29T02:21:47.113Z,87.60
2019-03-29T02:24:15.128Z,87.80
2019-03-29T02:26:43.179Z,87.70
2019-03-29T02:29:11.286Z,87.50
2019-03-29T02:31:42.094Z,87.60
2019-03-29T02:34:07.137Z,87.70
2019-03-29T02:36:36.920Z,87.90
2019-03-29T02:39:05.633Z,87.80
2019-03-29T02:41:33.609Z,88.10
2019-03-29T02:44:01.614Z,87.50
2019-03-29T02:46:29.616Z,87.40
2019-03-29T02:48:57.601Z,87.70
2019-03-29T02:51:25.629Z,87.90
2019-03-29T02:53:53.647Z,87.80
2019-03-29T02:56:21.613Z,87.90
2019-03-29T02:58:49.582Z,88.30
2019-03-29T03:01:17.601Z,88.30
2019-03-29T03:03:45.599Z,88.40
2019-03-29T03:06:13.595Z,88.50
2019-03-29T03:08:41.581Z,88.60
2019-03-29T03:11:09.568Z,88.90
2019-03-29T03:13:37.549Z,89.00
2019-03-29T03:16:05.558Z,89.20
2019-03-29T03:18:33.531Z,89.20
2019-03-29T03:21:01.557Z,89.10
2019-03-29T03:23:29.576Z,89.10
2019-03-29T03:25:57.538Z,89.60
2019-03-29T03:28:25.513Z,89.60
2019-03-29T03:30:53.526Z,89.30
2019-03-29T03:33:21.476Z,89.30
2019-03-29T03:35:49.450Z,90.00
2019-03-29T03:38:17.764Z,89.90
2019-03-29T03:40:45.761Z,90.20
2019-03-29T03:43:13.742Z,89.90
2019-03-29T03:45:41.748Z,89.80
2019-03-29T03:48:09.738Z,90.10
2019-03-29T03:50:38.679Z,90.30
2019-03-29T03:53:06.735Z,90.40
2019-03-29T03:55:35.189Z,90.40
2019-03-29T03:58:03.459Z,90.60
2019-03-29T04:00:55.767Z,90.70
2019-03-29T04:03:23.783Z,91.00
2019-03-29T04:05:51.776Z,91.10
2019-03-29T04:08:19.791Z,90.70
2019-03-29T04:10:47.771Z,90.60
2019-03-29T04:13:15.746Z,91.10
2019-03-29T04:15:43.735Z,91.20
2019-03-29T04:18:15.470Z,90.90
2019-03-29T04:20:39.694Z,90.60
2019-03-29T04:23:07.719Z,90.20
2019-03-29T04:25:36.030Z,90.40
2019-03-29T04:28:04.029Z,90.90
2019-03-29T04:30:32.050Z,91.00
2019-03-29T04:33:00.084Z,91.00
2019-03-29T04:35:28.068Z,91.00
2019-03-29T04:37:56.189Z,91.10
2019-03-29T04:40:25.728Z,91.00
2019-03-29T04:42:53.701Z,91.30
2019-03-29T04:45:21.705Z,92.00
2019-03-29T04:47:49.700Z,92.00
2019-03-29T04:50:17.725Z,91.90
2019-03-29T04:52:45.733Z,91.90
2019-03-29T04:55:13.764Z,91.60
2019-03-29T04:57:41.775Z,91.30
2019-03-29T05:00:09.824Z,91.20
2019-03-29T05:02:37.804Z,91.20
2019-03-29T05:05:05.814Z,91.20
2019-03-29T05:07:36.897Z,91.60
2019-03-29T05:10:01.855Z,91.50
2019-03-29T05:12:29.812Z,91.40
2019-03-29T05:14:57.820Z,91.40
2019-03-29T05:17:25.818Z,91.40
2019-03-29T05:19:53.799Z,91.70
2019-03-29T05:22:21.809Z,91.60
2019-03-29T05:24:49.790Z,92.10
2019-03-29T05:27:17.785Z,92.10
2019-03-29T05:29:45.779Z,92.40
2019-03-29T05:32:13.798Z,92.50
2019-03-29T05:34:41.821Z,92.40
2019-03-29T05:37:09.815Z,92.10
2019-03-29T05:39:37.805Z,91.90
2019-03-29T05:42:06.144Z,91.80
2019-03-29T05:44:34.141Z,92.10
2019-03-29T05:47:02.116Z,92.30
2019-03-29T05:49:30.136Z,92.50
2019-03-29T05:51:58.136Z,92.50
2019-03-29T05:54:26.130Z,92.90
2019-03-29T05:56:54.116Z,92.50
2019-03-29T05:59:22.148Z,92.40
2019-03-29T06:01:50.134Z,92.70
2019-03-29T06:04:18.128Z,92.80
2019-03-29T06:06:46.132Z,92.50
2019-03-29T06:09:14.356Z,92.20
2019-03-29T06:11:42.320Z,92.10
2019-03-29T06:14:10.326Z,92.30
2019-03-29T06:16:39.486Z,92.20
2019-03-29T06:19:06.305Z,91.60
2019-03-29T06:21:34.361Z,92.20
2019-03-29T06:24:02.405Z,92.10
2019-03-29T06:26:30.403Z,91.80
2019-03-29T06:28:58.418Z,91.50
2019-03-29T06:31:26.415Z,91.50
2019-03-29T06:33:54.485Z,91.40
2019-03-29T06:36:22.472Z,90.60
2019-03-29T06:38:50.461Z,90.80
2019-03-29T06:41:18.469Z,90.40
2019-03-29T06:43:46.645Z,90.10
2019-03-29T06:46:14.629Z,89.90
2019-03-29T06:48:42.604Z,89.60
2019-03-29T06:51:10.622Z,88.70
2019-03-29T06:53:38.643Z,88.20
2019-03-29T06:56:06.631Z,87.80
2019-03-29T06:58:34.615Z,87.80
2019-03-29T07:01:02.641Z,87.20
2019-03-29T07:03:30.633Z,85.90
2019-03-29T07:05:58.640Z,85.10
2019-03-29T07:08:26.612Z,84.50
2019-03-29T07:10:54.609Z,83.70
2019-03-29T07:13:22.607Z,82.90
2019-03-29T07:15:50.592Z,82.60
2019-03-29T07:18:18.740Z,82.10
2019-03-29T07:20:46.756Z,81.40
2019-03-29T07:23:14.794Z,80.70
2019-03-29T07:25:42.789Z,80.50
2019-03-29T07:28:10.825Z,80.50
2019-03-29T07:30:38.786Z,80.40
2019-03-29T07:33:06.779Z,80.80
2019-03-29T07:35:34.803Z,80.20
2019-03-29T07:38:02.798Z,79.70
2019-03-29T07:40:30.765Z,78.60
2019-03-29T07:42:58.771Z,78.00
2019-03-29T07:45:27.102Z,76.10
2019-03-29T07:47:55.099Z,76.20
2019-03-29T07:50:23.896Z,76.00
2019-03-29T07:52:51.864Z,75.90
2019-03-29T07:55:19.857Z,74.70
2019-03-29T07:57:47.890Z,73.90
2019-03-29T08:00:16.442Z,73.60
2019-03-29T08:02:43.877Z,73.30
2019-03-29T08:05:11.906Z,72.30
2019-03-29T08:07:39.887Z,71.50
2019-03-29T08:10:07.897Z,70.90
2019-03-29T08:12:35.893Z,70.90
2019-03-29T08:15:04.291Z,69.90
2019-03-29T08:17:32.268Z,69.80
2019-03-29T08:20:35.657Z,69.80
2019-03-29T08:22:28.254Z,69.30
2019-03-29T08:24:59.087Z,68.70
2019-03-29T08:27:24.274Z,68.00
2019-03-29T08:29:52.265Z,67.80
2019-03-29T08:32:20.249Z,67.20
2019-03-29T08:34:48.269Z,66.80
2019-03-29T08:37:16.260Z,66.40
2019-03-29T08:39:44.246Z,65.20
2019-03-29T08:42:12.273Z,65.80
2019-03-29T08:44:40.272Z,65.10
2019-03-29T08:47:09.761Z,63.10
2019-03-29T08:49:37.749Z,62.50
2019-03-29T08:52:05.761Z,62.10
2019-03-29T08:54:35.379Z,61.80
2019-03-29T08:57:06.113Z,60.50
2019-03-29T08:59:40.556Z,61.80
2019-03-29T09:05:22.950Z,58.70
2019-03-29T09:07:50.992Z,58.50
2019-03-29T09:10:23.333Z,57.50
2019-03-29T09:12:51.321Z,57.20
2019-03-29T09:15:19.592Z,56.10
2019-03-29T09:17:48.017Z,54.90
2019-03-29T09:20:16.021Z,53.30
2019-03-29T09:22:44.060Z,52.60
2019-03-29T09:25:12.183Z,48.70
2019-03-29T09:27:40.168Z,47.30
2019-03-29T09:30:08.719Z,44.90
2019-03-29T09:32:36.695Z,43.30
2019-03-29T09:35:04.700Z,41.70
2019-03-29T09:37:32.735Z,41.30
2019-03-29T09:40:00.805Z,40.60
2019-03-29T09:42:30.167Z,38.60
2019-03-29T09:44:56.836Z,38.90
2019-03-29T09:47:26.268Z,39.00
2019-03-29T09:49:54.276Z,39.70
2019-03-29T09:52:22.301Z,39.30
2019-03-29T09:54:53.758Z,38.60
2019-03-29T09:57:18.267Z,38.10
2019-03-29T09:59:46.278Z,38.60
2019-03-29T10:02:14.249Z,39.30
2019-03-29T10:04:42.234Z,39.10
2019-03-29T10:07:10.232Z,40.40
2019-03-29T10:09:38.233Z,40.10
2019-03-29T10:12:06.208Z,40.30
2019-03-29T10:14:34.233Z,40.10
2019-03-29T10:17:02.203Z,40.10
2019-03-29T10:19:30.183Z,41.60
2019-03-29T10:21:58.188Z,41.60
2019-03-29T10:24:26.173Z,40.60
2019-03-29T10:26:54.220Z,41.20
2019-03-29T10:29:22.176Z,40.70
2019-03-29T10:31:50.170Z,40.90
2019-03-29T10:34:18.184Z,40.40
2019-03-29T10:36:46.178Z,38.10
2019-03-29T10:39:14.176Z,38.00
2019-03-29T10:41:42.169Z,38.60
2019-03-29T10:44:10.168Z,37.90
2019-03-29T10:46:38.157Z,38.20
2019-03-29T10:49:08.522Z,38.70
2019-03-29T10:51:36.542Z,37.80
2019-03-29T10:54:04.563Z,36.90
2019-03-29T10:56:34.286Z,37.60
2019-03-29T10:59:00.581Z,38.20
2019-03-29T11:01:28.567Z,37.20
2019-03-29T11:03:56.670Z,37.20
2019-03-29T11:06:24.675Z,37.40
2019-03-29T11:08:52.690Z,37.30
2019-03-29T11:11:20.677Z,37.30
2019-03-29T11:13:48.717Z,36.10
2019-03-29T11:16:16.713Z,37.20
2019-03-29T11:18:46.273Z,36.50
2019-03-29T11:21:14.989Z,36.90
2019-03-29T11:23:44.619Z,36.70
2019-03-29T11:26:12.636Z,36.90
2019-03-29T11:28:40.635Z,36.10
2019-03-29T11:31:08.624Z,36.80
2019-03-29T11:33:36.620Z,36.20
2019-03-29T11:36:04.622Z,36.30
2019-03-29T11:38:32.607Z,35.80
2019-03-29T11:41:00.585Z,35.70
2019-03-29T11:43:28.587Z,35.90
2019-03-29T11:45:56.701Z,36.60
2019-03-29T11:48:24.679Z,36.40
2019-03-29T11:50:53.885Z,36.10
2019-03-29T11:53:21.889Z,34.90
2019-03-29T11:55:49.882Z,36.50
2019-03-29T11:58:17.886Z,35.90
2019-03-29T12:00:45.880Z,35.90
2019-03-29T12:03:13.881Z,35.60
2019-03-29T12:05:41.872Z,36.00
2019-03-29T12:08:09.860Z,36.20
2019-03-29T12:10:37.832Z,35.90
2019-03-29T12:13:06.666Z,35.60
2019-03-29T12:15:34.633Z,37.00
2019-03-29T12:18:02.604Z,36.80
2019-03-29T12:20:30.730Z,36.80
2019-03-29T12:22:58.719Z,36.00
2019-03-29T12:25:26.696Z,34.80
2019-03-29T12:27:54.720Z,35.40
2019-03-29T12:30:31.461Z,35.40
2019-03-29T12:32:50.698Z,35.40
2019-03-29T12:35:18.734Z,35.80
2019-03-29T12:37:46.723Z,35.30
2019-03-29T12:40:14.721Z,35.60
2019-03-29T12:42:42.743Z,36.10
2019-03-29T12:45:10.751Z,36.40
2019-03-29T12:47:38.732Z,36.40
2019-03-29T12:50:06.808Z,36.40
2019-03-29T12:52:36.100Z,36.50
2019-03-29T12:55:04.227Z,36.60
2019-03-29T12:57:32.348Z,36.90
2019-03-29T13:00:00.390Z,36.70
2019-03-29T13:02:28.367Z,36.80
2019-03-29T13:04:56.425Z,36.50
2019-03-29T13:07:24.401Z,35.90
2019-03-29T13:09:52.457Z,35.90
2019-03-29T13:12:20.360Z,36.00
2019-03-29T13:14:48.371Z,35.70
2019-03-29T13:17:16.345Z,36.30
2019-03-29T13:19:44.362Z,36.10
2019-03-29T13:22:12.445Z,36.50
2019-03-29T13:24:40.445Z,36.40
2019-03-29T13:27:08.460Z,36.20
2019-03-29T13:29:36.437Z,36.00
2019-03-29T13:32:04.479Z,36.20
2019-03-29T13:34:32.466Z,36.50
2019-03-29T13:37:00.471Z,37.00
2019-03-29T13:39:28.463Z,37.20
2019-03-29T13:41:58.106Z,38.00
2019-03-29T13:44:28.260Z,37.90
2019-03-29T13:46:53.891Z,38.20
2019-03-29T13:49:21.884Z,37.80
2019-03-29T13:51:49.861Z,38.10
2019-03-29T13:54:19.256Z,38.50
2019-03-29T13:56:47.235Z,38.50
2019-03-29T13:59:15.211Z,37.90
2019-03-29T14:01:43.198Z,38.30
2019-03-29T14:04:11.210Z,38.50
2019-03-29T14:06:39.159Z,38.20
2019-03-29T14:09:07.241Z,38.20
2019-03-29T14:11:35.272Z,38.70
2019-03-29T14:14:03.275Z,39.40
2019-03-29T14:16:31.243Z,39.70
2019-03-29T14:18:59.236Z,40.50
2019-03-29T14:21:27.233Z,40.60
2019-03-29T14:23:55.201Z,40.70
2019-03-29T14:26:23.223Z,40.10
2019-03-29T14:28:51.219Z,39.90
2019-03-29T14:31:19.233Z,39.40
2019-03-29T14:33:47.246Z,39.80
2019-03-29T14:36:15.219Z,39.70
2019-03-29T14:38:43.242Z,40.20
2019-03-29T14:41:11.257Z,40.50
2019-03-29T14:43:39.232Z,40.60
2019-03-29T14:46:07.200Z,40.70
2019-03-29T14:48:35.190Z,40.50
2019-03-29T14:51:03.169Z,40.80
2019-03-29T14:53:31.161Z,41.10
2019-03-29T14:55:59.485Z,40.40
2019-03-29T14:58:27.503Z,40.60
2019-03-29T15:00:55.507Z,39.70
2019-03-29T15:03:23.539Z,40.60
2019-03-29T15:05:51.515Z,41.30
2019-03-29T15:08:19.485Z,41.20
2019-03-29T15:10:47.478Z,41.60
2019-03-29T15:13:15.475Z,41.80
2019-03-29T15:15:43.439Z,41.80
2019-03-29T15:18:11.445Z,41.80
2019-03-29T15:20:52.638Z,41.80
2019-03-29T15:23:07.401Z,41.90
2019-03-29T15:25:35.388Z,41.80
2019-03-29T15:28:03.492Z,41.90
2019-03-29T15:30:31.514Z,41.60
2019-03-29T15:32:59.514Z,42.10
2019-03-29T15:35:27.520Z,41.90
2019-03-29T15:37:55.555Z,42.20
2019-03-29T15:40:23.542Z,42.40
2019-03-29T15:42:51.522Z,42.50
2019-03-29T15:45:20.989Z,42.10
2019-03-29T15:47:47.565Z,42.60
2019-03-29T15:50:15.553Z,42.60
2019-03-29T15:52:43.543Z,43.00
2019-03-29T15:55:11.590Z,42.50
2019-03-29T15:57:40.868Z,42.80
2019-03-29T16:00:08.987Z,42.60
2019-03-29T16:02:36.976Z,42.20
2019-03-29T16:05:05.049Z,42.50
2019-03-29T16:07:34.953Z,42.60
2019-03-29T16:10:01.027Z,42.90
2019-03-29T16:12:29.031Z,43.20
2019-03-29T16:14:56.968Z,43.30
2019-03-29T16:17:24.970Z,43.30
2019-03-29T16:19:52.936Z,43.30
2019-03-29T16:22:20.912Z,43.30
2019-03-29T16:24:48.888Z,43.20
2019-03-29T16:27:16.872Z,43.90
2019-03-29T16:29:44.832Z,43.40
2019-03-29T16:32:12.857Z,43.10
2019-03-29T16:34:40.843Z,42.80
2019-03-29T16:37:08.824Z,42.90
2019-03-29T16:39:36.813Z,42.70
2019-03-29T16:42:04.793Z,43.20
2019-03-29T16:44:32.782Z,43.50
2019-03-29T16:47:00.832Z,43.70
2019-03-29T16:49:28.824Z,43.70
2019-03-29T16:51:56.803Z,43.80
2019-03-29T16:54:24.832Z,43.30
2019-03-29T16:56:52.816Z,43.10
2019-03-29T16:59:22.252Z,43.10
2019-03-29T17:01:51.377Z,42.90
2019-03-29T17:04:18.217Z,43.10
2019-03-29T17:06:46.197Z,43.20
2019-03-29T17:09:14.183Z,44.40
2019-03-29T17:11:42.155Z,44.00
2019-03-29T17:14:10.153Z,44.40
2019-03-29T17:16:38.151Z,43.70
2019-03-29T17:19:06.147Z,43.80
2019-03-29T17:21:34.120Z,43.90
2019-03-29T17:24:02.144Z,44.00
2019-03-29T17:26:30.096Z,44.20
2019-03-29T17:28:58.066Z,44.60
2019-03-29T17:31:26.059Z,44.80
2019-03-29T17:33:54.035Z,44.80
2019-03-29T17:36:22.020Z,45.10
2019-03-29T17:38:51.887Z,45.30
2019-03-29T17:41:19.861Z,45.60
2019-03-29T17:43:48.092Z,45.60
2019-03-29T17:46:16.987Z,45.80
2019-03-29T17:48:43.785Z,46.20
2019-03-29T17:51:11.818Z,46.70
2019-03-29T17:53:39.743Z,47.20
2019-03-29T17:56:07.728Z,47.80
2019-03-29T17:58:35.687Z,47.50
2019-03-29T18:01:03.945Z,47.50
2019-03-29T18:03:31.916Z,47.80
2019-03-29T18:05:59.884Z,48.10
2019-03-29T18:08:27.876Z,48.10
2019-03-29T18:10:55.852Z,48.90
2019-03-29T18:13:23.828Z,48.50
2019-03-29T18:15:51.823Z,48.10
2019-03-29T18:18:19.809Z,48.40
2019-03-29T18:20:48.115Z,48.30
2019-03-29T18:23:15.788Z,48.60
2019-03-29T18:25:43.768Z,48.50
2019-03-29T18:28:11.734Z,48.80
2019-03-29T18:30:40.961Z,48.70
2019-03-29T18:33:08.984Z,48.60
2019-03-29T18:35:37.081Z,48.90
2019-03-29T18:38:05.076Z,49.10
2019-03-29T18:40:33.083Z,49.30
2019-03-29T18:43:01.071Z,49.40
2019-03-29T18:45:29.068Z,49.40
2019-03-29T18:47:57.035Z,49.40
2019-03-29T18:50:25.011Z,49.50
2019-03-29T18:52:53.030Z,48.70
2019-03-29T18:55:21.374Z,49.70
2019-03-29T18:57:49.429Z,49.80
2019-03-29T19:00:18.034Z,49.90
2019-03-29T19:02:46.521Z,50.10
2019-03-29T19:05:22.830Z,50.30
2019-03-29T19:07:50.801Z,50.40
2019-03-29T19:10:18.907Z,50.60
2019-03-29T19:12:46.978Z,50.80
2019-03-29T19:15:14.961Z,50.90
2019-03-29T19:17:42.945Z,50.90
2019-03-29T19:20:11.167Z,51.10
2019-03-29T19:22:38.988Z,51.10
2019-03-29T19:25:06.912Z,51.30
2019-03-29T19:27:35.218Z,51.60
2019-03-29T19:30:03.413Z,51.80
2019-03-29T19:32:31.478Z,52.00
2019-03-29T19:34:59.537Z,52.10
2019-03-29T19:37:27.573Z,52.30
2019-03-29T19:39:55.577Z,52.60
2019-03-29T19:42:24.017Z,52.90
2019-03-29T19:44:52.039Z,53.30
2019-03-29T19:47:20.129Z,53.70
2019-03-29T19:49:48.164Z,54.00
2019-03-29T19:52:16.087Z,54.30
2019-03-29T19:54:44.090Z,54.60
2019-03-29T19:57:12.226Z,54.90
2019-03-29T19:59:40.339Z,55.10
2019-03-29T20:02:08.317Z,55.30
2019-03-29T20:04:40.387Z,55.60
2019-03-29T20:07:08.372Z,55.90
2019-03-29T20:09:36.383Z,55.80
2019-03-29T20:12:04.380Z,56.00
2019-03-29T20:14:32.369Z,56.10
2019-03-29T20:17:00.461Z,56.20
2019-03-29T20:19:28.471Z,56.30
2019-03-29T20:21:56.619Z,56.60
2019-03-29T20:24:24.681Z,56.60
2019-03-29T20:26:52.730Z,56.80
2019-03-29T20:29:20.721Z,57.20
2019-03-29T20:31:50.575Z,57.60
2019-03-29T20:34:16.852Z,57.70
2019-03-29T20:36:44.879Z,58.00
2019-03-29T20:39:12.866Z,58.40
2019-03-29T20:41:40.917Z,58.70
2019-03-29T20:44:08.885Z,59.30
2019-03-29T20:46:36.879Z,59.60
2019-03-29T20:49:04.897Z,60.00
2019-03-29T20:51:32.964Z,60.20
2019-03-29T20:54:00.919Z,60.80
2019-03-29T20:56:29.037Z,61.20
2019-03-29T20:58:56.936Z,61.70
2019-03-29T21:01:24.983Z,62.00
2019-03-29T21:03:53.013Z,62.30
2019-03-29T21:06:22.276Z,62.60
2019-03-29T21:08:50.305Z,63.60
2019-03-29T21:11:18.318Z,62.90
2019-03-29T21:13:46.338Z,63.40
2019-03-29T21:16:14.357Z,63.70
2019-03-29T21:18:42.431Z,63.70
2019-03-29T21:21:10.418Z,64.00
2019-03-29T21:23:38.596Z,64.30
2019-03-29T21:26:06.596Z,64.40
2019-03-29T21:28:35.083Z,64.30
2019-03-29T21:31:03.892Z,64.30
2019-03-29T21:33:31.913Z,64.50
2019-03-29T21:35:59.925Z,63.60
2019-03-29T21:38:27.896Z,63.60
2019-03-29T21:40:55.991Z,64.80
2019-03-29T21:43:23.977Z,64.80
2019-03-29T21:45:52.099Z,65.20
2019-03-29T21:48:28.664Z,65.50
2019-03-29T21:50:48.111Z,65.50
2019-03-29T21:53:16.201Z,65.90
2019-03-29T21:55:44.174Z,66.20
2019-03-29T21:58:12.155Z,66.50
2019-03-29T22:00:40.129Z,66.70
2019-03-29T22:03:08.141Z,66.70
2019-03-29T22:05:36.125Z,66.70
2019-03-29T22:08:04.632Z,66.60
2019-03-29T22:10:32.712Z,66.80
2019-03-29T22:13:00.723Z,66.80
2019-03-29T22:15:28.717Z,66.90
2019-03-29T22:17:56.719Z,67.10
2019-03-29T22:20:24.786Z,67.10
2019-03-29T22:22:52.801Z,67.30
2019-03-29T22:25:20.877Z,67.50
2019-03-29T22:27:48.866Z,67.70
2019-03-29T22:30:16.888Z,67.70
2019-03-29T22:32:44.901Z,67.70
2019-03-29T22:35:12.889Z,67.70
2019-03-29T22:37:40.861Z,67.90
2019-03-29T22:40:09.085Z,67.90
2019-03-29T22:42:36.964Z,68.30
2019-03-29T22:45:05.397Z,68.80
2019-03-29T22:47:33.412Z,69.10
2019-03-29T22:50:01.396Z,69.20
2019-03-29T22:52:29.393Z,68.90
2019-03-29T22:54:57.433Z,69.10
2019-03-29T22:57:25.409Z,69.10
2019-03-29T22:59:53.401Z,69.30
2019-03-29T23:02:21.426Z,70.40
2019-03-29T23:04:49.411Z,70.00
2019-03-29T23:07:17.453Z,70.40
2019-03-29T23:09:45.707Z,70.60
2019-03-29T23:12:13.718Z,71.10
2019-03-29T23:14:41.729Z,71.10
2019-03-29T23:17:09.758Z,71.30
2019-03-29T23:19:37.778Z,71.60
2019-03-29T23:22:05.793Z,72.20
2019-03-29T23:24:33.800Z,72.50
2019-03-29T23:27:01.820Z,73.10
2019-03-29T23:29:29.813Z,73.20
2019-03-29T23:31:57.831Z,73.50
2019-03-29T23:34:25.809Z,73.60
2019-03-29T23:36:53.945Z,73.60
2019-03-29T23:39:22.014Z,73.50
2019-03-29T23:41:50.043Z,73.40
2019-03-29T23:44:18.110Z,73.40
2019-03-29T23:46:46.168Z,73.20
2019-03-29T23:49:20.787Z,73.50
2019-03-29T23:51:42.182Z,73.70
2019-03-29T23:54:10.205Z,74.00
2019-03-29T23:56:38.190Z,74.10
2019-03-29T23:59:06.178Z,74.60
