createdAt,value
2019-03-20T00:00:32.615Z,2.75
2019-03-20T00:03:01.774Z,2.75
2019-03-20T00:05:31.125Z,2.73
2019-03-20T00:08:00.177Z,2.73
2019-03-20T00:10:29.290Z,2.77
2019-03-20T00:12:58.350Z,2.77
2019-03-20T00:15:27.391Z,2.78
2019-03-20T00:17:56.487Z,2.78
2019-03-20T00:20:25.615Z,2.78
2019-03-20T00:22:54.645Z,2.71
2019-03-20T00:25:23.705Z,2.67
2019-03-20T00:27:52.731Z,2.71
2019-03-20T00:30:21.849Z,2.70
2019-03-20T00:32:50.917Z,2.67
2019-03-20T00:35:19.980Z,2.67
2019-03-20T00:37:48.994Z,2.66
2019-03-20T00:40:18.032Z,2.64
2019-03-20T00:42:47.078Z,2.62
2019-03-20T00:45:16.145Z,2.61
2019-03-20T00:47:45.206Z,2.64
2019-03-20T00:50:15.365Z,2.68
2019-03-20T00:52:44.393Z,2.71
2019-03-20T00:55:13.903Z,2.71
2019-03-20T00:57:43.043Z,2.74
2019-03-20T01:00:15.067Z,2.76
2019-03-20T01:02:44.087Z,2.77
2019-03-20T01:05:13.751Z,2.79
2019-03-20T01:07:42.773Z,2.85
2019-03-20T01:10:14.393Z,2.87
2019-03-20T01:12:43.465Z,2.94
2019-03-20T01:15:12.480Z,2.99
2019-03-20T01:17:41.500Z,3.04
2019-03-20T01:20:11.417Z,3.07
2019-03-20T01:22:40.466Z,3.10
2019-03-20T01:25:10.396Z,3.13
2019-03-20T01:27:39.510Z,3.14
2019-03-20T01:30:11.050Z,3.12
2019-03-20T01:32:40.062Z,3.17
2019-03-20T01:35:09.134Z,3.24
2019-03-20T01:37:38.080Z,3.30
2019-03-20T01:40:07.323Z,3.37
2019-03-20T01:42:36.377Z,3.44
2019-03-20T01:45:05.890Z,3.53
2019-03-20T01:47:34.861Z,3.62
2019-03-20T01:50:04.235Z,3.71
2019-03-20T01:52:33.286Z,3.79
2019-03-20T01:55:02.304Z,3.86
2019-03-20T01:57:31.363Z,3.91
2019-03-20T02:00:00.426Z,4.01
2019-03-20T02:02:29.478Z,4.07
2019-03-20T02:04:58.522Z,4.06
2019-03-20T02:07:27.819Z,4.15
2019-03-20T02:09:56.885Z,4.20
2019-03-20T02:12:25.912Z,4.23
2019-03-20T02:14:54.854Z,4.23
2019-03-20T02:17:24.338Z,4.28
2019-03-20T02:19:53.672Z,4.31
2019-03-20T02:22:22.682Z,4.35
2019-03-20T02:24:51.665Z,4.37
2019-03-20T02:27:21.021Z,4.35
2019-03-20T02:29:50.037Z,4.40
2019-03-20T02:32:19.415Z,4.40
2019-03-20T02:34:48.377Z,4.39
2019-03-20T02:37:17.441Z,4.41
2019-03-20T02:39:46.449Z,4.44
2019-03-20T02:42:15.457Z,4.51
2019-03-20T02:44:44.809Z,4.55
2019-03-20T02:47:13.754Z,4.57
2019-03-20T02:49:42.801Z,4.60
2019-03-20T02:52:11.747Z,4.65
2019-03-20T02:54:40.733Z,4.62
2019-03-20T02:57:09.665Z,4.65
2019-03-20T02:59:38.649Z,4.66
2019-03-20T03:02:07.742Z,4.63
2019-03-20T03:04:36.714Z,4.57
2019-03-20T03:07:05.789Z,4.52
2019-03-20T03:09:35.041Z,4.47
2019-03-20T03:12:04.363Z,4.47
2019-03-20T03:14:33.419Z,4.48
2019-03-20T03:17:02.443Z,4.45
2019-03-20T03:19:31.490Z,4.41
2019-03-20T03:22:00.497Z,4.41
2019-03-20T03:24:29.563Z,4.35
2019-03-20T03:26:58.576Z,4.39
2019-03-20T03:29:27.872Z,4.38
2019-03-20T03:31:56.925Z,4.38
2019-03-20T03:34:25.911Z,4.37
2019-03-20T03:36:54.937Z,4.37
2019-03-20T03:39:25.058Z,4.38
2019-03-20T03:41:54.181Z,4.40
2019-03-20T03:44:23.231Z,4.44
2019-03-20T03:46:52.340Z,4.42
2019-03-20T03:49:21.327Z,4.44
2019-03-20T03:51:50.380Z,4.48
2019-03-20T03:54:19.517Z,4.49
2019-03-20T03:56:49.693Z,4.50
2019-03-20T03:59:18.765Z,4.52
2019-03-20T04:01:47.780Z,4.55
2019-03-20T04:04:16.834Z,4.56
2019-03-20T04:06:46.600Z,4.56
2019-03-20T04:09:15.619Z,4.57
2019-03-20T04:11:44.674Z,4.59
2019-03-20T04:14:13.683Z,4.56
2019-03-20T04:16:42.677Z,4.52
2019-03-20T04:19:11.729Z,4.53
2019-03-20T04:21:40.743Z,4.53
2019-03-20T04:24:09.799Z,4.52
2019-03-20T04:26:38.810Z,4.51
2019-03-20T04:29:07.887Z,4.56
2019-03-20T04:31:36.874Z,4.58
2019-03-20T04:34:05.933Z,4.63
2019-03-20T04:36:46.776Z,4.73
2019-03-20T04:39:07.935Z,4.82
2019-03-20T04:41:36.983Z,4.89
2019-03-20T04:44:06.045Z,4.94
2019-03-20T04:46:35.381Z,5.05
2019-03-20T04:49:04.759Z,5.11
2019-03-20T04:51:33.731Z,5.11
2019-03-20T04:54:02.770Z,5.14
2019-03-20T04:56:32.209Z,5.22
2019-03-20T04:59:01.231Z,5.31
2019-03-20T05:01:30.291Z,5.35
2019-03-20T05:03:59.342Z,5.39
2019-03-20T05:06:28.358Z,5.43
2019-03-20T05:08:57.298Z,5.49
2019-03-20T05:11:26.383Z,5.52
2019-03-20T05:13:56.034Z,5.55
2019-03-20T05:16:25.041Z,5.62
2019-03-20T05:18:54.019Z,5.65
2019-03-20T05:21:23.074Z,5.71
2019-03-20T05:23:52.237Z,5.70
2019-03-20T05:26:21.205Z,5.79
2019-03-20T05:28:50.265Z,5.83
2019-03-20T05:31:19.280Z,5.91
2019-03-20T05:33:48.285Z,5.96
2019-03-20T05:36:17.257Z,5.99
2019-03-20T05:38:46.266Z,5.98
2019-03-20T05:41:15.318Z,6.01
2019-03-20T05:43:44.694Z,6.07
2019-03-20T05:46:13.750Z,6.10
2019-03-20T05:48:42.771Z,6.13
2019-03-20T05:51:11.770Z,6.16
2019-03-20T05:53:40.828Z,6.19
2019-03-20T05:56:09.778Z,6.22
2019-03-20T05:58:39.394Z,6.27
2019-03-20T06:01:08.490Z,6.35
2019-03-20T06:03:37.475Z,6.35
2019-03-20T06:06:06.812Z,6.46
2019-03-20T06:08:35.829Z,6.55
2019-03-20T06:11:04.878Z,6.58
2019-03-20T06:13:33.942Z,6.65
2019-03-20T06:16:02.963Z,6.69
2019-03-20T06:18:32.010Z,6.68
2019-03-20T06:21:01.042Z,6.74
2019-03-20T06:23:30.098Z,6.83
2019-03-20T06:25:59.167Z,6.91
2019-03-20T06:28:28.391Z,6.89
2019-03-20T06:30:57.423Z,6.95
2019-03-20T06:33:26.484Z,6.96
2019-03-20T06:35:55.515Z,7.08
2019-03-20T06:38:24.449Z,7.12
2019-03-20T06:40:53.504Z,7.25
2019-03-20T06:43:22.913Z,7.23
2019-03-20T06:45:52.364Z,7.23
2019-03-20T06:48:21.713Z,7.17
2019-03-20T06:50:50.733Z,7.17
2019-03-20T06:53:19.819Z,7.27
2019-03-20T06:55:49.221Z,7.31
2019-03-20T06:58:18.510Z,7.45
2019-03-20T07:00:57.149Z,7.49
2019-03-20T07:04:10.884Z,7.48
2019-03-20T07:06:47.263Z,7.53
2019-03-20T07:09:26.383Z,7.65
2019-03-20T07:11:55.364Z,7.82
2019-03-20T07:14:24.358Z,7.82
2019-03-20T07:16:53.293Z,7.91
2019-03-20T07:19:23.645Z,7.97
2019-03-20T07:21:52.695Z,8.09
2019-03-20T07:24:21.710Z,8.18
2019-03-20T07:26:50.690Z,8.31
2019-03-20T07:29:19.638Z,8.22
2019-03-20T07:31:48.686Z,8.25
2019-03-20T07:34:17.698Z,8.33
2019-03-20T07:36:47.076Z,8.39
2019-03-20T07:39:15.981Z,8.55
2019-03-20T07:41:44.918Z,8.69
2019-03-20T07:44:13.933Z,8.75
2019-03-20T07:46:42.985Z,8.83
2019-03-20T07:49:12.008Z,8.76
2019-03-20T07:51:41.058Z,8.64
2019-03-20T07:54:10.080Z,8.68
2019-03-20T07:56:39.133Z,8.77
2019-03-20T07:59:08.189Z,8.63
2019-03-20T08:01:37.199Z,8.57
2019-03-20T08:04:06.236Z,8.68
2019-03-20T08:06:35.298Z,8.69
2019-03-20T08:09:06.098Z,8.81
2019-03-20T08:11:35.421Z,8.74
2019-03-20T08:14:04.582Z,8.88
2019-03-20T08:16:33.595Z,8.86
2019-03-20T08:19:02.604Z,8.95
2019-03-20T08:21:31.651Z,8.91
2019-03-20T08:24:00.634Z,9.02
2019-03-20T08:26:29.575Z,8.97
2019-03-20T08:28:58.576Z,8.97
2019-03-20T08:31:27.643Z,8.93
2019-03-20T08:33:56.653Z,8.85
2019-03-20T08:36:25.702Z,8.88
2019-03-20T08:38:54.727Z,8.86
2019-03-20T08:41:23.782Z,8.79
2019-03-20T08:43:52.765Z,8.79
2019-03-20T08:46:21.789Z,8.79
2019-03-20T08:48:50.805Z,8.85
2019-03-20T08:51:20.194Z,8.97
2019-03-20T08:53:49.129Z,9.14
2019-03-20T08:56:18.147Z,9.07
2019-03-20T08:58:47.204Z,9.05
2019-03-20T09:01:16.204Z,9.17
2019-03-20T09:03:45.062Z,9.18
2019-03-20T09:06:14.157Z,9.08
2019-03-20T09:08:43.086Z,9.10
2019-03-20T09:11:12.116Z,9.00
2019-03-20T09:13:41.093Z,9.06
2019-03-20T09:16:10.145Z,9.13
2019-03-20T09:18:39.133Z,9.14
2019-03-20T09:21:08.141Z,9.24
2019-03-20T09:23:37.143Z,9.32
2019-03-20T09:26:06.150Z,9.42
2019-03-20T09:28:35.134Z,9.41
2019-03-20T09:31:04.190Z,9.41
2019-03-20T09:33:33.200Z,9.33
2019-03-20T09:36:02.600Z,9.31
2019-03-20T09:38:42.698Z,9.29
2019-03-20T09:41:02.316Z,9.24
2019-03-20T09:43:31.330Z,9.20
2019-03-20T09:46:00.618Z,9.20
2019-03-20T09:48:29.637Z,9.13
2019-03-20T09:50:58.674Z,9.13
2019-03-20T09:53:27.691Z,9.12
2019-03-20T09:55:56.773Z,9.07
2019-03-20T09:58:25.762Z,9.13
2019-03-20T10:00:54.757Z,9.19
2019-03-20T10:03:23.782Z,9.11
2019-03-20T10:05:52.790Z,9.13
2019-03-20T10:08:21.809Z,9.09
2019-03-20T10:10:50.824Z,9.02
2019-03-20T10:13:19.898Z,8.83
2019-03-20T10:15:48.915Z,8.85
2019-03-20T10:18:17.933Z,8.89
2019-03-20T10:20:46.991Z,8.81
2019-03-20T10:23:15.971Z,8.91
2019-03-20T10:25:45.187Z,8.98
2019-03-20T10:28:14.230Z,8.95
2019-03-20T10:30:43.295Z,8.96
2019-03-20T10:33:12.332Z,8.89
2019-03-20T10:35:49.854Z,8.86
2019-03-20T10:38:12.131Z,8.87
2019-03-20T10:40:41.110Z,8.88
2019-03-20T10:43:10.167Z,8.94
2019-03-20T10:45:39.231Z,9.00
2019-03-20T10:48:08.246Z,8.96
2019-03-20T10:50:37.259Z,9.04
2019-03-20T10:53:06.326Z,9.03
2019-03-20T10:55:35.339Z,9.01
2019-03-20T10:58:04.425Z,9.10
2019-03-20T11:00:33.428Z,9.14
2019-03-20T11:03:02.496Z,9.17
2019-03-20T11:05:31.603Z,9.21
2019-03-20T11:08:00.630Z,9.31
2019-03-20T11:10:29.927Z,9.36
2019-03-20T11:12:58.961Z,9.38
2019-03-20T11:15:29.719Z,9.39
2019-03-20T11:17:58.744Z,9.43
2019-03-20T11:20:27.999Z,9.50
2019-03-20T11:22:57.015Z,9.55
2019-03-20T11:25:26.086Z,9.65
2019-03-20T11:27:55.111Z,9.73
2019-03-20T11:30:24.844Z,9.78
2019-03-20T11:32:53.862Z,9.86
2019-03-20T11:35:23.444Z,9.86
2019-03-20T11:37:52.576Z,9.91
2019-03-20T11:40:26.660Z,9.94
2019-03-20T11:42:55.807Z,9.92
2019-03-20T11:45:24.941Z,9.93
2019-03-20T11:47:53.990Z,9.86
2019-03-20T11:50:42.333Z,9.88
2019-03-20T11:53:11.400Z,9.88
2019-03-20T11:55:40.439Z,9.90
2019-03-20T11:58:09.560Z,9.90
2019-03-20T12:00:38.619Z,9.98
2019-03-20T12:03:07.640Z,10.07
2019-03-20T12:05:36.719Z,10.05
2019-03-20T12:08:05.793Z,10.09
2019-03-20T12:10:34.817Z,10.20
2019-03-20T12:13:03.867Z,10.22
2019-03-20T12:15:33.174Z,10.31
2019-03-20T12:18:02.339Z,10.22
2019-03-20T12:20:31.665Z,10.30
2019-03-20T12:23:00.688Z,10.25
2019-03-20T12:25:29.771Z,10.25
2019-03-20T12:27:59.578Z,10.27
2019-03-20T12:30:29.606Z,10.37
2019-03-20T12:32:58.727Z,10.47
2019-03-20T12:35:28.828Z,10.59
2019-03-20T12:37:57.957Z,10.54
2019-03-20T12:40:28.391Z,10.46
2019-03-20T12:42:57.764Z,10.43
2019-03-20T12:45:28.532Z,10.45
2019-03-20T12:47:57.558Z,10.45
2019-03-20T12:50:26.600Z,10.62
2019-03-20T12:52:55.762Z,10.64
2019-03-20T12:55:24.807Z,10.66
2019-03-20T12:57:54.055Z,10.71
2019-03-20T13:00:23.567Z,10.68
2019-03-20T13:02:53.066Z,10.63
2019-03-20T13:05:22.082Z,10.68
2019-03-20T13:07:51.398Z,10.71
2019-03-20T13:10:20.622Z,10.82
2019-03-20T13:12:49.889Z,10.78
2019-03-20T13:15:20.621Z,10.68
2019-03-20T13:17:49.677Z,10.70
2019-03-20T13:20:18.751Z,10.74
2019-03-20T13:22:53.562Z,10.74
2019-03-20T13:25:22.634Z,10.80
2019-03-20T13:27:51.826Z,10.80
2019-03-20T13:30:26.652Z,10.89
2019-03-20T13:32:55.714Z,10.94
2019-03-20T13:35:24.728Z,10.97
2019-03-20T13:37:54.115Z,10.88
2019-03-20T13:40:23.176Z,10.87
2019-03-20T13:42:53.483Z,10.77
2019-03-20T13:45:22.561Z,10.73
2019-03-20T13:47:51.626Z,10.70
2019-03-20T13:50:20.643Z,10.74
2019-03-20T13:52:49.767Z,10.79
2019-03-20T13:55:18.788Z,10.89
2019-03-20T13:57:47.807Z,10.96
2019-03-20T14:00:21.080Z,11.09
2019-03-20T14:02:50.124Z,11.05
2019-03-20T14:05:19.346Z,11.06
2019-03-20T14:07:48.407Z,11.00
2019-03-20T14:10:25.071Z,11.18
2019-03-20T14:12:49.499Z,11.28
2019-03-20T14:15:19.063Z,11.43
2019-03-20T14:17:48.379Z,11.45
2019-03-20T14:20:19.559Z,11.62
2019-03-20T14:22:48.577Z,11.79
2019-03-20T14:25:17.634Z,11.75
2019-03-20T14:27:46.730Z,11.87
2019-03-20T14:30:18.190Z,11.96
2019-03-20T14:32:47.264Z,11.84
2019-03-20T14:35:16.299Z,11.75
2019-03-20T14:37:45.360Z,11.85
2019-03-20T14:40:15.046Z,11.85
2019-03-20T14:42:44.109Z,11.93
2019-03-20T14:45:14.406Z,11.86
2019-03-20T14:47:43.467Z,11.87
2019-03-20T14:50:17.268Z,11.65
2019-03-20T14:52:46.492Z,11.64
2019-03-20T14:55:15.595Z,11.60
2019-03-20T14:57:44.615Z,11.54
2019-03-20T15:00:19.121Z,11.45
2019-03-20T15:02:48.244Z,11.44
2019-03-20T15:05:17.603Z,11.33
2019-03-20T15:07:46.916Z,11.32
2019-03-20T15:10:17.038Z,11.30
2019-03-20T15:12:46.243Z,11.27
2019-03-20T15:15:48.260Z,11.21
2019-03-20T15:18:17.319Z,11.28
2019-03-20T15:20:46.407Z,11.23
2019-03-20T15:23:15.423Z,11.28
2019-03-20T15:25:44.439Z,11.31
2019-03-20T15:28:13.517Z,11.21
2019-03-20T15:30:42.531Z,11.30
2019-03-20T15:33:11.847Z,11.34
2019-03-20T15:35:40.925Z,11.27
2019-03-20T15:38:09.937Z,11.27
2019-03-20T15:40:39.008Z,11.30
2019-03-20T15:43:08.034Z,11.25
2019-03-20T15:45:37.016Z,11.18
2019-03-20T15:48:06.075Z,11.23
2019-03-20T15:50:35.179Z,11.12
2019-03-20T15:53:04.330Z,11.09
2019-03-20T15:55:33.398Z,10.99
2019-03-20T15:58:02.419Z,10.93
2019-03-20T16:00:31.480Z,11.06
2019-03-20T16:03:06.100Z,10.99
2019-03-20T16:05:35.160Z,10.98
2019-03-20T16:08:04.381Z,10.86
2019-03-20T16:10:33.450Z,10.86
2019-03-20T16:13:02.483Z,10.83
2019-03-20T16:15:31.532Z,10.75
2019-03-20T16:18:00.623Z,10.70
2019-03-20T16:20:29.666Z,10.67
2019-03-20T16:22:58.728Z,10.70
2019-03-20T16:25:27.745Z,10.71
2019-03-20T16:27:56.801Z,10.75
2019-03-20T16:30:25.757Z,10.71
2019-03-20T16:32:56.515Z,10.65
2019-03-20T16:35:25.695Z,10.67
2019-03-20T16:37:54.711Z,10.55
2019-03-20T16:40:24.562Z,10.38
2019-03-20T16:42:53.634Z,10.38
2019-03-20T16:45:24.709Z,10.27
2019-03-20T16:47:53.735Z,10.25
2019-03-20T16:50:22.796Z,10.23
2019-03-20T16:52:51.810Z,10.21
2019-03-20T16:55:20.894Z,10.20
2019-03-20T16:57:49.914Z,10.08
2019-03-20T17:00:23.695Z,10.03
2019-03-20T17:02:52.752Z,10.07
2019-03-20T17:05:22.287Z,10.13
2019-03-20T17:07:51.337Z,10.04
2019-03-20T17:10:22.874Z,10.03
2019-03-20T17:12:51.928Z,10.04
2019-03-20T17:15:22.604Z,10.02
2019-03-20T17:17:51.622Z,9.92
2019-03-20T17:20:21.146Z,9.98
2019-03-20T17:22:50.199Z,9.96
2019-03-20T17:25:19.363Z,9.97
2019-03-20T17:27:48.471Z,9.96
2019-03-20T17:30:19.902Z,9.95
2019-03-20T17:32:48.954Z,9.97
2019-03-20T17:35:18.106Z,9.94
2019-03-20T17:37:47.319Z,9.92
2019-03-20T17:40:17.345Z,9.90
2019-03-20T17:42:46.355Z,9.88
2019-03-20T17:45:16.145Z,9.88
2019-03-20T17:47:45.179Z,9.87
2019-03-20T17:50:19.665Z,9.90
2019-03-20T17:52:48.722Z,9.91
2019-03-20T17:55:17.766Z,9.90
2019-03-20T17:57:46.819Z,9.90
2019-03-20T18:00:20.046Z,9.94
2019-03-20T18:02:49.398Z,9.90
2019-03-20T18:05:18.424Z,9.87
2019-03-20T18:07:47.513Z,9.81
2019-03-20T18:10:16.521Z,9.77
2019-03-20T18:12:45.576Z,9.68
2019-03-20T18:15:14.697Z,9.65
2019-03-20T18:17:43.720Z,9.66
2019-03-20T18:20:13.552Z,9.61
2019-03-20T18:22:42.554Z,9.58
2019-03-20T18:25:11.595Z,9.52
2019-03-20T18:27:40.639Z,9.51
2019-03-20T18:30:16.471Z,9.56
2019-03-20T18:32:45.517Z,9.55
2019-03-20T18:35:15.012Z,9.56
2019-03-20T18:37:44.023Z,9.51
2019-03-20T18:40:14.751Z,9.46
2019-03-20T18:42:43.850Z,9.52
2019-03-20T18:45:13.873Z,9.37
2019-03-20T18:47:42.926Z,9.37
2019-03-20T18:50:12.396Z,9.37
2019-03-20T18:52:41.411Z,9.32
2019-03-20T18:55:10.858Z,9.33
2019-03-20T18:57:39.923Z,9.34
2019-03-20T19:00:12.601Z,9.33
2019-03-20T19:02:41.688Z,9.32
2019-03-20T19:05:13.279Z,9.36
2019-03-20T19:07:42.291Z,9.38
2019-03-20T19:10:11.637Z,9.33
2019-03-20T19:12:40.698Z,9.38
2019-03-20T19:15:09.976Z,9.32
2019-03-20T19:17:39.022Z,9.29
2019-03-20T19:20:08.364Z,9.31
2019-03-20T19:22:37.410Z,9.24
2019-03-20T19:25:07.542Z,9.33
2019-03-20T19:27:36.554Z,9.33
2019-03-20T19:30:06.897Z,9.35
2019-03-20T19:32:35.963Z,9.36
2019-03-20T19:35:07.177Z,9.35
2019-03-20T19:37:36.189Z,9.41
2019-03-20T19:40:06.332Z,9.47
2019-03-20T19:42:35.379Z,9.50
2019-03-20T19:45:05.014Z,9.48
2019-03-20T19:47:34.301Z,9.51
2019-03-20T19:50:03.461Z,9.51
2019-03-20T19:52:32.560Z,9.58
2019-03-20T19:55:01.914Z,9.61
2019-03-20T19:57:31.053Z,9.58
2019-03-20T20:00:00.352Z,9.55
2019-03-20T20:02:29.409Z,9.56
2019-03-20T20:04:58.433Z,9.44
2019-03-20T20:07:27.515Z,9.39
2019-03-20T20:09:56.573Z,9.39
2019-03-20T20:12:31.292Z,9.44
2019-03-20T20:14:56.382Z,9.47
2019-03-20T20:17:25.392Z,9.39
2019-03-20T20:19:54.401Z,9.36
2019-03-20T20:22:23.456Z,9.35
2019-03-20T20:24:52.471Z,9.28
2019-03-20T20:27:21.519Z,9.22
2019-03-20T20:29:50.573Z,9.14
2019-03-20T20:32:19.509Z,9.17
2019-03-20T20:34:48.564Z,9.20
2019-03-20T20:37:17.614Z,9.15
2019-03-20T20:39:46.598Z,9.14
2019-03-20T20:42:15.653Z,9.16
2019-03-20T20:44:44.657Z,9.12
2019-03-20T20:47:13.592Z,9.12
2019-03-20T20:49:42.656Z,9.13
2019-03-20T20:52:19.491Z,9.07
2019-03-20T20:54:42.730Z,9.10
2019-03-20T20:57:11.741Z,9.12
2019-03-20T20:59:40.754Z,9.13
2019-03-20T21:02:09.847Z,9.14
2019-03-20T21:04:38.844Z,9.07
2019-03-20T21:07:07.864Z,9.09
2019-03-20T21:09:36.873Z,9.11
2019-03-20T21:12:05.961Z,9.10
2019-03-20T21:14:34.984Z,9.11
2019-03-20T21:17:05.579Z,9.11
2019-03-20T21:19:36.491Z,9.08
2019-03-20T21:22:39.103Z,9.01
2019-03-20T21:25:08.753Z,8.98
2019-03-20T21:28:28.489Z,9.00
2019-03-20T21:31:20.529Z,8.96
2019-03-20T21:34:21.170Z,8.95
2019-03-20T21:37:31.247Z,8.93
2019-03-20T21:40:00.802Z,8.93
2019-03-20T21:43:18.963Z,8.96
2019-03-20T21:46:35.520Z,9.00
2019-03-20T21:49:05.161Z,8.98
2019-03-20T21:51:34.751Z,8.99
2019-03-20T21:54:42.599Z,9.01
2019-03-20T21:57:33.396Z,8.99
2019-03-20T22:00:43.406Z,8.96
2019-03-20T22:03:12.954Z,8.96
2019-03-20T22:06:18.263Z,8.92
2019-03-20T22:08:49.351Z,8.95
2019-03-20T22:11:54.095Z,8.90
2019-03-20T22:14:23.716Z,8.86
2019-03-20T22:17:26.852Z,8.91
2019-03-20T22:20:04.705Z,8.93
2019-03-20T22:23:15.322Z,8.78
2019-03-20T22:26:27.030Z,8.72
2019-03-20T22:29:21.586Z,8.73
2019-03-20T22:32:12.267Z,8.78
2019-03-20T22:34:47.746Z,8.73
2019-03-20T22:37:17.883Z,8.78
2019-03-20T22:40:32.442Z,8.79
2019-03-20T22:43:30.140Z,8.84
2019-03-20T22:46:38.815Z,8.89
2019-03-20T22:49:49.743Z,8.87
2019-03-20T22:52:54.895Z,8.90
2019-03-20T22:55:43.087Z,8.94
2019-03-20T22:58:47.328Z,8.85
2019-03-20T23:01:26.920Z,8.86
2019-03-20T23:04:03.975Z,8.85
2019-03-20T23:06:33.621Z,8.88
2019-03-20T23:09:03.262Z,8.87
2019-03-20T23:11:32.975Z,8.94
2019-03-20T23:14:02.525Z,8.92
2019-03-20T23:16:32.276Z,8.91
2019-03-20T23:19:01.855Z,8.94
2019-03-20T23:21:31.555Z,8.95
2019-03-20T23:24:01.101Z,8.99
2019-03-20T23:26:30.991Z,8.98
2019-03-20T23:29:00.906Z,8.96
2019-03-20T23:31:30.443Z,8.90
2019-03-20T23:34:00.012Z,8.95
2019-03-20T23:36:29.628Z,8.98
2019-03-20T23:38:59.204Z,8.98
2019-03-20T23:41:28.741Z,9.03
2019-03-20T23:43:58.308Z,9.07
2019-03-20T23:46:27.797Z,9.03
2019-03-20T23:49:04.285Z,9.09
2019-03-20T23:51:34.081Z,9.12
2019-03-20T23:54:03.730Z,9.16
2019-03-20T23:56:34.594Z,9.23
2019-03-20T23:59:04.851Z,9.20
