createdAt,value
2022-08-03T00:02:17.863Z,17.08
2022-08-03T00:04:45.516Z,17.05
2022-08-03T00:07:12.684Z,17.04
2022-08-03T00:09:40.124Z,17.02
2022-08-03T00:12:08.012Z,17.00
2022-08-03T00:14:35.764Z,16.98
2022-08-03T00:17:03.751Z,16.98
2022-08-03T00:19:30.880Z,16.97
2022-08-03T00:21:58.345Z,16.97
2022-08-03T00:24:25.783Z,16.93
2022-08-03T00:26:53.244Z,16.90
2022-08-03T00:29:20.603Z,16.87
2022-08-03T00:31:52.554Z,16.85
2022-08-03T00:34:36.197Z,16.81
2022-08-03T00:37:07.725Z,16.76
2022-08-03T00:39:34.924Z,16.74
2022-08-03T00:42:05.946Z,16.72
2022-08-03T00:44:40.264Z,16.71
2022-08-03T00:47:08.121Z,16.71
2022-08-03T00:49:35.670Z,16.68
2022-08-03T00:52:07.733Z,16.64
2022-08-03T00:54:39.104Z,16.60
2022-08-03T00:57:06.855Z,16.56
2022-08-03T00:59:35.145Z,16.52
2022-08-03T01:02:03.003Z,16.49
2022-08-03T01:08:40.735Z,16.38
2022-08-03T01:11:19.796Z,16.36
2022-08-03T01:14:01.261Z,16.34
2022-08-03T01:17:00.645Z,16.30
2022-08-03T01:19:47.383Z,16.27
2022-08-03T01:22:29.857Z,16.25
2022-08-03T01:25:09.474Z,16.24
2022-08-03T01:27:53.345Z,16.21
2022-08-03T01:30:22.307Z,16.18
2022-08-03T01:33:03.563Z,16.17
2022-08-03T01:35:42.669Z,16.15
2022-08-03T01:38:34.125Z,16.13
2022-08-03T01:41:18.304Z,16.12
2022-08-03T01:44:26.755Z,16.11
2022-08-03T01:46:38.128Z,16.08
2022-08-03T01:49:09.453Z,16.04
2022-08-03T01:52:03.301Z,16.01
2022-08-03T01:54:29.132Z,15.98
2022-08-03T01:56:58.547Z,15.95
2022-08-03T01:59:27.493Z,15.92
2022-08-03T02:02:19.515Z,15.89
2022-08-03T02:04:44.742Z,15.85
2022-08-03T02:07:13.468Z,15.83
2022-08-03T02:09:43.178Z,15.81
2022-08-03T02:12:12.014Z,15.78
2022-08-03T02:14:42.023Z,15.76
2022-08-03T02:17:10.582Z,15.71
2022-08-03T02:19:38.815Z,15.67
2022-08-03T02:22:11.100Z,15.67
2022-08-03T02:24:39.027Z,15.68
2022-08-03T02:27:11.602Z,15.68
2022-08-03T02:29:41.073Z,15.69
2022-08-03T02:32:15.158Z,15.70
2022-08-03T02:34:46.311Z,15.72
2022-08-03T02:37:14.662Z,15.74
2022-08-03T02:39:43.931Z,15.74
2022-08-03T02:42:15.083Z,15.74
2022-08-03T02:44:48.045Z,15.75
2022-08-03T02:47:16.944Z,15.74
2022-08-03T02:49:51.253Z,15.73
2022-08-03T02:52:25.105Z,15.72
2022-08-03T02:54:57.151Z,15.70
2022-08-03T02:57:26.678Z,15.69
2022-08-03T02:59:55.702Z,15.68
2022-08-03T03:02:24.104Z,15.69
2022-08-03T03:05:50.683Z,15.70
2022-08-03T03:07:51.352Z,15.70
2022-08-03T03:10:24.338Z,15.71
2022-08-03T03:12:54.076Z,15.72
2022-08-03T03:15:22.022Z,15.72
2022-08-03T03:17:51.008Z,15.72
2022-08-03T03:20:29.632Z,15.72
2022-08-03T03:23:02.201Z,15.72
2022-08-03T03:25:33.449Z,15.73
2022-08-03T03:28:02.104Z,15.73
2022-08-03T03:30:30.523Z,15.74
2022-08-03T03:32:59.713Z,15.76
2022-08-03T03:35:28.194Z,15.78
2022-08-03T03:37:55.547Z,15.81
2022-08-03T03:40:23.324Z,15.81
2022-08-03T03:42:51.081Z,15.82
2022-08-03T03:45:18.651Z,15.83
2022-08-03T03:47:46.091Z,15.85
2022-08-03T03:50:13.462Z,15.87
2022-08-03T03:52:40.901Z,15.90
2022-08-03T03:55:08.414Z,15.91
2022-08-03T03:57:35.709Z,15.94
2022-08-03T04:00:04.147Z,15.97
2022-08-03T04:02:31.862Z,16.00
2022-08-03T04:05:17.641Z,16.03
2022-08-03T04:08:19.405Z,16.04
2022-08-03T04:11:02.222Z,16.06
2022-08-03T04:13:34.104Z,16.07
2022-08-03T04:16:01.943Z,16.09
2022-08-03T04:18:31.764Z,16.09
2022-08-03T04:21:04.621Z,16.09
2022-08-03T04:23:35.375Z,16.10
2022-08-03T04:26:04.081Z,16.10
2022-08-03T04:28:33.163Z,16.11
2022-08-03T04:31:01.641Z,16.12
2022-08-03T04:33:30.530Z,16.14
2022-08-03T04:36:02.541Z,16.16
2022-08-03T04:38:39.161Z,16.19
2022-08-03T04:41:08.162Z,16.21
2022-08-03T04:43:35.843Z,16.24
2022-08-03T04:46:03.607Z,16.27
2022-08-03T04:48:30.832Z,16.31
2022-08-03T04:50:58.122Z,16.35
2022-08-03T04:53:25.463Z,16.39
2022-08-03T04:55:52.704Z,16.41
2022-08-03T04:58:19.848Z,16.44
2022-08-03T05:00:51.623Z,16.46
2022-08-03T05:03:23.790Z,16.49
2022-08-03T05:06:01.980Z,16.52
2022-08-03T05:08:47.024Z,16.55
2022-08-03T05:11:17.166Z,16.59
2022-08-03T05:13:45.442Z,16.62
2022-08-03T05:16:14.153Z,16.65
2022-08-03T05:18:42.424Z,16.68
2022-08-03T05:21:11.204Z,16.71
2022-08-03T05:23:38.564Z,16.78
2022-08-03T05:26:05.798Z,16.89
2022-08-03T05:28:33.049Z,17.05
2022-08-03T05:31:00.206Z,17.26
2022-08-03T05:33:27.348Z,17.48
2022-08-03T05:36:02.561Z,17.74
2022-08-03T05:38:34.913Z,17.98
2022-08-03T05:41:21.089Z,18.18
2022-08-03T05:43:52.563Z,18.44
2022-08-03T05:46:20.927Z,18.66
2022-08-03T05:48:48.237Z,18.90
2022-08-03T05:51:15.703Z,19.16
2022-08-03T05:53:43.364Z,19.42
2022-08-03T05:56:13.889Z,19.67
2022-08-03T05:58:49.022Z,19.93
2022-08-03T06:01:17.075Z,20.14
2022-08-03T06:03:45.684Z,20.27
2022-08-03T06:06:13.248Z,20.45
2022-08-03T06:08:41.623Z,20.65
2022-08-03T06:11:10.506Z,20.80
2022-08-03T06:13:38.184Z,21.02
2022-08-03T06:16:06.468Z,21.25
2022-08-03T06:18:33.992Z,21.49
2022-08-03T06:21:14.139Z,21.72
2022-08-03T06:23:53.141Z,21.96
2022-08-03T06:26:21.254Z,22.18
2022-08-03T06:28:52.327Z,22.39
2022-08-03T06:31:24.294Z,22.60
2022-08-03T06:34:32.099Z,22.79
2022-08-03T06:36:38.844Z,23.00
2022-08-03T06:39:06.089Z,23.18
2022-08-03T06:41:38.244Z,23.37
2022-08-03T06:44:12.645Z,23.53
2022-08-03T06:46:40.143Z,23.65
2022-08-03T06:49:08.179Z,23.76
2022-08-03T06:52:05.853Z,23.93
2022-08-03T06:54:24.730Z,24.12
2022-08-03T06:56:52.388Z,24.30
2022-08-03T07:00:09.680Z,24.45
2022-08-03T07:02:07.571Z,24.63
2022-08-03T07:04:35.817Z,24.79
2022-08-03T07:07:03.507Z,24.99
2022-08-03T07:09:30.662Z,25.16
2022-08-03T07:11:57.812Z,25.34
2022-08-03T07:14:25.064Z,25.54
2022-08-03T07:16:52.194Z,25.69
2022-08-03T07:19:19.358Z,25.82
2022-08-03T07:21:47.743Z,25.96
2022-08-03T07:24:14.989Z,26.06
2022-08-03T07:26:42.273Z,26.16
2022-08-03T07:29:15.065Z,26.24
2022-08-03T07:31:42.787Z,26.32
2022-08-03T07:34:10.989Z,26.40
2022-08-03T07:36:38.226Z,26.48
2022-08-03T07:39:15.912Z,26.51
2022-08-03T07:41:46.134Z,26.53
2022-08-03T07:44:13.293Z,26.54
2022-08-03T07:46:40.433Z,26.58
2022-08-03T07:49:07.831Z,26.64
2022-08-03T07:51:35.252Z,26.67
2022-08-03T07:54:02.605Z,26.72
2022-08-03T07:56:30.168Z,26.77
2022-08-03T07:58:57.529Z,26.87
2022-08-03T08:01:25.052Z,26.96
2022-08-03T08:03:53.728Z,27.04
2022-08-03T08:06:22.039Z,27.12
2022-08-03T08:08:49.308Z,27.21
2022-08-03T08:11:16.929Z,27.25
2022-08-03T08:13:44.104Z,27.26
2022-08-03T08:16:11.965Z,27.32
2022-08-03T08:18:39.320Z,27.42
2022-08-03T08:21:06.679Z,27.52
2022-08-03T08:23:44.205Z,27.62
2022-08-03T08:26:13.875Z,27.73
2022-08-03T08:28:41.027Z,27.84
2022-08-03T08:31:08.175Z,27.92
2022-08-03T08:34:01.341Z,27.96
2022-08-03T08:36:24.701Z,28.03
2022-08-03T08:38:52.070Z,28.08
2022-08-03T08:41:19.809Z,28.09
2022-08-03T08:43:46.980Z,28.11
2022-08-03T08:46:22.969Z,28.14
2022-08-03T08:48:51.710Z,28.18
2022-08-03T08:51:21.211Z,28.23
2022-08-03T08:53:52.052Z,28.30
2022-08-03T08:56:21.049Z,28.39
2022-08-03T08:58:51.738Z,28.46
2022-08-03T09:01:20.538Z,28.52
2022-08-03T09:03:48.630Z,28.60
2022-08-03T09:06:16.444Z,28.65
2022-08-03T09:08:44.613Z,28.70
2022-08-03T09:11:12.744Z,28.77
2022-08-03T09:13:40.422Z,28.84
2022-08-03T09:16:17.495Z,28.90
2022-08-03T09:18:47.824Z,28.96
2022-08-03T09:21:36.364Z,29.01
2022-08-03T09:24:08.397Z,29.07
2022-08-03T09:26:38.548Z,29.10
2022-08-03T09:29:14.375Z,29.11
2022-08-03T09:31:44.382Z,29.09
2022-08-03T09:34:14.004Z,29.10
2022-08-03T09:36:46.063Z,29.10
2022-08-03T09:39:15.502Z,29.13
2022-08-03T09:41:45.614Z,29.16
2022-08-03T09:44:25.221Z,29.18
2022-08-03T09:46:56.595Z,29.18
2022-08-03T09:49:24.291Z,29.14
2022-08-03T09:52:32.116Z,29.18
2022-08-03T09:54:39.557Z,29.26
2022-08-03T09:57:06.708Z,29.29
2022-08-03T09:59:34.811Z,29.31
2022-08-03T10:02:02.334Z,29.35
2022-08-03T10:04:29.695Z,29.40
2022-08-03T10:07:09.650Z,29.45
2022-08-03T10:09:37.899Z,29.44
2022-08-03T10:12:12.611Z,29.44
2022-08-03T10:14:45.964Z,29.47
2022-08-03T10:17:13.922Z,29.51
2022-08-03T10:19:44.022Z,29.53
2022-08-03T10:22:14.962Z,29.55
2022-08-03T10:25:09.429Z,29.56
2022-08-03T10:27:42.210Z,29.64
2022-08-03T10:30:12.875Z,29.65
2022-08-03T10:32:53.735Z,29.67
2022-08-03T10:35:22.423Z,29.72
2022-08-03T10:37:59.152Z,29.77
2022-08-03T10:44:16.137Z,29.85
2022-08-03T10:46:45.146Z,29.83
2022-08-03T10:49:17.115Z,29.86
2022-08-03T10:52:01.558Z,29.95
2022-08-03T10:55:07.548Z,29.99
2022-08-03T10:57:59.168Z,30.01
2022-08-03T11:00:28.482Z,29.99
2022-08-03T11:03:14.655Z,29.96
2022-08-03T11:05:46.699Z,29.96
2022-08-03T11:08:31.554Z,30.00
2022-08-03T11:11:01.679Z,30.07
2022-08-03T11:13:34.047Z,30.14
2022-08-03T11:16:06.544Z,30.23
2022-08-03T11:18:35.324Z,30.34
2022-08-03T11:21:03.188Z,30.42
2022-08-03T11:24:02.992Z,30.46
2022-08-03T11:26:33.477Z,30.54
2022-08-03T11:29:31.900Z,30.59
2022-08-03T11:31:59.388Z,30.65
2022-08-03T11:34:26.715Z,30.69
2022-08-03T11:37:26.127Z,30.75
2022-08-03T11:39:57.368Z,30.81
2022-08-03T11:42:24.945Z,30.84
2022-08-03T11:44:52.999Z,30.85
2022-08-03T11:47:24.731Z,30.89
2022-08-03T11:49:57.827Z,30.93
2022-08-03T11:52:26.746Z,30.94
2022-08-03T11:54:57.326Z,30.95
2022-08-03T11:59:15.277Z,30.94
2022-08-03T12:00:21.101Z,30.94
2022-08-03T12:02:58.114Z,30.92
2022-08-03T12:05:54.829Z,30.88
2022-08-03T12:08:27.891Z,30.81
2022-08-03T12:10:57.510Z,30.78
2022-08-03T12:14:10.447Z,30.78
2022-08-03T12:16:25.059Z,30.81
2022-08-03T12:19:00.465Z,30.86
2022-08-03T12:21:28.782Z,30.92
2022-08-03T12:24:01.564Z,30.97
2022-08-03T12:26:56.790Z,31.00
2022-08-03T12:29:27.509Z,30.97
2022-08-03T12:31:55.967Z,30.94
2022-08-03T12:34:23.775Z,30.93
2022-08-03T12:36:52.939Z,30.95
2022-08-03T12:39:24.697Z,30.98
2022-08-03T12:41:56.637Z,31.01
2022-08-03T12:44:35.112Z,30.99
2022-08-03T12:47:03.460Z,30.98
2022-08-03T12:49:47.724Z,30.99
2022-08-03T12:52:15.271Z,30.99
2022-08-03T12:54:43.232Z,30.97
2022-08-03T12:57:15.628Z,30.96
2022-08-03T12:59:53.436Z,30.96
2022-08-03T13:02:26.383Z,30.94
2022-08-03T13:04:56.063Z,30.94
2022-08-03T13:07:23.686Z,30.95
2022-08-03T13:09:56.357Z,30.97
2022-08-03T13:12:26.237Z,31.01
2022-08-03T13:14:56.544Z,31.05
2022-08-03T13:17:23.839Z,31.08
2022-08-03T13:19:51.868Z,31.09
2022-08-03T13:22:20.803Z,31.09
2022-08-03T13:24:50.625Z,31.05
2022-08-03T13:28:02.397Z,31.01
2022-08-03T13:30:07.134Z,30.98
2022-08-03T13:32:34.375Z,31.02
2022-08-03T13:35:03.164Z,31.06
2022-08-03T13:37:32.594Z,31.06
2022-08-03T13:40:02.463Z,31.08
2022-08-03T13:42:32.645Z,31.13
2022-08-03T13:45:00.985Z,31.17
2022-08-03T13:47:28.743Z,31.20
2022-08-03T13:49:59.596Z,31.23
2022-08-03T13:52:28.682Z,31.23
2022-08-03T13:54:56.069Z,31.21
2022-08-03T13:58:02.614Z,31.21
2022-08-03T14:00:12.155Z,31.20
2022-08-03T14:02:39.493Z,31.21
2022-08-03T14:05:08.402Z,31.22
2022-08-03T14:07:35.648Z,31.23
2022-08-03T14:10:03.010Z,31.24
2022-08-03T14:12:30.363Z,31.25
2022-08-03T14:15:01.137Z,31.25
2022-08-03T14:17:42.054Z,31.24
2022-08-03T14:20:36.963Z,31.25
2022-08-03T14:22:58.175Z,31.24
2022-08-03T14:25:26.664Z,31.23
2022-08-03T14:27:54.011Z,31.23
2022-08-03T14:30:21.355Z,31.24
2022-08-03T14:32:48.750Z,31.25
2022-08-03T14:35:16.254Z,31.27
2022-08-03T14:37:43.545Z,31.29
2022-08-03T14:40:12.399Z,31.31
2022-08-03T14:42:40.205Z,31.34
2022-08-03T14:45:09.640Z,31.36
2022-08-03T14:50:24.525Z,31.37
2022-08-03T14:50:42.951Z,31.37
2022-08-03T14:53:11.584Z,31.35
2022-08-03T14:55:49.431Z,31.34
2022-08-03T14:58:21.536Z,31.37
2022-08-03T15:00:51.104Z,31.39
2022-08-03T15:03:24.104Z,31.39
2022-08-03T15:05:56.148Z,31.38
2022-08-03T15:08:24.831Z,31.37
2022-08-03T15:10:52.755Z,31.34
2022-08-03T15:13:20.623Z,31.30
2022-08-03T15:15:54.373Z,31.28
2022-08-03T15:18:21.992Z,31.25
2022-08-03T15:20:50.973Z,31.22
2022-08-03T15:23:19.164Z,31.19
2022-08-03T15:26:28.200Z,31.16
2022-08-03T15:28:34.345Z,31.14
2022-08-03T15:31:06.636Z,31.14
2022-08-03T15:33:35.160Z,31.11
2022-08-03T15:36:03.004Z,31.06
2022-08-03T15:38:30.437Z,31.05
2022-08-03T15:40:59.387Z,31.02
2022-08-03T15:43:27.597Z,30.92
2022-08-03T15:46:19.448Z,30.88
2022-08-03T15:48:42.437Z,30.88
2022-08-03T15:51:09.943Z,30.90
2022-08-03T15:53:38.105Z,30.91
2022-08-03T15:56:11.338Z,30.92
2022-08-03T15:59:10.093Z,30.92
2022-08-03T16:01:28.509Z,30.92
2022-08-03T16:03:55.882Z,30.93
2022-08-03T16:06:35.223Z,30.94
2022-08-03T16:09:23.664Z,30.96
2022-08-03T16:11:54.817Z,30.93
2022-08-03T16:14:32.085Z,30.92
2022-08-03T16:17:00.888Z,30.90
2022-08-03T16:19:29.056Z,30.89
2022-08-03T16:21:57.336Z,30.87
2022-08-03T16:24:28.040Z,30.84
2022-08-03T16:26:56.357Z,30.81
2022-08-03T16:29:24.134Z,30.77
2022-08-03T16:31:52.688Z,30.74
2022-08-03T16:34:21.170Z,30.72
2022-08-03T16:36:48.431Z,30.68
2022-08-03T16:39:16.059Z,30.63
2022-08-03T16:41:54.315Z,30.58
2022-08-03T16:44:30.912Z,30.55
2022-08-03T16:46:59.454Z,30.54
2022-08-03T16:49:54.528Z,30.52
2022-08-03T16:52:14.128Z,30.50
2022-08-03T16:54:52.576Z,30.49
2022-08-03T16:57:31.886Z,30.50
2022-08-03T17:00:12.034Z,30.47
2022-08-03T17:02:42.874Z,30.47
2022-08-03T17:05:15.665Z,30.48
2022-08-03T17:07:50.539Z,30.47
2022-08-03T17:10:22.058Z,30.45
2022-08-03T17:12:54.815Z,30.44
2022-08-03T17:15:38.312Z,30.42
2022-08-03T17:18:11.545Z,30.40
2022-08-03T17:20:42.574Z,30.38
2022-08-03T17:23:35.907Z,30.36
2022-08-03T17:26:10.570Z,30.31
2022-08-03T17:29:29.953Z,30.26
2022-08-03T17:31:58.128Z,30.20
2022-08-03T17:34:26.700Z,30.15
2022-08-03T17:37:27.191Z,30.10
2022-08-03T17:39:59.614Z,30.02
2022-08-03T17:42:38.086Z,29.95
2022-08-03T17:45:06.576Z,29.90
2022-08-03T17:47:42.460Z,29.87
2022-08-03T17:50:25.379Z,29.84
2022-08-03T17:56:44.995Z,29.92
2022-08-03T17:59:50.297Z,30.10
2022-08-03T18:02:48.100Z,30.50
2022-08-03T18:05:18.544Z,30.91
2022-08-03T18:07:59.573Z,31.16
2022-08-03T18:10:35.706Z,31.35
2022-08-03T18:13:15.175Z,31.44
2022-08-03T18:15:53.546Z,31.46
2022-08-03T18:18:32.502Z,31.38
2022-08-03T18:21:06.814Z,31.19
2022-08-03T18:23:38.336Z,30.91
2022-08-03T18:26:10.749Z,30.57
2022-08-03T18:28:40.501Z,30.23
2022-08-03T18:31:12.026Z,29.92
2022-08-03T18:34:19.659Z,29.61
2022-08-03T18:39:17.418Z,28.99
2022-08-03T18:41:47.183Z,28.74
2022-08-03T18:44:52.631Z,28.52
2022-08-03T18:47:17.499Z,28.28
2022-08-03T18:50:02.001Z,28.06
2022-08-03T18:52:55.581Z,27.85
2022-08-03T18:55:35.290Z,27.63
2022-08-03T18:58:09.205Z,27.45
2022-08-03T19:00:55.035Z,27.28
2022-08-03T19:03:41.305Z,27.10
2022-08-03T19:09:09.686Z,26.76
2022-08-03T19:12:12.764Z,26.61
2022-08-03T19:14:36.790Z,26.45
2022-08-03T19:17:21.302Z,26.33
2022-08-03T19:19:52.709Z,26.21
2022-08-03T19:22:22.591Z,26.12
2022-08-03T19:24:52.957Z,26.03
2022-08-03T19:27:27.083Z,25.95
2022-08-03T19:30:02.902Z,25.87
2022-08-03T19:32:35.007Z,25.77
2022-08-03T19:35:05.637Z,25.69
2022-08-03T19:37:41.896Z,25.61
2022-08-03T19:40:12.471Z,25.52
2022-08-03T19:43:02.107Z,25.41
2022-08-03T19:46:05.106Z,25.33
2022-08-03T19:48:30.847Z,25.24
2022-08-03T19:53:48.084Z,25.08
2022-08-03T19:56:16.743Z,25.00
2022-08-03T19:58:45.061Z,24.92
2022-08-03T20:01:21.899Z,24.83
2022-08-03T20:03:50.697Z,24.74
2022-08-03T20:06:21.723Z,24.66
2022-08-03T20:08:51.794Z,24.58
2022-08-03T20:11:21.165Z,24.50
2022-08-03T20:13:58.442Z,24.41
2022-08-03T20:16:26.588Z,24.32
2022-08-03T20:18:54.565Z,24.25
2022-08-03T20:21:25.518Z,24.16
2022-08-03T20:24:02.735Z,24.09
2022-08-03T20:26:51.726Z,24.00
2022-08-03T20:30:06.854Z,23.94
2022-08-03T20:32:31.625Z,23.87
2022-08-03T20:34:59.923Z,23.82
2022-08-03T20:37:27.703Z,23.78
2022-08-03T20:39:57.955Z,23.74
2022-08-03T20:42:25.464Z,23.69
2022-08-03T20:45:04.532Z,23.65
2022-08-03T20:47:35.906Z,23.59
2022-08-03T20:50:07.598Z,23.53
2022-08-03T20:52:43.871Z,23.46
2022-08-03T20:55:20.294Z,23.40
2022-08-03T20:58:07.492Z,23.33
2022-08-03T21:00:35.526Z,23.28
2022-08-03T21:03:03.754Z,23.22
2022-08-03T21:05:51.290Z,23.17
2022-08-03T21:08:22.472Z,23.11
2022-08-03T21:10:51.471Z,23.05
2022-08-03T21:12:55.595Z,29.86
2022-08-03T21:12:58.650Z,29.28
2022-08-03T21:13:01.364Z,26.93
2022-08-03T21:13:10.857Z,25.16
2022-08-03T21:13:29.424Z,23.00
2022-08-03T21:16:07.015Z,22.94
2022-08-03T21:18:51.088Z,22.87
2022-08-03T21:21:21.938Z,22.81
2022-08-03T21:23:52.993Z,22.75
2022-08-03T21:26:25.548Z,22.70
2022-08-03T21:28:54.781Z,22.65
2022-08-03T21:31:25.358Z,22.61
2022-08-03T21:33:58.247Z,22.57
2022-08-03T21:36:28.429Z,22.54
2022-08-03T21:38:57.565Z,22.50
2022-08-03T21:41:27.522Z,22.46
2022-08-03T21:43:54.949Z,22.41
2022-08-03T21:46:23.451Z,22.36
2022-08-03T21:50:04.202Z,22.32
2022-08-03T21:51:53.077Z,22.27
2022-08-03T21:54:21.751Z,22.23
2022-08-03T21:56:52.109Z,22.19
2022-08-03T21:59:20.870Z,22.16
2022-08-03T22:01:51.419Z,22.14
2022-08-03T22:04:50.626Z,22.10
2022-08-03T22:07:10.690Z,22.07
2022-08-03T22:09:38.256Z,22.02
2022-08-03T22:12:06.928Z,21.97
2022-08-03T22:14:35.411Z,21.92
2022-08-03T22:17:06.454Z,21.86
2022-08-03T22:19:34.964Z,21.80
2022-08-03T22:22:06.340Z,21.72
2022-08-03T22:24:37.101Z,21.65
2022-08-03T22:27:23.714Z,21.58
2022-08-03T22:29:52.183Z,21.53
2022-08-03T22:32:20.172Z,21.45
2022-08-03T22:34:48.846Z,21.37
2022-08-03T22:37:18.144Z,21.30
2022-08-03T22:39:48.042Z,21.24
2022-08-03T22:42:15.524Z,21.17
2022-08-03T22:44:44.617Z,21.08
2022-08-03T22:47:14.425Z,21.01
2022-08-03T22:50:33.131Z,20.93
2022-08-03T22:52:42.113Z,20.87
2022-08-03T22:55:11.753Z,20.83
2022-08-03T22:57:46.346Z,20.77
2022-08-03T23:00:23.107Z,20.71
2022-08-03T23:02:52.260Z,20.65
2022-08-03T23:06:01.779Z,20.59
2022-08-03T23:08:23.382Z,20.52
2022-08-03T23:10:51.606Z,20.46
2022-08-03T23:13:19.913Z,20.38
2022-08-03T23:15:56.262Z,20.30
2022-08-03T23:18:25.992Z,20.22
2022-08-03T23:20:53.964Z,20.15
2022-08-03T23:23:23.358Z,20.09
2022-08-03T23:25:52.364Z,20.04
2022-08-03T23:28:21.033Z,19.97
2022-08-03T23:30:51.423Z,19.91
2022-08-03T23:33:19.229Z,19.84
2022-08-03T23:36:28.960Z,19.78
2022-08-03T23:38:46.602Z,19.71
2022-08-03T23:41:14.385Z,19.64
2022-08-03T23:43:52.163Z,19.59
2022-08-03T23:46:26.153Z,19.54
2022-08-03T23:48:53.708Z,19.51
2022-08-03T23:51:29.924Z,19.45
2022-08-03T23:54:19.062Z,19.41
2022-08-03T23:56:55.119Z,19.38
2022-08-03T23:59:35.126Z,19.35
