createdAt,value
2017-04-10T00:00:24.349Z,11.50
2017-04-10T00:01:24.216Z,11.40
2017-04-10T00:02:23.333Z,11.40
2017-04-10T00:03:23.199Z,11.40
2017-04-10T00:04:22.321Z,11.40
2017-04-10T00:05:22.181Z,11.40
2017-04-10T00:06:21.327Z,11.40
2017-04-10T00:07:21.183Z,11.30
2017-04-10T00:08:20.300Z,11.30
2017-04-10T00:09:21.652Z,11.30
2017-04-10T00:10:21.507Z,11.30
2017-04-10T00:11:20.664Z,11.30
2017-04-10T00:12:19.778Z,11.30
2017-04-10T00:13:18.892Z,11.30
2017-04-10T00:14:18.023Z,11.30
2017-04-10T00:15:17.141Z,11.30
2017-04-10T00:16:16.276Z,11.30
2017-04-10T00:17:16.140Z,11.20
2017-04-10T00:18:15.255Z,11.30
2017-04-10T00:19:15.119Z,11.20
2017-04-10T00:20:14.273Z,11.30
2017-04-10T00:21:13.408Z,11.20
2017-04-10T00:22:12.529Z,11.20
2017-04-10T00:23:11.636Z,11.20
2017-04-10T00:24:10.749Z,11.20
2017-04-10T00:25:09.869Z,11.20
2017-04-10T00:26:09.746Z,11.10
2017-04-10T00:27:08.877Z,11.10
2017-04-10T00:28:08.005Z,11.10
2017-04-10T00:29:07.165Z,11.10
2017-04-10T00:30:06.344Z,11.20
2017-04-10T00:31:05.471Z,11.20
2017-04-10T00:32:04.614Z,11.20
2017-04-10T00:33:03.744Z,11.10
2017-04-10T00:34:02.868Z,11.10
2017-04-10T00:35:02.763Z,11.10
2017-04-10T00:36:03.134Z,11.10
2017-04-10T00:37:02.304Z,11.10
2017-04-10T00:38:01.420Z,11.10
2017-04-10T00:39:00.536Z,11.10
2017-04-10T00:40:00.405Z,11.10
2017-04-10T00:40:59.524Z,11.10
2017-04-10T00:41:59.407Z,11.10
2017-04-10T00:42:58.515Z,11.10
2017-04-10T00:43:58.421Z,11.10
2017-04-10T00:44:58.308Z,11.10
2017-04-10T00:45:57.511Z,11.10
2017-04-10T00:46:57.579Z,11.10
2017-04-10T00:47:56.769Z,11.10
2017-04-10T00:48:55.880Z,11.10
2017-04-10T00:49:55.004Z,11.10
2017-04-10T00:50:54.116Z,11.00
2017-04-10T00:51:53.248Z,11.00
2017-04-10T00:52:53.104Z,11.00
2017-04-10T00:53:52.225Z,11.10
2017-04-10T00:54:51.360Z,11.00
2017-04-10T00:55:50.476Z,11.00
2017-04-10T00:56:49.613Z,11.00
2017-04-10T00:57:49.469Z,11.00
2017-04-10T00:58:48.576Z,11.00
2017-04-10T00:59:47.690Z,11.00
2017-04-10T01:00:46.813Z,11.00
2017-04-10T01:01:45.920Z,11.00
2017-04-10T01:02:45.144Z,11.00
2017-04-10T01:03:45.006Z,11.00
2017-04-10T01:04:44.167Z,10.90
2017-04-10T01:05:43.291Z,10.90
2017-04-10T01:06:42.425Z,10.90
2017-04-10T01:07:41.566Z,10.90
2017-04-10T01:08:40.689Z,10.80
2017-04-10T01:09:39.812Z,10.80
2017-04-10T01:10:38.925Z,10.80
2017-04-10T01:11:38.101Z,10.70
2017-04-10T01:12:37.234Z,10.80
2017-04-10T01:13:36.353Z,10.80
2017-04-10T01:14:35.470Z,10.70
2017-04-10T01:15:34.599Z,10.70
2017-04-10T01:16:33.725Z,10.70
2017-04-10T01:17:32.872Z,10.70
2017-04-10T01:18:31.984Z,10.70
2017-04-10T01:19:31.852Z,10.70
2017-04-10T01:20:30.985Z,10.70
2017-04-10T01:21:30.093Z,10.70
2017-04-10T01:22:29.208Z,10.70
2017-04-10T01:23:28.347Z,10.60
2017-04-10T01:24:27.472Z,10.50
2017-04-10T01:25:27.330Z,10.50
2017-04-10T01:26:26.436Z,10.60
2017-04-10T01:28:25.816Z,10.50
2017-04-10T01:29:24.933Z,10.50
2017-04-10T01:30:24.849Z,10.50
2017-04-10T01:31:24.731Z,10.40
2017-04-10T01:32:24.612Z,10.40
2017-04-10T01:33:23.732Z,10.40
2017-04-10T01:34:23.584Z,10.40
2017-04-10T01:35:22.700Z,10.40
2017-04-10T01:36:21.820Z,10.40
2017-04-10T01:37:21.680Z,10.40
2017-04-10T01:38:21.146Z,10.40
2017-04-10T01:39:20.275Z,10.30
2017-04-10T01:40:19.387Z,10.40
2017-04-10T01:41:19.622Z,10.40
2017-04-10T01:42:18.739Z,10.40
2017-04-10T01:43:17.867Z,10.40
2017-04-10T01:44:17.736Z,10.40
2017-04-10T01:45:16.844Z,10.40
2017-04-10T01:46:16.696Z,10.40
2017-04-10T01:47:15.816Z,10.30
2017-04-10T01:48:14.924Z,10.40
2017-04-10T01:49:14.771Z,10.40
2017-04-10T01:50:13.850Z,10.30
2017-04-10T01:51:12.935Z,10.30
2017-04-10T01:52:12.047Z,10.30
2017-04-10T01:53:11.138Z,10.30
2017-04-10T01:54:10.300Z,10.30
2017-04-10T01:55:09.396Z,10.30
2017-04-10T01:56:08.492Z,10.30
2017-04-10T01:57:07.577Z,10.40
2017-04-10T01:58:06.667Z,10.40
2017-04-10T01:59:05.778Z,10.40
2017-04-10T02:00:05.627Z,10.30
2017-04-10T02:01:04.712Z,10.30
2017-04-10T02:02:03.820Z,10.40
2017-04-10T02:03:02.960Z,10.30
2017-04-10T02:04:02.376Z,10.30
2017-04-10T02:05:01.464Z,10.30
2017-04-10T02:06:00.539Z,10.30
2017-04-10T02:06:59.620Z,10.20
2017-04-10T02:07:58.773Z,10.30
2017-04-10T02:08:58.620Z,10.20
2017-04-10T02:09:57.781Z,10.30
2017-04-10T02:10:56.876Z,10.20
2017-04-10T02:11:55.969Z,10.30
2017-04-10T02:12:55.054Z,10.30
2017-04-10T02:13:54.144Z,10.30
2017-04-10T02:14:53.244Z,10.30
2017-04-10T02:15:52.342Z,10.30
2017-04-10T02:16:51.425Z,10.30
2017-04-10T02:17:50.519Z,10.30
2017-04-10T02:18:49.631Z,10.30
2017-04-10T02:19:49.480Z,10.20
2017-04-10T02:20:48.580Z,10.30
2017-04-10T02:21:47.677Z,10.20
2017-04-10T02:22:46.760Z,10.20
2017-04-10T02:23:45.845Z,10.20
2017-04-10T02:24:45.028Z,10.20
2017-04-10T02:25:44.214Z,10.20
2017-04-10T02:26:43.300Z,10.20
2017-04-10T02:27:42.384Z,10.20
2017-04-10T02:28:41.479Z,10.10
2017-04-10T02:29:40.840Z,10.20
2017-04-10T02:30:39.932Z,10.20
2017-04-10T02:31:39.032Z,10.20
2017-04-10T02:32:38.122Z,10.20
2017-04-10T02:33:37.203Z,10.10
2017-04-10T02:34:36.288Z,10.10
2017-04-10T02:35:35.397Z,10.10
2017-04-10T02:36:35.241Z,10.10
2017-04-10T02:37:34.369Z,10.10
2017-04-10T02:38:33.447Z,10.10
2017-04-10T02:39:32.532Z,10.10
2017-04-10T02:40:31.659Z,10.10
2017-04-10T02:41:31.489Z,10.10
2017-04-10T02:42:30.580Z,10.10
2017-04-10T02:43:29.660Z,10.10
2017-04-10T02:44:28.753Z,10.10
2017-04-10T02:45:28.245Z,10.10
2017-04-10T02:46:27.333Z,10.10
2017-04-10T02:47:26.441Z,10.10
2017-04-10T02:48:25.557Z,10.00
2017-04-10T02:49:25.402Z,10.00
2017-04-10T02:50:24.495Z,10.10
2017-04-10T02:51:23.590Z,10.00
2017-04-10T02:52:22.682Z,10.00
2017-04-10T02:53:21.769Z,10.00
2017-04-10T02:54:20.852Z,10.00
2017-04-10T02:55:19.939Z,9.90
2017-04-10T02:56:19.044Z,10.00
2017-04-10T02:57:18.144Z,10.00
2017-04-10T02:58:17.980Z,10.00
2017-04-10T02:59:17.085Z,9.90
2017-04-10T03:00:16.184Z,10.00
2017-04-10T03:01:15.362Z,10.00
2017-04-10T03:02:14.453Z,10.00
2017-04-10T03:03:13.541Z,10.00
2017-04-10T03:04:12.667Z,10.00
2017-04-10T03:05:12.772Z,10.00
2017-04-10T03:06:12.639Z,9.90
2017-04-10T03:07:11.757Z,9.90
2017-04-10T03:08:11.584Z,9.90
2017-04-10T03:09:10.664Z,9.90
2017-04-10T03:10:09.748Z,9.90
2017-04-10T03:11:08.842Z,9.90
2017-04-10T03:12:07.947Z,9.90
2017-04-10T03:13:07.029Z,9.80
2017-04-10T03:14:06.109Z,9.80
2017-04-10T03:15:05.188Z,9.80
2017-04-10T03:16:04.281Z,9.80
2017-04-10T03:17:03.378Z,9.80
2017-04-10T03:18:02.455Z,9.80
2017-04-10T03:19:01.533Z,9.80
2017-04-10T03:20:00.615Z,9.80
2017-04-10T03:20:59.703Z,9.80
2017-04-10T03:21:58.803Z,9.80
2017-04-10T03:22:57.896Z,9.80
2017-04-10T03:23:56.987Z,9.80
2017-04-10T03:25:02.716Z,9.80
2017-04-10T03:26:01.810Z,9.70
2017-04-10T03:27:00.912Z,9.80
2017-04-10T03:28:00.025Z,9.70
2017-04-10T03:28:59.852Z,9.70
2017-04-10T03:29:58.936Z,9.70
2017-04-10T03:30:58.025Z,9.70
2017-04-10T03:31:57.133Z,9.70
2017-04-10T03:32:56.228Z,9.70
2017-04-10T03:33:55.308Z,9.70
2017-04-10T03:34:54.500Z,9.70
2017-04-10T03:35:53.587Z,9.70
2017-04-10T03:36:52.695Z,9.70
2017-04-10T03:38:51.992Z,9.70
2017-04-10T03:40:51.236Z,9.70
2017-04-10T03:41:50.320Z,9.70
2017-04-10T03:42:49.429Z,9.60
2017-04-10T03:43:48.513Z,9.60
2017-04-10T03:44:47.601Z,9.60
2017-04-10T03:45:46.696Z,9.60
2017-04-10T03:46:45.793Z,9.60
2017-04-10T03:47:44.900Z,9.60
2017-04-10T03:48:44.744Z,9.60
2017-04-10T03:49:43.832Z,9.60
2017-04-10T03:50:42.928Z,9.60
2017-04-10T03:51:42.015Z,9.60
2017-04-10T03:52:41.135Z,9.60
2017-04-10T03:53:40.959Z,9.50
2017-04-10T03:54:40.033Z,9.50
2017-04-10T03:55:39.869Z,9.50
2017-04-10T03:56:38.955Z,9.50
2017-04-10T03:57:38.067Z,9.50
2017-04-10T03:58:37.160Z,9.50
2017-04-10T03:59:36.255Z,9.50
2017-04-10T04:00:35.361Z,9.50
2017-04-10T04:01:35.192Z,9.40
2017-04-10T04:02:34.413Z,9.40
2017-04-10T04:03:33.517Z,9.40
2017-04-10T04:04:32.678Z,9.40
2017-04-10T04:05:31.775Z,9.40
2017-04-10T04:06:30.868Z,9.40
2017-04-10T04:07:29.940Z,9.40
2017-04-10T04:08:29.044Z,9.40
2017-04-10T04:10:28.268Z,9.40
2017-04-10T04:11:27.364Z,9.40
2017-04-10T04:12:26.464Z,9.40
2017-04-10T04:13:25.569Z,9.40
2017-04-10T04:14:24.678Z,9.40
2017-04-10T04:16:23.911Z,9.30
2017-04-10T04:17:23.009Z,9.40
2017-04-10T04:18:22.228Z,9.30
2017-04-10T04:19:21.327Z,9.30
2017-04-10T04:20:20.420Z,9.30
2017-04-10T04:22:19.657Z,9.30
2017-04-10T04:23:18.778Z,9.30
2017-04-10T04:24:17.865Z,9.30
2017-04-10T04:25:16.952Z,9.30
2017-04-10T04:26:16.040Z,9.20
2017-04-10T04:27:15.125Z,9.20
2017-04-10T04:28:14.213Z,9.20
2017-04-10T04:29:13.304Z,9.10
2017-04-10T04:30:12.415Z,9.10
2017-04-10T04:31:12.248Z,9.10
2017-04-10T04:32:11.340Z,9.00
2017-04-10T04:33:10.449Z,9.00
2017-04-10T04:34:09.854Z,9.10
2017-04-10T04:35:08.935Z,9.10
2017-04-10T04:36:08.012Z,9.00
2017-04-10T04:37:07.096Z,9.10
2017-04-10T04:38:06.183Z,9.00
2017-04-10T04:39:06.324Z,9.10
2017-04-10T04:40:06.215Z,9.10
2017-04-10T04:41:05.312Z,9.10
2017-04-10T04:42:05.188Z,9.10
2017-04-10T04:43:04.371Z,9.10
2017-04-10T04:44:03.456Z,9.10
2017-04-10T04:45:02.558Z,9.10
2017-04-10T04:46:01.647Z,9.10
2017-04-10T04:47:00.733Z,9.10
2017-04-10T04:48:00.593Z,9.10
2017-04-10T04:48:59.676Z,9.10
2017-04-10T04:49:58.784Z,9.10
2017-04-10T04:50:57.869Z,9.10
2017-04-10T04:51:56.956Z,9.10
2017-04-10T04:52:56.108Z,9.10
2017-04-10T04:53:55.212Z,9.10
2017-04-10T04:54:54.324Z,9.10
2017-04-10T04:55:53.480Z,9.10
2017-04-10T04:56:52.596Z,9.10
2017-04-10T04:57:51.707Z,9.10
2017-04-10T04:58:51.564Z,9.10
2017-04-10T04:59:50.716Z,9.10
2017-04-10T05:00:49.824Z,9.10
2017-04-10T05:01:48.940Z,9.10
2017-04-10T05:02:48.051Z,9.10
2017-04-10T05:03:47.920Z,9.10
2017-04-10T05:04:47.024Z,9.10
2017-04-10T05:05:46.160Z,9.10
2017-04-10T05:06:45.268Z,9.10
2017-04-10T05:07:44.985Z,9.10
2017-04-10T05:08:44.116Z,9.10
2017-04-10T05:09:43.220Z,9.20
2017-04-10T05:10:42.352Z,9.20
2017-04-10T05:11:41.464Z,9.30
2017-04-10T05:12:40.605Z,9.30
2017-04-10T05:13:39.740Z,9.30
2017-04-10T05:14:39.596Z,9.30
2017-04-10T05:15:38.728Z,9.40
2017-04-10T05:16:38.579Z,9.40
2017-04-10T05:17:37.713Z,9.40
2017-04-10T05:18:37.573Z,9.40
2017-04-10T05:19:36.716Z,9.50
2017-04-10T05:20:35.873Z,9.50
2017-04-10T05:21:35.724Z,9.50
2017-04-10T05:22:34.841Z,9.50
2017-04-10T05:23:33.965Z,9.50
2017-04-10T05:24:33.825Z,9.60
2017-04-10T05:25:32.960Z,9.60
2017-04-10T05:26:32.820Z,9.60
2017-04-10T05:27:31.944Z,9.60
2017-04-10T05:28:31.804Z,9.60
2017-04-10T05:29:30.924Z,9.70
2017-04-10T05:30:30.804Z,9.70
2017-04-10T05:31:29.916Z,9.70
2017-04-10T05:32:29.776Z,9.70
2017-04-10T05:33:28.970Z,9.70
2017-04-10T05:34:28.240Z,9.70
2017-04-10T05:35:27.380Z,9.80
2017-04-10T05:36:27.256Z,9.80
2017-04-10T05:37:26.376Z,9.80
2017-04-10T05:38:26.232Z,9.80
2017-04-10T05:39:25.345Z,9.90
2017-04-10T05:41:23.907Z,10.00
2017-04-10T05:42:23.019Z,10.00
2017-04-10T05:43:22.888Z,10.00
2017-04-10T05:44:22.016Z,10.10
2017-04-10T05:45:21.895Z,10.10
2017-04-10T05:46:21.023Z,10.20
2017-04-10T05:47:20.136Z,10.20
2017-04-10T05:48:19.256Z,10.30
2017-04-10T05:49:18.350Z,10.30
2017-04-10T05:50:18.192Z,10.30
2017-04-10T05:51:17.311Z,10.40
2017-04-10T05:52:16.412Z,10.50
2017-04-10T05:53:15.515Z,10.60
2017-04-10T05:54:15.392Z,10.60
2017-04-10T05:55:14.472Z,10.70
2017-04-10T05:56:13.638Z,10.70
2017-04-10T05:57:12.723Z,10.70
2017-04-10T05:58:11.804Z,10.70
2017-04-10T05:59:10.880Z,10.70
2017-04-10T06:00:10.044Z,10.80
2017-04-10T06:01:09.887Z,10.80
2017-04-10T06:02:08.997Z,10.90
2017-04-10T06:03:08.088Z,10.90
2017-04-10T06:04:07.197Z,10.90
2017-04-10T06:05:07.036Z,10.90
2017-04-10T06:06:06.705Z,11.10
2017-04-10T06:07:06.559Z,11.10
2017-04-10T06:08:05.648Z,11.20
2017-04-10T06:09:05.463Z,11.20
2017-04-10T06:10:04.552Z,11.30
2017-04-10T06:11:03.628Z,11.30
2017-04-10T06:12:02.728Z,11.40
2017-04-10T06:13:01.824Z,11.50
2017-04-10T06:14:01.671Z,11.50
2017-04-10T06:15:00.765Z,11.60
2017-04-10T06:15:59.868Z,11.60
2017-04-10T06:16:58.971Z,11.70
2017-04-10T06:17:58.072Z,11.70
2017-04-10T06:18:57.909Z,11.80
2017-04-10T06:19:57.000Z,11.80
2017-04-10T06:20:56.116Z,11.90
2017-04-10T06:21:55.228Z,11.90
2017-04-10T06:22:55.063Z,12.00
2017-04-10T06:23:54.163Z,12.00
2017-04-10T06:24:53.263Z,12.10
2017-04-10T06:25:52.391Z,12.10
2017-04-10T06:26:52.280Z,12.20
2017-04-10T06:28:51.531Z,12.30
2017-04-10T06:29:50.627Z,12.30
2017-04-10T06:30:49.741Z,12.40
2017-04-10T06:31:48.853Z,12.40
2017-04-10T06:32:48.689Z,12.50
2017-04-10T06:33:47.805Z,12.60
2017-04-10T06:34:46.892Z,12.60
2017-04-10T06:35:45.984Z,12.60
2017-04-10T06:36:45.092Z,12.70
2017-04-10T06:37:45.001Z,12.80
2017-04-10T06:38:44.837Z,12.80
2017-04-10T06:39:43.920Z,12.90
2017-04-10T06:40:43.009Z,12.90
2017-04-10T06:41:42.111Z,13.00
2017-04-10T06:42:41.956Z,13.00
2017-04-10T06:43:41.792Z,13.10
2017-04-10T06:44:40.884Z,13.10
2017-04-10T06:45:39.972Z,13.20
2017-04-10T06:46:39.077Z,13.20
2017-04-10T06:47:38.164Z,13.30
2017-04-10T06:48:37.259Z,13.40
2017-04-10T06:49:36.368Z,13.40
2017-04-10T06:50:36.227Z,13.40
2017-04-10T06:51:35.361Z,13.50
2017-04-10T06:52:35.228Z,13.50
2017-04-10T06:53:34.333Z,13.60
2017-04-10T06:54:33.428Z,13.60
2017-04-10T06:55:33.265Z,13.60
2017-04-10T06:56:32.381Z,13.70
2017-04-10T06:57:31.495Z,13.80
2017-04-10T06:59:30.724Z,13.90
2017-04-10T07:00:29.828Z,14.00
2017-04-10T07:01:28.921Z,14.10
2017-04-10T07:02:28.035Z,14.20
2017-04-10T07:03:27.133Z,14.20
2017-04-10T07:04:26.972Z,14.30
2017-04-10T07:05:26.077Z,14.30
2017-04-10T07:06:25.181Z,14.40
2017-04-10T07:07:24.280Z,14.50
2017-04-10T07:08:23.374Z,14.60
2017-04-10T07:09:22.488Z,14.60
2017-04-10T07:10:21.600Z,14.70
2017-04-10T07:11:20.687Z,14.80
2017-04-10T07:12:20.103Z,14.90
2017-04-10T07:13:19.227Z,14.90
2017-04-10T07:14:19.060Z,15.00
2017-04-10T07:15:18.181Z,15.00
2017-04-10T07:16:17.297Z,15.10
2017-04-10T07:17:17.208Z,15.20
2017-04-10T07:18:17.072Z,15.20
2017-04-10T07:19:16.231Z,15.30
2017-04-10T07:20:15.315Z,15.40
2017-04-10T07:21:14.413Z,15.40
2017-04-10T07:22:13.508Z,15.50
2017-04-10T07:23:12.697Z,15.60
2017-04-10T07:24:11.788Z,15.70
2017-04-10T07:25:10.881Z,15.80
2017-04-10T07:26:09.996Z,15.80
2017-04-10T07:27:09.832Z,15.90
2017-04-10T07:28:08.972Z,15.90
2017-04-10T07:29:08.807Z,16.00
2017-04-10T07:30:07.901Z,16.10
2017-04-10T07:31:06.995Z,16.10
2017-04-10T07:32:06.088Z,16.20
2017-04-10T07:33:05.224Z,16.20
2017-04-10T07:34:05.080Z,16.30
2017-04-10T07:35:04.180Z,16.40
2017-04-10T07:36:03.303Z,16.40
2017-04-10T07:37:03.132Z,16.50
2017-04-10T07:38:02.220Z,16.70
2017-04-10T07:39:01.333Z,16.80
2017-04-10T07:40:00.436Z,17.00
2017-04-10T07:41:58.940Z,17.40
2017-04-10T07:42:58.790Z,17.50
2017-04-10T07:43:57.910Z,17.70
2017-04-10T07:45:57.159Z,17.90
2017-04-10T07:46:56.266Z,18.00
2017-04-10T07:47:55.364Z,18.10
2017-04-10T07:48:54.467Z,18.30
2017-04-10T07:49:54.297Z,18.40
2017-04-10T07:50:53.412Z,18.40
2017-04-10T07:51:52.682Z,18.60
2017-04-10T07:52:51.763Z,18.70
2017-04-10T07:53:50.872Z,18.70
2017-04-10T07:54:49.961Z,18.80
2017-04-10T07:55:49.051Z,18.80
2017-04-10T07:56:48.140Z,18.90
2017-04-10T07:57:47.232Z,19.00
2017-04-10T07:58:46.312Z,19.00
2017-04-10T07:59:45.428Z,19.00
2017-04-10T08:00:45.256Z,19.10
2017-04-10T08:01:44.488Z,19.20
2017-04-10T08:02:43.579Z,19.20
2017-04-10T08:03:42.667Z,19.30
2017-04-10T08:04:41.782Z,19.30
2017-04-10T08:05:41.626Z,19.40
2017-04-10T08:06:40.720Z,19.40
2017-04-10T08:07:39.805Z,19.50
2017-04-10T08:08:38.903Z,19.50
2017-04-10T08:09:38.377Z,19.50
2017-04-10T08:10:37.519Z,19.50
2017-04-10T08:11:37.350Z,19.50
2017-04-10T08:12:36.435Z,19.60
2017-04-10T08:13:35.528Z,19.60
2017-04-10T08:14:34.640Z,19.60
2017-04-10T08:15:33.743Z,19.60
2017-04-10T08:16:32.909Z,19.70
2017-04-10T08:17:32.001Z,19.70
2017-04-10T08:18:31.104Z,19.70
2017-04-10T08:19:30.209Z,19.70
2017-04-10T08:21:28.712Z,19.80
2017-04-10T08:22:27.796Z,19.80
2017-04-10T08:23:26.885Z,19.80
2017-04-10T08:24:25.972Z,19.90
2017-04-10T08:25:25.068Z,19.90
2017-04-10T08:26:24.179Z,19.90
2017-04-10T08:27:23.296Z,19.80
2017-04-10T08:28:23.127Z,19.90
2017-04-10T08:29:22.223Z,19.90
2017-04-10T08:30:21.312Z,19.90
2017-04-10T08:31:20.416Z,19.90
2017-04-10T08:32:19.500Z,20.00
2017-04-10T08:33:18.596Z,20.00
2017-04-10T08:34:17.672Z,20.00
2017-04-10T08:35:16.748Z,20.10
2017-04-10T08:36:15.867Z,20.10
2017-04-10T08:37:15.683Z,20.10
2017-04-10T08:38:15.507Z,20.10
2017-04-10T08:39:14.660Z,20.20
2017-04-10T08:40:14.480Z,20.10
2017-04-10T08:41:14.301Z,20.20
2017-04-10T08:42:13.403Z,20.20
2017-04-10T08:43:12.507Z,20.20
2017-04-10T08:44:11.672Z,20.30
2017-04-10T08:45:10.759Z,20.30
2017-04-10T08:46:09.844Z,20.30
2017-04-10T08:47:08.947Z,20.30
2017-04-10T08:48:08.055Z,20.30
2017-04-10T08:49:07.135Z,20.30
2017-04-10T08:50:06.220Z,20.30
2017-04-10T08:51:05.329Z,20.30
2017-04-10T08:52:05.195Z,20.40
2017-04-10T08:53:04.285Z,20.40
2017-04-10T08:54:03.376Z,20.40
2017-04-10T08:55:02.494Z,20.40
2017-04-10T08:56:01.584Z,20.40
2017-04-10T08:57:00.671Z,20.50
2017-04-10T08:57:59.780Z,20.50
2017-04-10T08:58:58.856Z,20.50
2017-04-10T08:59:57.947Z,20.60
2017-04-10T09:00:57.038Z,20.60
2017-04-10T09:01:56.124Z,20.70
2017-04-10T09:02:55.220Z,20.60
2017-04-10T09:03:54.312Z,20.70
2017-04-10T09:04:53.396Z,20.70
2017-04-10T09:05:52.494Z,20.70
2017-04-10T09:06:51.584Z,20.70
2017-04-10T09:07:50.940Z,20.80
2017-04-10T09:08:50.022Z,20.80
2017-04-10T09:09:49.104Z,20.80
2017-04-10T09:10:48.192Z,20.90
2017-04-10T09:11:47.277Z,20.90
2017-04-10T09:12:46.360Z,20.90
2017-04-10T09:13:45.464Z,20.90
2017-04-10T09:14:44.547Z,20.90
2017-04-10T09:15:43.624Z,20.90
2017-04-10T09:16:42.696Z,20.90
2017-04-10T09:17:41.779Z,20.90
2017-04-10T09:18:40.879Z,21.00
2017-04-10T09:19:39.964Z,21.00
2017-04-10T09:20:39.048Z,21.00
2017-04-10T09:21:38.128Z,21.00
2017-04-10T09:22:37.216Z,21.10
2017-04-10T09:23:36.327Z,21.20
2017-04-10T09:24:35.405Z,21.30
2017-04-10T09:25:34.511Z,21.30
2017-04-10T09:27:33.760Z,21.40
2017-04-10T09:28:32.876Z,21.50
2017-04-10T09:29:31.977Z,21.50
2017-04-10T09:30:31.052Z,21.50
2017-04-10T09:31:30.131Z,21.50
2017-04-10T09:32:29.216Z,21.50
2017-04-10T09:33:28.292Z,21.60
2017-04-10T09:34:27.402Z,21.60
2017-04-10T09:35:26.476Z,21.70
2017-04-10T09:36:25.568Z,21.70
2017-04-10T09:37:24.652Z,21.80
2017-04-10T09:38:23.757Z,21.90
2017-04-10T09:39:23.626Z,22.00
2017-04-10T09:40:22.729Z,22.10
2017-04-10T09:42:21.215Z,22.40
2017-04-10T09:43:20.320Z,22.50
2017-04-10T09:44:20.176Z,22.70
2017-04-10T09:45:19.277Z,22.80
2017-04-10T09:46:18.347Z,22.90
2017-04-10T09:47:17.422Z,23.00
2017-04-10T09:48:16.524Z,23.00
2017-04-10T09:49:15.612Z,23.20
2017-04-10T09:50:14.689Z,23.40
2017-04-10T09:51:13.777Z,23.70
2017-04-10T09:52:12.864Z,24.00
2017-04-10T09:53:12.080Z,24.40
2017-04-10T09:54:11.920Z,24.60
2017-04-10T09:55:11.005Z,24.90
2017-04-10T09:56:10.100Z,25.30
2017-04-10T09:57:09.184Z,25.60
2017-04-10T09:58:08.294Z,25.60
2017-04-10T09:59:07.394Z,25.80
2017-04-10T10:00:06.529Z,26.00
2017-04-10T10:01:05.755Z,25.70
2017-04-10T10:02:04.847Z,26.00
2017-04-10T10:03:03.924Z,26.30
2017-04-10T10:04:03.292Z,26.20
2017-04-10T10:05:02.440Z,26.20
2017-04-10T10:06:02.269Z,26.40
2017-04-10T10:07:01.384Z,26.50
2017-04-10T10:08:00.470Z,26.40
2017-04-10T10:08:59.554Z,26.00
2017-04-10T10:09:58.666Z,25.80
2017-04-10T10:10:57.755Z,25.70
2017-04-10T10:11:57.588Z,25.70
2017-04-10T10:12:56.676Z,25.80
2017-04-10T10:13:55.839Z,25.90
2017-04-10T10:14:55.676Z,26.10
2017-04-10T10:15:54.793Z,26.30
2017-04-10T10:16:53.906Z,26.40
2017-04-10T10:17:53.731Z,26.40
2017-04-10T10:18:52.827Z,26.50
2017-04-10T10:19:51.947Z,26.60
2017-04-10T10:20:51.039Z,26.60
2017-04-10T10:21:50.156Z,26.50
2017-04-10T10:22:49.999Z,26.40
2017-04-10T10:23:49.111Z,26.50
2017-04-10T10:24:48.217Z,26.70
2017-04-10T10:25:47.299Z,26.60
2017-04-10T10:27:46.534Z,26.50
2017-04-10T10:28:45.621Z,26.40
2017-04-10T10:29:45.352Z,26.30
2017-04-10T10:30:44.449Z,26.10
2017-04-10T10:31:43.545Z,25.90
2017-04-10T10:32:42.615Z,25.80
2017-04-10T10:33:41.700Z,25.90
2017-04-10T10:34:40.803Z,25.90
2017-04-10T10:35:39.924Z,25.90
2017-04-10T10:36:39.000Z,25.70
2017-04-10T10:37:38.828Z,25.60
2017-04-10T10:38:37.920Z,25.60
2017-04-10T10:39:37.058Z,25.40
2017-04-10T10:40:36.895Z,25.20
2017-04-10T10:41:35.993Z,25.00
2017-04-10T10:42:35.079Z,24.90
2017-04-10T10:43:34.173Z,25.00
2017-04-10T10:44:33.264Z,25.00
2017-04-10T10:45:32.365Z,24.90
2017-04-10T10:46:31.446Z,24.90
2017-04-10T10:47:30.917Z,24.80
2017-04-10T10:48:30.025Z,24.90
2017-04-10T10:49:29.113Z,24.80
2017-04-10T10:50:28.235Z,24.80
2017-04-10T10:51:28.087Z,24.80
2017-04-10T10:52:27.925Z,24.80
2017-04-10T10:53:27.771Z,24.90
2017-04-10T10:54:26.869Z,24.90
2017-04-10T10:55:25.988Z,25.00
2017-04-10T10:56:25.085Z,25.00
2017-04-10T10:57:24.942Z,25.10
2017-04-10T10:58:24.052Z,25.30
2017-04-10T10:59:23.145Z,25.40
2017-04-10T11:00:22.254Z,25.30
2017-04-10T11:01:22.106Z,25.40
2017-04-10T11:02:21.196Z,25.60
2017-04-10T11:03:20.296Z,25.60
2017-04-10T11:04:19.396Z,25.70
2017-04-10T11:05:18.843Z,25.80
2017-04-10T11:06:17.932Z,25.80
2017-04-10T11:07:17.056Z,25.70
2017-04-10T11:08:16.148Z,25.40
2017-04-10T11:09:15.243Z,25.30
2017-04-10T11:10:15.092Z,25.30
2017-04-10T11:11:14.212Z,25.20
2017-04-10T11:12:13.308Z,25.00
2017-04-10T11:13:12.404Z,25.00
2017-04-10T11:14:12.252Z,24.90
2017-04-10T11:15:11.360Z,25.00
2017-04-10T11:16:10.549Z,24.80
2017-04-10T11:17:09.736Z,24.70
2017-04-10T11:18:08.828Z,24.60
2017-04-10T11:19:07.919Z,24.50
2017-04-10T11:20:07.008Z,24.40
2017-04-10T11:21:06.116Z,24.30
2017-04-10T11:22:05.968Z,24.20
2017-04-10T11:23:05.061Z,24.10
2017-04-10T11:24:04.153Z,24.20
2017-04-10T11:25:03.259Z,24.20
2017-04-10T11:26:03.108Z,24.10
2017-04-10T11:27:02.224Z,24.00
2017-04-10T11:28:01.324Z,24.00
2017-04-10T11:29:00.432Z,24.00
2017-04-10T11:30:00.277Z,23.90
2017-04-10T11:30:59.378Z,23.90
2017-04-10T11:31:58.519Z,23.90
2017-04-10T11:32:58.379Z,23.80
2017-04-10T11:33:57.492Z,23.80
2017-04-10T11:34:57.339Z,23.70
2017-04-10T11:35:56.446Z,23.70
2017-04-10T11:36:55.600Z,23.70
2017-04-10T11:37:54.705Z,23.70
2017-04-10T11:38:53.812Z,23.70
2017-04-10T11:39:52.993Z,23.70
2017-04-10T11:40:52.088Z,23.70
2017-04-10T11:41:51.205Z,23.70
2017-04-10T11:42:50.316Z,23.70
2017-04-10T11:43:49.404Z,23.70
2017-04-10T11:44:48.500Z,23.70
2017-04-10T11:45:47.606Z,23.70
2017-04-10T11:46:46.728Z,23.80
2017-04-10T11:47:46.568Z,23.80
2017-04-10T11:48:45.679Z,23.90
2017-04-10T11:49:44.752Z,23.90
2017-04-10T11:50:43.857Z,24.10
2017-04-10T11:53:41.787Z,24.40
2017-04-10T11:54:40.904Z,24.50
2017-04-10T11:55:40.024Z,24.50
2017-04-10T11:56:39.872Z,24.50
2017-04-10T11:57:38.974Z,24.60
2017-04-10T11:58:38.066Z,24.60
2017-04-10T11:59:37.142Z,24.60
2017-04-10T12:00:36.225Z,24.60
2017-04-10T12:01:35.320Z,24.50
2017-04-10T12:02:34.437Z,24.40
2017-04-10T12:03:34.273Z,24.20
2017-04-10T12:04:33.440Z,24.10
2017-04-10T12:05:33.272Z,24.10
2017-04-10T12:06:32.345Z,24.10
2017-04-10T12:07:31.480Z,24.20
2017-04-10T12:09:30.940Z,24.20
2017-04-10T12:10:30.020Z,24.20
2017-04-10T12:11:29.124Z,24.20
2017-04-10T12:12:28.262Z,24.20
2017-04-10T12:13:28.129Z,24.20
2017-04-10T12:14:27.212Z,24.20
2017-04-10T12:15:26.300Z,24.20
2017-04-10T12:16:25.377Z,24.20
2017-04-10T12:17:24.480Z,24.10
2017-04-10T12:18:23.572Z,24.10
2017-04-10T12:19:22.652Z,24.10
2017-04-10T12:20:21.728Z,24.10
2017-04-10T12:21:20.807Z,24.10
2017-04-10T12:22:19.909Z,24.10
2017-04-10T12:23:19.016Z,24.00
2017-04-10T12:24:18.836Z,24.00
2017-04-10T12:25:17.968Z,24.00
2017-04-10T12:26:17.060Z,24.00
2017-04-10T12:27:16.151Z,24.00
2017-04-10T12:28:15.247Z,24.00
2017-04-10T12:29:15.188Z,24.00
2017-04-10T12:30:14.276Z,24.10
2017-04-10T12:31:13.372Z,24.10
2017-04-10T12:32:12.453Z,24.10
2017-04-10T12:33:11.536Z,24.10
2017-04-10T12:34:10.636Z,24.10
2017-04-10T12:35:09.716Z,24.00
2017-04-10T12:36:08.815Z,24.00
2017-04-10T12:37:07.900Z,24.00
2017-04-10T12:38:06.985Z,24.00
2017-04-10T12:39:06.419Z,23.90
2017-04-10T12:40:06.264Z,23.90
2017-04-10T12:41:05.379Z,23.90
2017-04-10T12:42:04.459Z,23.90
2017-04-10T12:43:03.541Z,23.90
2017-04-10T12:44:02.651Z,23.90
2017-04-10T12:45:01.777Z,23.90
2017-04-10T12:46:00.869Z,23.90
2017-04-10T12:46:59.956Z,23.90
2017-04-10T12:47:59.079Z,23.90
2017-04-10T12:48:58.159Z,23.90
2017-04-10T12:49:57.346Z,23.80
2017-04-10T12:50:56.440Z,23.80
2017-04-10T12:51:55.551Z,23.80
2017-04-10T12:52:55.368Z,23.70
2017-04-10T12:53:54.447Z,23.70
2017-04-10T12:54:54.272Z,23.70
2017-04-10T12:55:53.373Z,23.80
2017-04-10T12:56:52.464Z,23.80
2017-04-10T12:57:51.547Z,23.80
2017-04-10T12:58:50.624Z,23.80
2017-04-10T12:59:49.711Z,23.90
2017-04-10T13:00:48.840Z,23.80
2017-04-10T13:01:47.913Z,23.90
2017-04-10T13:02:47.000Z,23.80
2017-04-10T13:03:46.084Z,23.90
2017-04-10T13:04:45.168Z,23.90
2017-04-10T13:06:43.712Z,24.00